createdAt,value
2023-03-14T00:01:27.345Z,7.50
2023-03-14T00:03:56.204Z,8.50
2023-03-14T00:06:24.986Z,7.47
2023-03-14T00:08:55.713Z,7.32
2023-03-14T00:11:24.392Z,7.45
2023-03-14T00:13:53.301Z,7.55
2023-03-14T00:16:21.841Z,8.48
2023-03-14T00:18:50.824Z,7.25
2023-03-14T00:21:20.943Z,7.65
2023-03-14T00:23:49.663Z,7.78
2023-03-14T00:26:20.095Z,8.05
2023-03-14T00:28:51.722Z,8.35
2023-03-14T00:31:20.309Z,8.18
2023-03-14T00:33:49.289Z,7.13
2023-03-14T00:36:18.945Z,8.43
2023-03-14T00:38:49.916Z,7.63
2023-03-14T00:41:26.403Z,8.73
2023-03-14T00:43:55.228Z,7.78
2023-03-14T00:46:23.799Z,7.97
2023-03-14T00:48:52.656Z,7.03
2023-03-14T00:51:21.094Z,7.43
2023-03-14T00:53:50.161Z,7.60
2023-03-14T00:56:18.736Z,7.20
2023-03-14T00:58:47.694Z,7.03
2023-03-14T01:01:19.343Z,6.50
2023-03-14T01:03:48.615Z,8.20
2023-03-14T01:06:20.734Z,8.10
2023-03-14T01:08:49.562Z,6.57
2023-03-14T01:11:37.519Z,7.10
2023-03-14T01:14:06.443Z,7.20
2023-03-14T01:16:36.320Z,7.22
2023-03-14T01:19:05.307Z,6.72
2023-03-14T01:21:35.040Z,7.90
2023-03-14T01:24:05.492Z,7.18
2023-03-14T01:26:35.288Z,6.88
2023-03-14T01:29:05.233Z,7.07
2023-03-14T01:31:36.559Z,6.30
2023-03-14T01:34:05.504Z,6.20
2023-03-14T01:36:34.339Z,6.72
2023-03-14T01:39:04.666Z,6.18
2023-03-14T01:41:33.209Z,6.60
2023-03-14T01:44:02.641Z,6.35
2023-03-14T01:46:40.516Z,6.28
2023-03-14T01:49:33.586Z,7.22
2023-03-14T01:52:17.792Z,6.75
2023-03-14T01:54:51.222Z,6.18
2023-03-14T01:57:30.461Z,5.82
2023-03-14T02:00:15.446Z,5.97
2023-03-14T02:02:51.855Z,6.28
2023-03-14T02:05:35.731Z,5.85
2023-03-14T02:08:13.015Z,5.68
2023-03-14T02:10:52.984Z,5.75
2023-03-14T02:13:28.038Z,6.10
2023-03-14T02:16:15.274Z,5.75
2023-03-14T02:19:04.177Z,5.20
2023-03-14T02:21:58.600Z,5.25
2023-03-14T02:25:09.886Z,5.40
2023-03-14T02:27:39.004Z,5.43
2023-03-14T02:30:19.407Z,5.35
2023-03-14T02:32:53.190Z,5.60
2023-03-14T02:35:25.493Z,4.95
2023-03-14T02:38:04.414Z,5.22
2023-03-14T02:40:38.907Z,4.93
2023-03-14T02:43:08.814Z,5.15
2023-03-14T02:45:51.117Z,5.30
2023-03-14T02:48:47.991Z,5.40
2023-03-14T02:51:17.740Z,4.50
2023-03-14T02:53:49.516Z,4.95
2023-03-14T02:56:18.503Z,5.25
2023-03-14T02:58:47.286Z,3.92
2023-03-14T03:01:36.114Z,5.18
2023-03-14T03:04:05.465Z,4.18
2023-03-14T03:06:33.997Z,5.45
2023-03-14T03:09:03.230Z,4.80
2023-03-14T03:11:32.891Z,4.45
2023-03-14T03:14:02.284Z,4.57
2023-03-14T03:16:32.169Z,4.00
2023-03-14T03:19:02.840Z,4.10
2023-03-14T03:21:31.234Z,4.55
2023-03-14T03:24:00.093Z,4.22
2023-03-14T03:26:28.636Z,4.53
2023-03-14T03:28:57.507Z,3.90
2023-03-14T03:31:25.996Z,4.72
2023-03-14T03:33:55.262Z,4.45
2023-03-14T03:36:25.219Z,3.88
2023-03-14T03:38:54.155Z,4.22
2023-03-14T03:41:22.834Z,4.15
2023-03-14T03:43:53.159Z,3.75
2023-03-14T03:46:22.258Z,3.47
2023-03-14T03:48:59.861Z,3.50
2023-03-14T03:51:29.820Z,4.38
2023-03-14T03:53:59.600Z,3.95
2023-03-14T03:56:32.821Z,4.38
2023-03-14T03:59:02.662Z,4.18
2023-03-14T04:01:31.099Z,4.07
2023-03-14T04:04:02.736Z,3.90
2023-03-14T04:06:31.566Z,3.60
2023-03-14T04:09:02.764Z,4.38
2023-03-14T04:11:49.223Z,3.78
2023-03-14T04:14:38.513Z,3.67
2023-03-14T04:17:13.747Z,4.15
2023-03-14T04:19:43.360Z,3.35
2023-03-14T04:22:12.922Z,3.65
2023-03-14T04:24:52.173Z,3.50
2023-03-14T04:27:22.708Z,3.70
2023-03-14T04:29:51.654Z,3.45
2023-03-14T04:32:27.703Z,3.22
2023-03-14T04:34:58.082Z,3.40
2023-03-14T04:37:26.754Z,3.42
2023-03-14T04:39:56.479Z,3.78
2023-03-14T04:42:30.168Z,3.63
2023-03-14T04:44:59.457Z,3.20
2023-03-14T04:47:30.740Z,3.65
2023-03-14T04:50:00.356Z,3.20
2023-03-14T04:52:29.387Z,4.10
2023-03-14T04:54:59.383Z,3.38
2023-03-14T04:57:28.725Z,3.78
2023-03-14T04:59:58.268Z,3.15
2023-03-14T05:03:05.142Z,3.35
2023-03-14T05:06:12.730Z,3.03
2023-03-14T05:08:47.273Z,3.00
2023-03-14T05:11:25.096Z,3.08
2023-03-14T05:14:02.800Z,2.92
2023-03-14T05:16:50.339Z,3.58
2023-03-14T05:19:37.277Z,3.30
2023-03-14T05:22:26.669Z,3.03
2023-03-14T05:25:18.309Z,2.83
2023-03-14T05:28:10.370Z,3.00
2023-03-14T05:30:56.253Z,3.10
2023-03-14T05:33:36.148Z,2.60
2023-03-14T05:36:24.913Z,2.88
2023-03-14T05:39:13.935Z,2.97
2023-03-14T05:42:11.486Z,2.90
2023-03-14T05:45:00.056Z,2.72
2023-03-14T05:47:47.084Z,2.92
2023-03-14T05:50:26.117Z,2.80
2023-03-14T05:53:32.887Z,3.08
2023-03-14T05:56:22.122Z,2.72
2023-03-14T05:59:04.539Z,3.13
2023-03-14T06:01:44.673Z,2.65
2023-03-14T06:04:18.594Z,3.60
2023-03-14T06:06:52.507Z,3.13
2023-03-14T06:09:23.693Z,3.10
2023-03-14T06:11:54.430Z,2.85
2023-03-14T06:14:23.700Z,3.20
2023-03-14T06:16:55.319Z,2.80
2023-03-14T06:19:27.264Z,2.88
2023-03-14T06:21:56.186Z,2.85
2023-03-14T06:24:27.515Z,2.92
2023-03-14T06:26:56.871Z,3.13
2023-03-14T06:29:25.465Z,2.95
2023-03-14T06:31:54.606Z,2.90
2023-03-14T06:34:23.365Z,2.50
2023-03-14T06:36:52.386Z,2.40
2023-03-14T06:39:21.040Z,3.13
2023-03-14T06:41:55.144Z,2.65
2023-03-14T06:44:24.411Z,2.55
2023-03-14T06:46:53.261Z,2.90
2023-03-14T06:49:22.141Z,3.08
2023-03-14T06:51:54.456Z,2.97
2023-03-14T06:54:23.002Z,2.85
2023-03-14T06:56:51.813Z,2.97
2023-03-14T06:59:20.243Z,3.17
2023-03-14T07:01:52.102Z,2.67
2023-03-14T07:04:20.808Z,3.35
2023-03-14T07:06:51.431Z,2.42
2023-03-14T07:09:20.022Z,2.88
2023-03-14T07:12:00.961Z,3.47
2023-03-14T07:14:29.778Z,3.20
2023-03-14T07:16:58.664Z,2.88
2023-03-14T07:19:27.310Z,3.25
2023-03-14T07:21:56.143Z,3.20
2023-03-14T07:24:27.377Z,2.50
2023-03-14T07:26:56.343Z,2.72
2023-03-14T07:29:25.075Z,2.28
2023-03-14T07:31:55.202Z,2.70
2023-03-14T07:34:24.885Z,3.38
2023-03-14T07:36:53.993Z,2.53
2023-03-14T07:39:22.904Z,4.18
2023-03-14T07:42:12.331Z,3.17
2023-03-14T07:45:01.045Z,2.55
2023-03-14T07:47:29.953Z,3.67
2023-03-14T07:49:58.517Z,2.78
2023-03-14T07:52:27.519Z,3.22
2023-03-14T07:54:56.213Z,3.20
2023-03-14T07:57:25.470Z,3.42
2023-03-14T07:59:54.127Z,2.90
2023-03-14T08:02:25.199Z,2.55
2023-03-14T08:04:53.767Z,2.80
2023-03-14T08:07:22.695Z,3.03
2023-03-14T08:09:51.255Z,2.67
2023-03-14T08:12:20.178Z,3.17
2023-03-14T08:14:48.641Z,3.50
2023-03-14T08:17:17.463Z,5.03
2023-03-14T08:19:46.016Z,5.30
2023-03-14T08:22:16.004Z,5.00
2023-03-14T08:24:45.486Z,4.45
2023-03-14T08:27:16.166Z,4.40
2023-03-14T08:29:45.028Z,4.15
2023-03-14T08:32:14.190Z,3.88
2023-03-14T08:34:42.778Z,4.00
2023-03-14T08:37:23.840Z,4.18
2023-03-14T08:39:54.999Z,3.42
2023-03-14T08:42:23.853Z,4.40
2023-03-14T08:44:53.239Z,3.83
2023-03-14T08:47:22.155Z,3.92
2023-03-14T08:49:50.605Z,4.65
2023-03-14T08:52:19.551Z,3.75
2023-03-14T08:54:48.267Z,3.47
2023-03-14T08:57:17.387Z,3.78
2023-03-14T08:59:45.912Z,4.38
2023-03-14T09:02:15.184Z,3.63
2023-03-14T09:04:43.867Z,3.72
2023-03-14T09:07:12.773Z,3.70
2023-03-14T09:09:41.467Z,3.50
2023-03-14T09:12:10.302Z,3.72
2023-03-14T09:14:39.116Z,3.63
2023-03-14T09:17:08.981Z,4.03
2023-03-14T09:19:37.654Z,3.35
2023-03-14T09:22:06.734Z,3.97
2023-03-14T09:24:35.304Z,3.80
2023-03-14T09:27:04.607Z,3.75
2023-03-14T09:29:33.284Z,3.63
2023-03-14T09:32:02.523Z,3.30
2023-03-14T09:34:31.241Z,3.22
2023-03-14T09:37:00.719Z,3.80
2023-03-14T09:39:29.283Z,3.83
2023-03-14T09:41:59.229Z,4.05
2023-03-14T09:44:31.026Z,3.55
2023-03-14T09:47:08.646Z,3.80
2023-03-14T09:49:40.855Z,3.17
2023-03-14T09:52:18.292Z,3.60
2023-03-14T09:54:55.473Z,3.97
2023-03-14T09:57:26.771Z,3.03
2023-03-14T09:59:58.896Z,3.35
2023-03-14T10:02:36.793Z,3.90
2023-03-14T10:05:19.545Z,3.22
2023-03-14T10:07:48.541Z,3.03
2023-03-14T10:10:22.685Z,3.95
2023-03-14T10:13:23.209Z,3.95
2023-03-14T10:15:57.358Z,3.08
2023-03-14T10:18:29.122Z,3.60
2023-03-14T10:21:09.146Z,3.40
2023-03-14T10:23:38.409Z,3.25
2023-03-14T10:26:08.486Z,3.50
2023-03-14T10:28:54.206Z,3.42
2023-03-14T10:31:28.914Z,3.75
2023-03-14T10:34:05.780Z,2.75
2023-03-14T10:36:36.246Z,3.33
2023-03-14T10:39:28.370Z,3.45
2023-03-14T10:42:22.185Z,2.97
2023-03-14T10:44:57.278Z,3.42
2023-03-14T10:47:27.712Z,3.75
2023-03-14T10:49:58.008Z,3.28
2023-03-14T10:52:35.858Z,3.55
2023-03-14T10:55:15.025Z,3.03
2023-03-14T10:57:44.160Z,3.10
2023-03-14T11:00:24.005Z,3.28
2023-03-14T11:03:14.043Z,3.20
2023-03-14T11:05:59.206Z,3.42
2023-03-14T11:08:41.851Z,3.42
2023-03-14T11:11:30.990Z,2.47
2023-03-14T11:14:18.141Z,3.60
2023-03-14T11:17:01.287Z,3.30
2023-03-14T11:20:10.851Z,3.10
2023-03-14T11:22:43.642Z,2.83
2023-03-14T11:25:28.800Z,2.65
2023-03-14T11:28:47.883Z,2.70
2023-03-14T11:31:25.254Z,2.97
2023-03-14T11:34:06.396Z,3.03
2023-03-14T11:36:45.665Z,3.10
2023-03-14T11:39:19.475Z,2.65
2023-03-14T11:41:52.217Z,2.63
2023-03-14T11:44:33.572Z,3.20
2023-03-14T11:47:17.304Z,3.80
2023-03-14T11:50:00.188Z,3.10
2023-03-14T11:52:44.376Z,3.58
2023-03-14T11:55:41.442Z,3.78
2023-03-14T11:58:32.226Z,3.42
2023-03-14T12:01:08.000Z,2.90
2023-03-14T12:03:57.179Z,3.20
2023-03-14T12:06:49.534Z,3.25
2023-03-14T12:09:21.992Z,3.15
2023-03-14T12:11:59.908Z,3.55
2023-03-14T12:14:33.439Z,3.40
2023-03-14T12:17:36.281Z,3.42
2023-03-14T12:20:23.834Z,2.67
2023-03-14T12:23:04.177Z,3.20
2023-03-14T12:25:34.507Z,3.00
2023-03-14T12:28:18.418Z,3.15
2023-03-14T12:30:46.894Z,2.88
2023-03-14T12:33:18.422Z,3.10
2023-03-14T12:36:04.021Z,3.28
2023-03-14T12:38:44.933Z,3.10
2023-03-14T12:41:38.846Z,2.80
2023-03-14T12:44:32.847Z,4.22
2023-03-14T12:47:02.167Z,3.97
2023-03-14T12:49:34.140Z,4.22
2023-03-14T12:52:03.430Z,3.45
2023-03-14T12:54:49.821Z,4.88
2023-03-14T12:57:41.597Z,3.95
2023-03-14T13:00:36.096Z,4.00
2023-03-14T13:03:23.566Z,4.10
2023-03-14T13:05:59.683Z,3.95
2023-03-14T13:08:43.316Z,3.53
2023-03-14T13:11:20.742Z,3.88
2023-03-14T13:13:57.293Z,3.67
2023-03-14T13:16:26.247Z,3.88
2023-03-14T13:19:28.176Z,4.38
2023-03-14T13:22:30.667Z,4.18
2023-03-14T13:25:05.143Z,3.53
2023-03-14T13:27:36.062Z,3.28
2023-03-14T13:30:27.764Z,3.13
2023-03-14T13:32:57.077Z,2.55
2023-03-14T13:35:30.854Z,3.30
2023-03-14T13:38:17.630Z,3.25
2023-03-14T13:40:46.787Z,2.92
2023-03-14T13:43:22.957Z,3.58
2023-03-14T13:46:15.913Z,3.88
2023-03-14T13:48:53.953Z,2.28
2023-03-14T13:51:22.802Z,2.67
2023-03-14T13:53:56.638Z,2.67
2023-03-14T13:56:28.270Z,3.00
2023-03-14T13:58:57.613Z,3.30
2023-03-14T14:01:33.790Z,3.65
2023-03-14T14:04:15.422Z,3.90
2023-03-14T14:06:52.418Z,3.50
2023-03-14T14:09:44.720Z,3.28
2023-03-14T14:12:22.813Z,3.10
2023-03-14T14:14:59.726Z,3.28
2023-03-14T14:17:34.699Z,2.92
2023-03-14T14:20:06.628Z,3.17
2023-03-14T14:22:35.240Z,2.30
2023-03-14T14:25:04.542Z,2.83
2023-03-14T14:27:40.536Z,2.40
2023-03-14T14:30:21.123Z,2.28
2023-03-14T14:32:51.331Z,2.15
2023-03-14T14:35:36.495Z,2.20
2023-03-14T14:38:14.204Z,2.65
2023-03-14T14:40:47.663Z,2.20
2023-03-14T14:45:53.131Z,1.80
2023-03-14T14:48:26.966Z,2.05
2023-03-14T14:51:05.122Z,1.77
2023-03-14T14:53:44.025Z,2.30
2023-03-14T14:56:28.843Z,1.70
2023-03-14T14:59:03.215Z,1.65
2023-03-14T15:01:40.603Z,1.95
2023-03-14T15:04:16.117Z,1.60
2023-03-14T15:06:48.151Z,1.85
2023-03-14T15:09:18.482Z,1.70
2023-03-14T15:11:49.172Z,1.17
2023-03-14T15:14:17.794Z,1.20
2023-03-14T15:16:47.085Z,1.60
2023-03-14T15:19:26.018Z,1.60
2023-03-14T15:21:55.251Z,1.33
2023-03-14T15:24:23.951Z,1.15
2023-03-14T15:26:53.172Z,1.58
2023-03-14T15:29:21.742Z,1.48
2023-03-14T15:31:50.778Z,1.70
2023-03-14T15:34:19.400Z,1.50
2023-03-14T15:36:48.354Z,2.13
2023-03-14T15:39:17.173Z,1.83
2023-03-14T15:41:46.209Z,1.33
2023-03-14T15:44:14.756Z,1.83
2023-03-14T15:46:43.585Z,1.65
2023-03-14T15:49:12.081Z,1.77
2023-03-14T15:51:40.912Z,1.40
2023-03-14T15:54:09.465Z,1.40
2023-03-14T15:56:40.430Z,2.42
2023-03-14T15:59:09.477Z,2.10
2023-03-14T16:01:38.784Z,1.42
2023-03-14T16:04:07.721Z,1.60
2023-03-14T16:06:38.171Z,1.50
2023-03-14T16:09:06.910Z,1.63
2023-03-14T16:11:36.238Z,1.55
2023-03-14T16:14:04.947Z,1.80
2023-03-14T16:16:34.117Z,1.98
2023-03-14T16:19:03.218Z,1.60
2023-03-14T16:21:33.889Z,1.30
2023-03-14T16:24:03.566Z,1.58
2023-03-14T16:26:35.360Z,1.60
2023-03-14T16:29:04.389Z,2.20
2023-03-14T16:31:33.592Z,2.22
2023-03-14T16:34:04.287Z,1.85
2023-03-14T16:36:33.639Z,2.20
2023-03-14T16:39:02.165Z,2.20
2023-03-14T16:41:31.876Z,2.03
2023-03-14T16:44:02.040Z,1.70
2023-03-14T16:46:31.450Z,2.25
2023-03-14T16:49:00.247Z,2.30
2023-03-14T16:51:29.354Z,1.80
2023-03-14T16:53:57.966Z,2.00
2023-03-14T16:56:26.967Z,1.85
2023-03-14T16:58:55.627Z,1.83
2023-03-14T17:01:24.500Z,1.80
2023-03-14T17:03:53.314Z,2.05
2023-03-14T17:06:28.181Z,2.20
2023-03-14T17:08:57.991Z,2.15
2023-03-14T17:11:27.165Z,1.40
2023-03-14T17:13:55.733Z,2.10
2023-03-14T17:16:25.013Z,2.13
2023-03-14T17:18:53.902Z,2.05
2023-03-14T17:21:23.651Z,1.33
2023-03-14T17:23:52.247Z,1.55
2023-03-14T17:26:21.254Z,1.80
2023-03-14T17:28:49.782Z,1.88
2023-03-14T17:31:19.625Z,1.58
2023-03-14T17:33:48.202Z,1.83
2023-03-14T17:36:18.265Z,2.25
2023-03-14T17:38:46.834Z,1.90
2023-03-14T17:41:16.401Z,1.90
2023-03-14T17:43:46.113Z,1.77
2023-03-14T17:46:15.961Z,2.17
2023-03-14T17:48:45.853Z,1.58
2023-03-14T17:51:15.256Z,2.50
2023-03-14T17:53:43.974Z,1.90
2023-03-14T17:56:12.917Z,2.13
2023-03-14T17:58:44.461Z,1.85
2023-03-14T18:01:21.403Z,2.13
2023-03-14T18:03:50.000Z,1.92
2023-03-14T18:06:19.067Z,2.67
2023-03-14T18:08:47.501Z,2.28
2023-03-14T18:11:17.161Z,2.15
2023-03-14T18:13:45.897Z,2.00
2023-03-14T18:16:14.847Z,1.75
2023-03-14T18:18:47.148Z,2.38
2023-03-14T18:21:18.082Z,2.13
2023-03-14T18:23:48.897Z,1.80
2023-03-14T18:26:18.210Z,2.03
2023-03-14T18:28:47.377Z,2.55
2023-03-14T18:31:19.061Z,2.53
2023-03-14T18:33:49.738Z,2.42
2023-03-14T18:36:18.744Z,2.10
2023-03-14T18:38:48.698Z,2.63
2023-03-14T18:41:20.212Z,2.28
2023-03-14T18:43:48.729Z,2.50
2023-03-14T18:46:17.866Z,2.50
2023-03-14T18:48:46.996Z,2.15
2023-03-14T18:51:16.369Z,2.35
2023-03-14T18:53:45.646Z,2.50
2023-03-14T18:56:14.820Z,2.75
2023-03-14T18:58:43.504Z,2.83
2023-03-14T19:01:12.882Z,2.83
2023-03-14T19:03:42.613Z,2.53
2023-03-14T19:06:12.931Z,2.58
2023-03-14T19:08:43.371Z,2.40
2023-03-14T19:11:13.513Z,1.85
2023-03-14T19:13:42.390Z,2.95
2023-03-14T19:16:15.009Z,2.63
2023-03-14T19:18:43.831Z,3.00
2023-03-14T19:21:13.662Z,2.53
2023-03-14T19:23:44.118Z,2.85
2023-03-14T19:26:16.442Z,2.38
2023-03-14T19:28:45.015Z,2.55
2023-03-14T19:31:14.321Z,2.20
2023-03-14T19:33:43.400Z,2.85
2023-03-14T19:36:33.775Z,2.60
2023-03-14T19:39:02.666Z,3.92
2023-03-14T19:41:31.964Z,2.75
2023-03-14T19:44:01.231Z,3.20
2023-03-14T19:46:33.332Z,2.88
2023-03-14T19:49:01.975Z,2.63
2023-03-14T19:51:31.675Z,2.70
2023-03-14T19:54:03.556Z,2.70
2023-03-14T19:56:33.641Z,2.87
2023-03-14T19:59:05.093Z,2.38
2023-03-14T20:01:35.551Z,2.80
2023-03-14T20:04:07.069Z,2.72
2023-03-14T20:06:36.247Z,3.72
2023-03-14T20:09:06.129Z,2.20
2023-03-14T20:11:40.409Z,2.70
2023-03-14T20:14:09.842Z,2.60
2023-03-14T20:16:39.242Z,3.00
2023-03-14T20:19:09.948Z,3.00
2023-03-14T20:21:39.063Z,2.83
2023-03-14T20:24:08.194Z,3.10
2023-03-14T20:26:38.355Z,3.35
2023-03-14T20:29:08.127Z,3.50
2023-03-14T20:31:39.224Z,2.90
2023-03-14T20:34:07.911Z,3.40
2023-03-14T20:36:38.340Z,3.10
2023-03-14T20:39:07.947Z,4.10
2023-03-14T20:41:43.093Z,4.57
2023-03-14T20:44:14.213Z,3.70
2023-03-14T20:46:46.648Z,3.15
2023-03-14T20:49:15.471Z,2.97
2023-03-14T20:51:45.827Z,2.90
2023-03-14T20:54:14.507Z,3.13
2023-03-14T20:56:46.836Z,3.20
2023-03-14T20:59:16.441Z,3.92
2023-03-14T21:04:54.128Z,3.15
2023-03-14T21:07:24.121Z,3.58
2023-03-14T21:09:52.876Z,3.63
2023-03-14T21:12:22.206Z,3.75
2023-03-14T21:14:51.788Z,3.95
2023-03-14T21:17:22.298Z,3.65
2023-03-14T21:19:58.695Z,3.33
2023-03-14T21:22:29.778Z,3.25
2023-03-14T21:24:58.277Z,3.08
2023-03-14T21:27:27.196Z,3.45
2023-03-14T21:29:55.690Z,3.47
2023-03-14T21:32:24.523Z,3.85
2023-03-14T21:34:53.496Z,3.83
2023-03-14T21:37:22.668Z,4.72
2023-03-14T21:39:51.332Z,3.42
2023-03-14T21:42:20.589Z,3.70
2023-03-14T21:44:49.110Z,3.90
2023-03-14T21:47:18.357Z,4.28
2023-03-14T21:49:47.328Z,3.15
2023-03-14T21:52:16.059Z,3.85
2023-03-14T21:54:44.498Z,3.90
2023-03-14T21:57:14.595Z,4.63
2023-03-14T21:59:44.901Z,3.50
2023-03-14T22:02:18.328Z,3.92
2023-03-14T22:04:46.903Z,3.63
2023-03-14T22:07:18.592Z,3.65
2023-03-14T22:09:47.787Z,3.97
2023-03-14T22:12:19.579Z,3.85
2023-03-14T22:14:48.801Z,3.80
2023-03-14T22:17:20.531Z,3.40
2023-03-14T22:19:49.022Z,4.32
2023-03-14T22:22:18.110Z,3.92
2023-03-14T22:24:46.702Z,3.88
2023-03-14T22:27:15.566Z,3.97
2023-03-14T22:29:44.080Z,3.92
2023-03-14T22:32:12.988Z,3.67
2023-03-14T22:34:41.476Z,3.63
2023-03-14T22:37:12.888Z,4.63
2023-03-14T22:39:41.547Z,4.10
2023-03-14T22:42:10.629Z,4.18
2023-03-14T22:44:39.160Z,4.15
2023-03-14T22:47:08.064Z,3.63
2023-03-14T22:49:36.518Z,4.85
2023-03-14T22:52:05.722Z,3.28
2023-03-14T22:54:34.165Z,4.32
2023-03-14T22:57:02.992Z,4.15
2023-03-14T22:59:31.455Z,3.95
2023-03-14T23:02:00.460Z,3.65
2023-03-14T23:04:29.021Z,3.97
2023-03-14T23:06:58.097Z,4.05
2023-03-14T23:09:26.715Z,4.20
2023-03-14T23:11:55.862Z,4.25
2023-03-14T23:14:24.348Z,4.38
2023-03-14T23:16:56.170Z,3.70
2023-03-14T23:19:26.235Z,4.15
2023-03-14T23:21:55.673Z,3.67
2023-03-14T23:24:24.209Z,4.80
2023-03-14T23:26:54.381Z,4.55
2023-03-14T23:29:22.825Z,4.30
2023-03-14T23:31:51.744Z,3.75
2023-03-14T23:34:20.757Z,4.30
2023-03-14T23:36:49.597Z,4.65
2023-03-14T23:39:18.069Z,4.50
2023-03-14T23:41:47.191Z,4.60
2023-03-14T23:44:15.698Z,4.22
2023-03-14T23:46:44.498Z,4.80
2023-03-14T23:49:13.410Z,4.63
2023-03-14T23:51:42.208Z,5.72
2023-03-14T23:54:10.697Z,4.68
2023-03-14T23:56:41.393Z,4.43
2023-03-14T23:59:09.936Z,4.38
