createdAt,value
2018-11-26T00:01:18.802Z,257.27
2018-11-26T00:03:47.754Z,264.27
2018-11-26T00:06:16.702Z,261.62
2018-11-26T00:08:45.626Z,273.82
2018-11-26T00:11:48.350Z,260.88
2018-11-26T00:14:17.262Z,252.07
2018-11-26T00:16:46.206Z,250.53
2018-11-26T00:19:15.136Z,241.73
2018-11-26T00:21:44.099Z,264.68
2018-11-26T00:24:13.034Z,247.25
2018-11-26T00:26:41.966Z,245.13
2018-11-26T00:29:10.920Z,241.35
2018-11-26T00:31:39.882Z,234.30
2018-11-26T00:34:08.820Z,246.28
2018-11-26T00:36:37.748Z,231.23
2018-11-26T00:39:09.058Z,237.78
2018-11-26T00:41:37.997Z,238.97
2018-11-26T00:44:07.543Z,246.85
2018-11-26T00:46:36.483Z,249.95
2018-11-26T00:49:05.434Z,239.05
2018-11-26T00:51:34.363Z,269.15
2018-11-26T00:54:03.303Z,270.07
2018-11-26T00:56:32.255Z,275.93
2018-11-26T00:59:01.194Z,245.00
2018-11-26T01:01:30.109Z,308.20
2018-11-26T01:03:59.038Z,292.35
2018-11-26T01:06:27.975Z,301.67
2018-11-26T01:08:56.925Z,278.85
2018-11-26T01:11:25.853Z,291.73
2018-11-26T01:13:54.800Z,312.15
2018-11-26T01:16:23.730Z,299.50
2018-11-26T01:18:53.286Z,295.33
2018-11-26T01:21:22.246Z,320.83
2018-11-26T01:23:51.182Z,323.75
2018-11-26T01:26:20.111Z,320.77
2018-11-26T01:28:49.037Z,304.60
2018-11-26T01:31:17.996Z,304.55
2018-11-26T01:33:46.938Z,314.77
2018-11-26T01:36:15.870Z,299.45
2018-11-26T01:38:44.858Z,288.20
2018-11-26T01:41:13.806Z,292.15
2018-11-26T01:43:42.730Z,264.52
2018-11-26T01:46:11.658Z,249.12
2018-11-26T01:48:40.619Z,243.22
2018-11-26T01:51:09.599Z,249.47
2018-11-26T01:53:38.596Z,252.22
2018-11-26T01:56:07.518Z,254.25
2018-11-26T01:58:36.521Z,276.82
2018-11-26T02:01:05.436Z,272.47
2018-11-26T02:03:34.385Z,289.00
2018-11-26T02:06:03.314Z,283.05
2018-11-26T02:08:32.266Z,308.23
2018-11-26T02:11:01.189Z,293.95
2018-11-26T02:13:30.140Z,302.77
2018-11-26T02:15:59.087Z,327.30
2018-11-26T02:18:28.041Z,342.10
2018-11-26T02:20:57.005Z,363.40
2018-11-26T02:23:25.997Z,342.80
2018-11-26T02:25:54.910Z,393.60
2018-11-26T02:28:23.847Z,420.27
2018-11-26T02:30:52.814Z,444.58
2018-11-26T02:33:21.747Z,428.85
2018-11-26T02:35:50.684Z,440.92
2018-11-26T02:38:19.630Z,438.57
2018-11-26T02:40:48.538Z,465.00
2018-11-26T02:43:18.139Z,446.55
2018-11-26T02:45:47.059Z,456.43
2018-11-26T02:48:16.021Z,468.37
2018-11-26T02:50:44.987Z,444.77
2018-11-26T02:53:13.906Z,459.35
2018-11-26T02:55:42.899Z,434.70
2018-11-26T02:58:11.822Z,465.30
2018-11-26T03:00:40.812Z,458.63
2018-11-26T03:03:09.747Z,464.60
2018-11-26T03:05:38.685Z,460.07
2018-11-26T03:08:07.627Z,444.40
2018-11-26T03:10:36.580Z,443.90
2018-11-26T03:13:05.949Z,433.05
2018-11-26T03:15:35.275Z,457.65
2018-11-26T03:18:04.191Z,421.68
2018-11-26T03:20:33.119Z,426.30
2018-11-26T03:23:02.047Z,437.20
2018-11-26T03:25:30.978Z,416.32
2018-11-26T03:27:59.946Z,421.22
2018-11-26T03:30:28.890Z,426.40
2018-11-26T03:32:57.831Z,432.60
2018-11-26T03:35:26.754Z,437.85
2018-11-26T03:37:55.675Z,436.62
2018-11-26T03:40:24.618Z,446.75
2018-11-26T03:42:53.547Z,432.38
2018-11-26T03:45:22.518Z,449.12
2018-11-26T03:47:51.431Z,457.03
2018-11-26T03:50:20.364Z,447.43
2018-11-26T03:52:49.292Z,459.40
2018-11-26T03:55:18.233Z,455.93
2018-11-26T03:57:47.177Z,449.60
2018-11-26T04:00:17.255Z,477.00
2018-11-26T04:02:46.196Z,464.67
2018-11-26T04:05:15.129Z,463.75
2018-11-26T04:07:44.072Z,459.03
2018-11-26T04:10:13.687Z,466.33
2018-11-26T04:12:42.651Z,459.98
2018-11-26T04:15:14.038Z,435.55
2018-11-26T04:17:43.019Z,427.55
2018-11-26T04:20:12.007Z,408.07
2018-11-26T04:22:40.941Z,407.80
2018-11-26T04:25:10.308Z,402.80
2018-11-26T04:27:39.233Z,387.07
2018-11-26T04:30:10.819Z,348.45
2018-11-26T04:32:40.184Z,327.52
2018-11-26T04:35:09.280Z,271.62
2018-11-26T04:37:38.205Z,251.40
2018-11-26T04:40:09.431Z,228.83
2018-11-26T04:42:39.073Z,227.18
2018-11-26T04:45:09.407Z,214.30
2018-11-26T04:47:38.399Z,193.15
2018-11-26T04:50:10.760Z,201.07
2018-11-26T04:52:39.806Z,183.00
2018-11-26T04:55:09.990Z,192.10
2018-11-26T04:57:42.530Z,185.07
2018-11-26T05:00:12.990Z,176.60
2018-11-26T05:02:41.934Z,175.90
2018-11-26T05:05:12.022Z,172.55
2018-11-26T05:07:40.969Z,164.93
2018-11-26T05:10:12.020Z,166.73
2018-11-26T05:12:41.824Z,151.68
2018-11-26T05:15:11.925Z,146.47
2018-11-26T05:17:40.853Z,150.50
2018-11-26T05:20:11.970Z,142.57
2018-11-26T05:22:40.892Z,138.57
2018-11-26T05:25:10.667Z,131.03
2018-11-26T05:27:39.600Z,129.60
2018-11-26T05:30:11.894Z,125.67
2018-11-26T05:32:40.948Z,140.20
2018-11-26T05:35:11.851Z,141.80
2018-11-26T05:37:40.777Z,138.70
2018-11-26T05:40:12.637Z,141.62
2018-11-26T05:42:41.878Z,126.83
2018-11-26T05:45:15.109Z,134.57
2018-11-26T05:47:44.025Z,132.57
2018-11-26T05:50:13.984Z,138.32
2018-11-26T05:52:42.910Z,143.93
2018-11-26T05:55:12.898Z,137.20
2018-11-26T05:57:41.876Z,144.13
2018-11-26T06:00:12.507Z,136.43
2018-11-26T06:02:41.458Z,142.57
2018-11-26T06:05:10.398Z,133.73
2018-11-26T06:07:39.351Z,132.83
2018-11-26T06:10:09.282Z,137.95
2018-11-26T06:12:38.378Z,137.72
2018-11-26T06:15:10.958Z,141.12
2018-11-26T06:17:40.023Z,128.05
2018-11-26T06:20:11.198Z,136.37
2018-11-26T06:22:40.830Z,139.57
2018-11-26T06:25:11.524Z,128.27
2018-11-26T06:27:40.471Z,120.27
2018-11-26T06:30:11.372Z,121.45
2018-11-26T06:32:40.331Z,115.30
2018-11-26T06:35:18.294Z,110.85
2018-11-26T06:37:47.246Z,118.43
2018-11-26T06:40:16.192Z,104.45
2018-11-26T06:42:45.130Z,105.75
2018-11-26T06:45:16.263Z,111.12
2018-11-26T06:47:45.287Z,105.70
2018-11-26T06:50:16.194Z,104.95
2018-11-26T06:52:45.333Z,99.83
2018-11-26T06:55:16.222Z,108.45
2018-11-26T06:57:45.206Z,104.90
2018-11-26T07:00:15.141Z,102.12
2018-11-26T07:02:44.086Z,102.32
2018-11-26T07:05:15.986Z,107.92
2018-11-26T07:07:45.020Z,94.80
2018-11-26T07:10:14.402Z,88.45
2018-11-26T07:12:43.464Z,91.47
2018-11-26T07:15:14.604Z,89.83
2018-11-26T07:17:43.567Z,90.87
2018-11-26T07:20:14.364Z,92.43
2018-11-26T07:22:43.341Z,87.60
2018-11-26T07:25:14.221Z,93.30
2018-11-26T07:27:44.210Z,96.97
2018-11-26T07:30:17.263Z,91.20
2018-11-26T07:32:46.214Z,95.97
2018-11-26T07:35:15.902Z,95.45
2018-11-26T07:37:44.856Z,85.62
2018-11-26T07:40:18.060Z,88.07
2018-11-26T07:42:56.683Z,88.07
2018-11-26T07:45:25.621Z,89.52
2018-11-26T07:47:54.590Z,86.30
2018-11-26T07:50:23.522Z,91.08
2018-11-26T07:52:52.482Z,88.67
2018-11-26T07:55:21.924Z,86.53
2018-11-26T07:57:51.018Z,92.25
2018-11-26T08:00:20.986Z,84.65
2018-11-26T08:02:50.422Z,84.30
2018-11-26T08:05:22.631Z,86.78
2018-11-26T08:07:51.611Z,81.00
2018-11-26T08:10:21.490Z,80.77
2018-11-26T08:12:51.454Z,96.12
2018-11-26T08:15:22.581Z,90.80
2018-11-26T08:17:51.134Z,97.27
2018-11-26T08:20:20.058Z,96.70
2018-11-26T08:22:49.055Z,93.85
2018-11-26T08:25:19.613Z,92.15
2018-11-26T08:27:49.467Z,92.08
2018-11-26T08:30:21.478Z,86.57
2018-11-26T08:32:55.778Z,87.00
2018-11-26T08:35:24.819Z,76.10
2018-11-26T08:38:01.724Z,72.15
2018-11-26T08:40:35.743Z,72.10
2018-11-26T08:43:07.891Z,67.08
2018-11-26T08:45:42.860Z,65.70
2018-11-26T08:48:15.767Z,65.30
2018-11-26T08:50:45.008Z,66.85
2018-11-26T08:53:13.937Z,66.10
2018-11-26T08:55:42.864Z,65.05
2018-11-26T08:58:12.622Z,62.87
2018-11-26T09:00:41.558Z,59.63
2018-11-26T09:03:15.738Z,58.30
2018-11-26T09:06:02.055Z,61.70
2018-11-26T09:08:32.022Z,63.08
2018-11-26T09:11:01.714Z,57.85
2018-11-26T09:13:30.659Z,54.90
2018-11-26T09:15:59.582Z,53.95
2018-11-26T09:18:28.511Z,58.50
2018-11-26T09:20:57.427Z,60.83
2018-11-26T09:23:26.338Z,58.60
2018-11-26T09:25:55.295Z,61.42
2018-11-26T09:28:24.211Z,64.43
2018-11-26T09:30:53.153Z,65.28
2018-11-26T09:33:22.090Z,63.00
2018-11-26T09:35:51.007Z,63.92
2018-11-26T09:38:19.932Z,62.65
2018-11-26T09:40:48.842Z,58.70
2018-11-26T09:43:17.754Z,61.92
2018-11-26T09:45:46.690Z,59.57
2018-11-26T09:48:15.606Z,59.25
2018-11-26T09:50:44.558Z,64.95
2018-11-26T09:53:13.458Z,60.80
2018-11-26T09:55:42.422Z,69.62
2018-11-26T09:58:11.354Z,68.87
2018-11-26T10:00:40.282Z,67.37
2018-11-26T10:03:09.198Z,67.08
2018-11-26T10:05:38.142Z,67.60
2018-11-26T10:08:07.075Z,84.25
2018-11-26T10:10:36.015Z,62.98
2018-11-26T10:13:05.073Z,61.73
2018-11-26T10:15:34.028Z,64.80
2018-11-26T10:18:02.959Z,70.17
2018-11-26T10:20:31.915Z,56.15
2018-11-26T10:23:00.830Z,50.80
2018-11-26T10:25:29.774Z,55.52
2018-11-26T10:27:58.680Z,54.75
2018-11-26T10:30:27.626Z,51.80
2018-11-26T10:32:56.553Z,61.80
2018-11-26T10:35:25.464Z,58.73
2018-11-26T10:37:54.394Z,55.60
2018-11-26T10:40:25.191Z,54.13
2018-11-26T10:42:54.122Z,52.95
2018-11-26T10:45:24.026Z,51.90
2018-11-26T10:47:52.951Z,46.48
2018-11-26T10:50:23.927Z,43.80
2018-11-26T10:52:54.081Z,42.35
2018-11-26T10:55:31.158Z,45.78
2018-11-26T10:58:00.693Z,42.73
2018-11-26T11:00:34.971Z,44.30
2018-11-26T11:03:03.898Z,44.15
2018-11-26T11:05:32.862Z,43.57
2018-11-26T11:08:01.791Z,46.28
2018-11-26T11:10:31.770Z,46.03
2018-11-26T11:13:00.711Z,47.95
2018-11-26T11:15:29.647Z,43.07
2018-11-26T11:17:58.605Z,42.15
2018-11-26T11:20:28.643Z,41.20
2018-11-26T11:22:57.579Z,47.03
2018-11-26T11:25:26.476Z,46.27
2018-11-26T11:27:56.422Z,47.53
2018-11-26T11:30:26.168Z,46.80
2018-11-26T11:32:55.100Z,45.70
2018-11-26T11:35:24.025Z,43.75
2018-11-26T11:37:53.715Z,45.60
2018-11-26T11:40:24.886Z,44.15
2018-11-26T11:42:53.839Z,44.80
2018-11-26T11:45:23.089Z,48.70
2018-11-26T11:47:52.004Z,46.37
2018-11-26T11:50:21.384Z,51.30
2018-11-26T11:52:50.632Z,48.80
2018-11-26T11:55:20.565Z,44.08
2018-11-26T11:57:49.533Z,40.75
2018-11-26T12:00:28.770Z,41.37
2018-11-26T12:02:57.847Z,47.25
2018-11-26T12:05:26.772Z,44.55
2018-11-26T12:07:55.701Z,48.63
2018-11-26T12:10:24.603Z,41.30
2018-11-26T12:12:53.538Z,45.60
2018-11-26T12:15:22.461Z,44.53
2018-11-26T12:17:51.411Z,49.27
2018-11-26T12:20:20.325Z,55.23
2018-11-26T12:22:49.551Z,54.60
2018-11-26T12:25:20.228Z,52.18
2018-11-26T12:27:49.238Z,67.25
2018-11-26T12:30:20.407Z,62.43
2018-11-26T12:32:50.134Z,64.58
2018-11-26T12:35:19.087Z,66.80
2018-11-26T12:37:48.066Z,64.67
2018-11-26T12:40:19.107Z,68.00
2018-11-26T12:42:48.412Z,64.27
2018-11-26T12:45:26.428Z,65.40
2018-11-26T12:47:55.359Z,64.30
2018-11-26T12:50:24.288Z,65.80
2018-11-26T12:52:53.238Z,60.28
2018-11-26T12:55:23.252Z,71.35
2018-11-26T12:57:53.019Z,66.17
2018-11-26T13:00:22.980Z,72.20
2018-11-26T13:03:01.152Z,64.55
2018-11-26T13:05:30.083Z,67.85
2018-11-26T13:07:59.019Z,70.60
2018-11-26T13:10:27.979Z,62.23
2018-11-26T13:12:56.939Z,67.85
2018-11-26T13:20:34.136Z,65.83
2018-11-26T13:23:03.979Z,71.04
2018-11-26T13:25:34.724Z,76.87
2018-11-26T13:28:04.256Z,65.73
2018-11-26T13:30:36.015Z,73.67
2018-11-26T13:33:07.368Z,68.30
2018-11-26T13:35:36.404Z,71.70
2018-11-26T13:38:05.675Z,68.93
2018-11-26T13:40:34.606Z,67.17
2018-11-26T13:43:04.136Z,68.22
2018-11-26T13:45:36.024Z,66.07
2018-11-26T13:48:06.635Z,71.02
2018-11-26T13:50:38.100Z,67.67
2018-11-26T13:53:07.007Z,65.00
2018-11-26T13:55:35.951Z,65.15
2018-11-26T13:58:05.264Z,63.00
2018-11-26T14:00:34.215Z,65.20
2018-11-26T14:03:03.146Z,65.85
2018-11-26T14:05:32.119Z,65.87
2018-11-26T14:08:01.043Z,66.10
2018-11-26T14:10:30.048Z,65.90
2018-11-26T14:13:17.577Z,70.52
2018-11-26T14:15:46.540Z,66.53
2018-11-26T14:18:15.480Z,64.83
2018-11-26T14:20:44.672Z,66.97
2018-11-26T14:23:13.626Z,70.60
2018-11-26T14:25:42.562Z,75.80
2018-11-26T14:28:12.187Z,67.70
2018-11-26T14:30:41.204Z,72.17
2018-11-26T14:33:10.628Z,69.82
2018-11-26T14:35:39.591Z,76.20
2018-11-26T14:38:09.432Z,70.87
2018-11-26T14:40:45.887Z,71.67
2018-11-26T14:43:14.824Z,68.20
2018-11-26T14:45:43.784Z,73.10
2018-11-26T14:48:12.747Z,74.03
2018-11-26T14:50:41.683Z,72.00
2018-11-26T14:53:13.419Z,71.60
2018-11-26T14:55:42.412Z,86.73
2018-11-26T14:58:11.751Z,86.85
2018-11-26T15:00:40.679Z,77.13
2018-11-26T15:03:09.633Z,72.37
2018-11-26T15:05:38.568Z,75.85
2018-11-26T15:08:07.533Z,75.30
2018-11-26T15:10:36.482Z,69.70
2018-11-26T15:13:06.375Z,72.33
2018-11-26T15:15:35.543Z,69.15
2018-11-26T15:18:04.306Z,73.00
2018-11-26T15:20:33.448Z,67.85
2018-11-26T15:23:02.381Z,67.27
2018-11-26T15:25:32.775Z,66.60
2018-11-26T15:28:06.129Z,69.03
2018-11-26T15:30:35.088Z,68.30
2018-11-26T15:33:04.035Z,64.95
2018-11-26T15:35:33.007Z,61.97
2018-11-26T15:38:01.969Z,70.70
2018-11-26T15:40:30.958Z,65.17
2018-11-26T15:42:59.902Z,63.90
2018-11-26T15:45:29.604Z,66.25
2018-11-26T15:48:00.236Z,64.03
2018-11-26T15:50:29.172Z,94.35
2018-11-26T15:52:58.116Z,77.05
2018-11-26T15:55:27.048Z,60.60
2018-11-26T15:57:56.037Z,71.53
2018-11-26T16:00:25.888Z,65.10
2018-11-26T16:02:54.945Z,68.65
2018-11-26T16:05:26.076Z,64.22
2018-11-26T16:07:56.370Z,72.37
2018-11-26T16:10:25.312Z,66.80
2018-11-26T16:12:55.700Z,68.92
2018-11-26T16:15:30.306Z,67.58
2018-11-26T16:18:00.328Z,66.67
2018-11-26T16:20:29.289Z,102.40
2018-11-26T16:22:59.361Z,94.32
2018-11-26T16:25:28.291Z,68.28
2018-11-26T16:27:57.246Z,65.63
2018-11-26T16:30:26.203Z,65.90
2018-11-26T16:32:57.353Z,63.30
2018-11-26T16:35:29.619Z,67.30
2018-11-26T16:37:58.679Z,65.60
2018-11-26T16:40:27.703Z,64.30
2018-11-26T16:42:57.236Z,59.63
2018-11-26T16:45:27.426Z,62.73
2018-11-26T16:47:57.372Z,69.03
2018-11-26T16:50:27.756Z,63.17
2018-11-26T16:52:56.694Z,65.60
2018-11-26T16:55:25.657Z,64.00
2018-11-26T16:57:54.599Z,57.33
2018-11-26T17:00:27.660Z,59.90
2018-11-26T17:02:57.811Z,57.80
2018-11-26T17:05:29.812Z,55.07
2018-11-26T17:07:58.747Z,59.20
2018-11-26T17:10:27.691Z,54.13
2018-11-26T17:12:56.632Z,57.80
2018-11-26T17:15:25.624Z,57.75
2018-11-26T17:17:54.576Z,57.23
2018-11-26T17:20:23.527Z,58.15
2018-11-26T17:22:52.504Z,53.40
2018-11-26T17:25:21.443Z,53.53
2018-11-26T17:27:50.423Z,50.50
2018-11-26T17:30:22.053Z,52.83
2018-11-26T17:32:52.414Z,49.70
2018-11-26T17:35:21.369Z,53.90
2018-11-26T17:37:50.340Z,53.25
2018-11-26T17:40:20.458Z,50.13
2018-11-26T17:42:49.540Z,54.90
2018-11-26T17:45:19.272Z,52.83
2018-11-26T17:47:49.706Z,53.35
2018-11-26T17:50:49.423Z,53.92
2018-11-26T17:53:19.450Z,51.02
2018-11-26T17:55:51.488Z,54.33
2018-11-26T17:58:22.148Z,52.33
2018-11-26T18:01:25.036Z,50.63
2018-11-26T18:03:53.956Z,102.82
2018-11-26T18:06:23.795Z,54.63
2018-11-26T18:08:51.848Z,48.60
2018-11-26T18:11:20.790Z,48.85
2018-11-26T18:13:49.727Z,49.73
2018-11-26T18:16:18.708Z,52.25
2018-11-26T18:18:47.788Z,51.15
2018-11-26T18:21:16.765Z,55.10
2018-11-26T18:23:45.707Z,54.67
2018-11-26T18:26:14.675Z,47.80
2018-11-26T18:28:43.592Z,49.88
2018-11-26T18:31:13.765Z,49.33
2018-11-26T18:33:42.693Z,48.85
2018-11-26T18:36:11.640Z,47.30
2018-11-26T18:38:40.991Z,49.58
2018-11-26T18:41:09.944Z,51.53
2018-11-26T18:43:38.900Z,54.10
2018-11-26T18:46:07.866Z,51.18
2018-11-26T18:48:36.772Z,52.05
2018-11-26T18:51:05.925Z,51.43
2018-11-26T18:53:34.841Z,48.65
2018-11-26T18:56:03.772Z,53.40
2018-11-26T18:58:32.705Z,49.57
2018-11-26T19:01:01.739Z,53.17
2018-11-26T19:03:30.660Z,52.38
2018-11-26T19:05:59.616Z,52.90
2018-11-26T19:08:28.571Z,51.65
2018-11-26T19:11:00.171Z,55.90
2018-11-26T19:13:31.603Z,59.63
2018-11-26T19:16:10.452Z,51.20
2018-11-26T19:18:39.406Z,59.30
2018-11-26T19:21:08.384Z,65.20
2018-11-26T19:23:37.296Z,56.40
2018-11-26T19:26:06.369Z,54.30
2018-11-26T19:28:35.284Z,59.40
2018-11-26T19:31:04.291Z,56.13
2018-11-26T19:33:33.232Z,60.08
2018-11-26T19:36:02.340Z,56.40
2018-11-26T19:38:31.321Z,56.47
2018-11-26T19:41:00.260Z,64.05
2018-11-26T19:43:29.227Z,55.70
2018-11-26T19:45:58.200Z,58.57
2018-11-26T19:48:27.146Z,46.60
2018-11-26T19:50:56.103Z,46.02
2018-11-26T19:53:25.060Z,43.92
2018-11-26T19:55:54.167Z,43.27
2018-11-26T19:58:23.128Z,38.60
2018-11-26T20:00:52.068Z,35.55
2018-11-26T20:03:26.292Z,35.38
2018-11-26T20:06:15.765Z,33.90
2018-11-26T20:08:46.296Z,34.78
2018-11-26T20:11:15.264Z,33.80
2018-11-26T20:13:44.232Z,33.37
2018-11-26T20:16:19.228Z,33.98
2018-11-26T20:18:48.172Z,34.40
2018-11-26T20:21:17.100Z,34.67
2018-11-26T20:23:46.039Z,35.40
2018-11-26T20:26:15.632Z,34.55
2018-11-26T20:28:44.569Z,35.45
2018-11-26T20:31:13.516Z,37.23
2018-11-26T20:33:42.477Z,36.80
2018-11-26T20:36:13.456Z,36.68
2018-11-26T20:38:42.418Z,39.90
2018-11-26T20:41:12.294Z,44.90
2018-11-26T20:43:41.239Z,39.13
2018-11-26T20:46:10.167Z,40.12
2018-11-26T20:48:39.128Z,40.65
2018-11-26T20:51:09.344Z,39.60
2018-11-26T20:53:39.428Z,38.60
2018-11-26T20:56:11.049Z,41.55
2018-11-26T20:58:39.995Z,41.95
2018-11-26T21:01:08.915Z,42.35
2018-11-26T21:03:37.860Z,44.97
2018-11-26T21:06:06.892Z,42.25
2018-11-26T21:08:35.863Z,37.93
2018-11-26T21:11:04.801Z,37.83
2018-11-26T21:13:33.804Z,36.15
2018-11-26T21:16:02.739Z,40.03
2018-11-26T21:18:31.696Z,38.45
2018-11-26T21:21:00.621Z,38.53
2018-11-26T21:23:31.087Z,36.20
2018-11-26T21:26:01.312Z,40.47
2018-11-26T21:28:30.292Z,37.60
2018-11-26T21:30:59.243Z,39.20
2018-11-26T21:33:28.276Z,36.63
2018-11-26T21:35:57.207Z,36.35
2018-11-26T21:38:26.132Z,37.67
2018-11-26T21:40:55.067Z,39.08
2018-11-26T21:43:24.103Z,36.93
2018-11-26T21:45:56.628Z,40.40
2018-11-26T21:48:25.544Z,36.40
2018-11-26T21:50:54.574Z,38.10
2018-11-26T21:53:23.531Z,36.88
2018-11-26T21:55:52.472Z,35.63
2018-11-26T21:58:21.409Z,39.78
2018-11-26T22:00:51.637Z,34.93
2018-11-26T22:03:20.582Z,40.20
2018-11-26T22:05:49.538Z,37.20
2018-11-26T22:08:18.444Z,35.17
2018-11-26T22:10:47.410Z,34.98
2018-11-26T22:13:17.986Z,35.58
2018-11-26T22:15:46.924Z,34.58
2018-11-26T22:18:15.852Z,40.67
2018-11-26T22:20:44.831Z,37.60
2018-11-26T22:23:13.760Z,37.80
2018-11-26T22:25:43.121Z,40.55
2018-11-26T22:28:12.040Z,40.37
2018-11-26T22:30:41.216Z,37.03
2018-11-26T22:33:10.256Z,42.73
2018-11-26T22:35:39.196Z,40.50
2018-11-26T22:38:08.172Z,36.75
2018-11-26T22:40:37.129Z,35.77
2018-11-26T22:43:06.445Z,35.07
2018-11-26T22:45:35.703Z,40.60
2018-11-26T22:48:13.462Z,37.73
2018-11-26T22:50:44.447Z,35.87
2018-11-26T22:53:13.383Z,39.42
2018-11-26T22:55:42.344Z,39.30
2018-11-26T22:58:13.459Z,33.42
2018-11-26T23:00:51.420Z,34.98
2018-11-26T23:03:25.371Z,35.68
2018-11-26T23:05:54.342Z,34.58
2018-11-26T23:08:23.304Z,35.80
2018-11-26T23:10:52.356Z,33.95
2018-11-26T23:13:21.548Z,35.28
2018-11-26T23:15:50.500Z,34.70
2018-11-26T23:18:19.467Z,36.20
2018-11-26T23:20:48.403Z,34.25
2018-11-26T23:23:17.319Z,33.35
2018-11-26T23:25:46.272Z,36.35
2018-11-26T23:28:15.197Z,36.70
2018-11-26T23:30:44.171Z,35.83
2018-11-26T23:33:13.087Z,40.03
2018-11-26T23:35:42.048Z,38.23
2018-11-26T23:38:10.971Z,35.40
2018-11-26T23:40:39.923Z,37.35
2018-11-26T23:43:09.456Z,35.80
2018-11-26T23:45:38.387Z,37.47
2018-11-26T23:48:07.313Z,35.52
2018-11-26T23:50:37.015Z,38.33
2018-11-26T23:53:06.723Z,35.73
2018-11-26T23:55:35.684Z,34.25
2018-11-26T23:58:04.605Z,34.67
