createdAt,value
2019-04-30T00:00:25.821Z,12.95
2019-04-30T00:03:01.010Z,12.90
2019-04-30T00:05:32.068Z,12.85
2019-04-30T00:08:10.305Z,12.80
2019-04-30T00:10:41.525Z,12.80
2019-04-30T00:13:17.457Z,12.77
2019-04-30T00:15:47.840Z,12.74
2019-04-30T00:18:18.229Z,12.72
2019-04-30T00:20:49.210Z,12.69
2019-04-30T00:23:22.588Z,12.68
2019-04-30T00:25:53.118Z,12.67
2019-04-30T00:28:25.538Z,12.64
2019-04-30T00:30:56.545Z,12.63
2019-04-30T00:33:27.754Z,12.61
2019-04-30T00:35:58.787Z,12.61
2019-04-30T00:38:34.339Z,12.61
2019-04-30T00:41:06.848Z,12.61
2019-04-30T00:43:37.800Z,12.60
2019-04-30T00:46:09.684Z,12.59
2019-04-30T00:48:40.672Z,12.59
2019-04-30T00:51:17.659Z,12.57
2019-04-30T00:53:51.371Z,12.56
2019-04-30T00:56:19.907Z,12.55
2019-04-30T00:58:50.643Z,12.55
2019-04-30T01:01:29.208Z,12.54
2019-04-30T01:04:19.352Z,12.52
2019-04-30T01:06:49.855Z,12.50
2019-04-30T01:09:20.836Z,12.45
2019-04-30T01:11:51.797Z,12.44
2019-04-30T01:14:28.180Z,12.43
2019-04-30T01:16:59.459Z,12.42
2019-04-30T01:19:32.834Z,12.40
2019-04-30T01:22:03.260Z,12.39
2019-04-30T01:24:34.242Z,12.37
2019-04-30T01:27:06.713Z,12.35
2019-04-30T01:29:44.132Z,12.34
2019-04-30T01:32:17.501Z,12.32
2019-04-30T01:34:44.347Z,12.30
2019-04-30T01:37:16.333Z,12.26
2019-04-30T01:39:49.142Z,12.24
2019-04-30T01:42:21.696Z,12.22
2019-04-30T01:44:53.994Z,12.19
2019-04-30T01:47:27.725Z,12.17
2019-04-30T01:50:01.094Z,12.15
2019-04-30T01:52:49.379Z,12.12
2019-04-30T01:55:22.665Z,12.09
2019-04-30T01:57:55.294Z,12.02
2019-04-30T02:00:32.490Z,11.99
2019-04-30T02:03:03.475Z,11.96
2019-04-30T02:05:34.430Z,11.94
2019-04-30T02:08:05.420Z,11.92
2019-04-30T02:10:36.379Z,11.90
2019-04-30T02:13:08.918Z,11.90
2019-04-30T02:15:40.018Z,11.87
2019-04-30T02:18:11.014Z,11.85
2019-04-30T02:20:41.987Z,11.84
2019-04-30T02:23:13.009Z,11.83
2019-04-30T02:25:44.176Z,11.83
2019-04-30T02:28:15.171Z,11.79
2019-04-30T02:30:46.149Z,11.78
2019-04-30T02:33:19.828Z,11.77
2019-04-30T02:35:51.467Z,11.76
2019-04-30T02:38:24.081Z,11.75
2019-04-30T02:40:55.338Z,11.73
2019-04-30T02:43:26.881Z,11.72
2019-04-30T02:45:59.869Z,11.71
2019-04-30T02:48:31.871Z,11.69
2019-04-30T02:51:04.461Z,11.68
2019-04-30T02:53:55.507Z,11.66
2019-04-30T02:56:27.250Z,11.64
2019-04-30T02:59:00.438Z,11.59
2019-04-30T03:01:31.934Z,11.58
2019-04-30T03:04:02.903Z,11.57
2019-04-30T03:06:33.923Z,11.56
2019-04-30T03:09:06.442Z,11.55
2019-04-30T03:11:40.115Z,11.55
2019-04-30T03:14:10.653Z,11.53
2019-04-30T03:16:42.850Z,11.51
2019-04-30T03:19:13.432Z,11.43
2019-04-30T03:21:50.424Z,11.43
2019-04-30T03:24:23.046Z,11.40
2019-04-30T03:26:54.013Z,11.38
2019-04-30T03:29:25.015Z,11.35
2019-04-30T03:32:02.061Z,11.34
2019-04-30T03:34:32.580Z,11.32
2019-04-30T03:37:02.435Z,11.30
2019-04-30T03:39:34.124Z,11.28
2019-04-30T03:42:04.501Z,11.28
2019-04-30T03:44:35.349Z,11.20
2019-04-30T03:47:06.307Z,11.19
2019-04-30T03:49:40.088Z,11.18
2019-04-30T03:52:13.286Z,11.16
2019-04-30T03:54:42.909Z,11.14
2019-04-30T03:57:13.880Z,11.15
2019-04-30T03:59:44.876Z,11.12
2019-04-30T04:02:23.176Z,11.11
2019-04-30T04:05:01.088Z,11.12
2019-04-30T04:07:44.058Z,11.11
2019-04-30T04:10:19.294Z,11.09
2019-04-30T04:12:49.965Z,11.08
2019-04-30T04:15:21.059Z,11.07
2019-04-30T04:17:52.041Z,11.07
2019-04-30T04:20:23.025Z,11.09
2019-04-30T04:22:54.024Z,11.09
2019-04-30T04:25:25.005Z,11.09
2019-04-30T04:27:55.973Z,11.11
2019-04-30T04:30:29.542Z,11.13
2019-04-30T04:33:00.022Z,11.12
2019-04-30T04:35:31.127Z,11.12
2019-04-30T04:38:02.214Z,11.13
2019-04-30T04:40:33.209Z,11.16
2019-04-30T04:43:04.200Z,11.17
2019-04-30T04:45:35.194Z,11.19
2019-04-30T04:48:06.160Z,11.21
2019-04-30T04:50:39.781Z,11.23
2019-04-30T04:53:11.556Z,11.27
2019-04-30T04:55:42.508Z,11.29
2019-04-30T04:58:13.643Z,11.30
2019-04-30T05:00:44.629Z,11.34
2019-04-30T05:03:23.266Z,11.38
2019-04-30T05:05:54.255Z,11.41
2019-04-30T05:08:25.288Z,11.41
2019-04-30T05:10:56.274Z,11.43
2019-04-30T05:13:28.951Z,11.46
2019-04-30T05:16:00.006Z,11.48
2019-04-30T05:18:31.266Z,11.52
2019-04-30T05:21:02.230Z,11.55
2019-04-30T05:23:33.388Z,11.57
2019-04-30T05:26:04.368Z,11.60
2019-04-30T05:28:35.336Z,11.59
2019-04-30T05:31:06.328Z,11.62
2019-04-30T05:33:38.953Z,11.64
2019-04-30T05:36:10.061Z,11.67
2019-04-30T05:38:43.030Z,11.70
2019-04-30T05:41:14.062Z,11.73
2019-04-30T05:43:45.076Z,11.75
2019-04-30T05:46:26.535Z,11.77
2019-04-30T05:48:59.391Z,11.81
2019-04-30T05:51:33.368Z,11.83
2019-04-30T05:54:09.091Z,11.86
2019-04-30T05:56:42.715Z,11.89
2019-04-30T06:02:25.525Z,11.97
2019-04-30T06:05:11.284Z,12.01
2019-04-30T06:08:19.179Z,12.01
2019-04-30T06:11:26.706Z,12.01
2019-04-30T06:18:00.745Z,11.93
2019-04-30T06:20:32.516Z,11.93
2019-04-30T06:23:03.827Z,11.95
2019-04-30T06:25:55.652Z,11.98
2019-04-30T06:28:10.216Z,12.02
2019-04-30T06:30:41.580Z,12.07
2019-04-30T06:33:20.850Z,12.11
2019-04-30T06:35:49.228Z,12.16
2019-04-30T06:38:26.121Z,12.21
2019-04-30T06:40:58.737Z,12.29
2019-04-30T06:43:30.202Z,12.34
2019-04-30T06:46:01.700Z,12.40
2019-04-30T06:48:35.252Z,12.44
2019-04-30T06:51:06.190Z,12.50
2019-04-30T06:53:39.086Z,12.56
2019-04-30T06:56:33.802Z,12.63
2019-04-30T06:59:14.373Z,12.67
2019-04-30T07:04:49.176Z,12.74
2019-04-30T07:07:39.693Z,12.82
2019-04-30T07:10:54.940Z,12.91
2019-04-30T07:13:52.279Z,12.98
2019-04-30T07:19:53.365Z,13.22
2019-04-30T07:22:16.629Z,13.35
2019-04-30T07:24:49.820Z,13.42
2019-04-30T07:27:24.010Z,13.49
2019-04-30T07:29:53.929Z,13.56
2019-04-30T07:32:24.924Z,13.58
2019-04-30T07:34:55.923Z,13.60
2019-04-30T07:37:29.225Z,13.59
2019-04-30T07:40:00.485Z,13.61
2019-04-30T07:42:37.014Z,13.60
2019-04-30T07:45:07.125Z,13.63
2019-04-30T07:47:39.690Z,13.64
2019-04-30T07:50:13.091Z,13.65
2019-04-30T07:53:01.825Z,13.69
2019-04-30T07:55:20.381Z,13.75
2019-04-30T07:57:51.100Z,13.80
2019-04-30T08:00:22.124Z,13.86
2019-04-30T08:02:54.514Z,13.92
2019-04-30T08:05:33.205Z,14.01
2019-04-30T08:08:40.553Z,14.06
2019-04-30T08:11:29.279Z,14.09
2019-04-30T08:14:13.872Z,14.13
2019-04-30T08:20:25.747Z,14.28
2019-04-30T08:23:32.883Z,14.35
2019-04-30T08:25:58.753Z,14.40
2019-04-30T08:28:45.218Z,14.43
2019-04-30T08:31:15.619Z,14.50
2019-04-30T08:34:39.921Z,14.52
2019-04-30T08:37:17.590Z,14.58
2019-04-30T08:39:47.164Z,14.60
2019-04-30T08:42:30.751Z,14.65
2019-04-30T08:44:58.449Z,14.69
2019-04-30T08:47:29.269Z,14.70
2019-04-30T08:50:02.774Z,14.75
2019-04-30T08:52:36.855Z,14.80
2019-04-30T08:55:15.637Z,14.88
2019-04-30T08:57:45.245Z,14.97
2019-04-30T09:00:16.679Z,15.08
2019-04-30T09:02:49.180Z,15.17
2019-04-30T09:08:40.095Z,15.37
2019-04-30T09:11:22.612Z,15.43
2019-04-30T09:13:48.785Z,15.49
2019-04-30T09:16:19.982Z,15.55
2019-04-30T09:18:51.238Z,15.67
2019-04-30T09:21:22.232Z,15.83
2019-04-30T09:23:53.235Z,15.98
2019-04-30T09:26:24.249Z,16.10
2019-04-30T09:28:55.246Z,16.22
2019-04-30T09:31:26.441Z,16.32
2019-04-30T09:34:00.170Z,16.41
2019-04-30T09:36:30.102Z,16.51
2019-04-30T09:39:01.612Z,16.60
2019-04-30T09:41:33.935Z,16.71
2019-04-30T09:44:05.409Z,16.77
2019-04-30T09:49:12.557Z,16.91
2019-04-30T09:51:43.584Z,16.94
2019-04-30T09:54:42.118Z,16.94
2019-04-30T09:57:13.126Z,16.98
2019-04-30T09:59:44.137Z,16.96
2019-04-30T10:02:15.215Z,17.02
2019-04-30T10:04:59.023Z,17.09
2019-04-30T10:07:30.679Z,17.16
2019-04-30T10:10:01.636Z,17.21
2019-04-30T10:12:33.701Z,17.27
2019-04-30T10:15:05.499Z,17.35
2019-04-30T10:17:37.317Z,17.41
2019-04-30T10:20:10.939Z,17.47
2019-04-30T10:22:44.832Z,17.52
2019-04-30T10:25:16.001Z,17.58
2019-04-30T10:30:47.654Z,17.77
2019-04-30T10:33:19.621Z,17.80
2019-04-30T10:35:51.727Z,17.83
2019-04-30T10:38:22.812Z,17.86
2019-04-30T10:40:53.857Z,17.94
2019-04-30T10:43:24.869Z,18.00
2019-04-30T10:45:55.859Z,18.07
2019-04-30T10:48:26.882Z,18.14
2019-04-30T10:50:59.260Z,18.20
2019-04-30T10:53:34.266Z,18.25
2019-04-30T10:56:05.332Z,18.27
2019-04-30T10:58:36.336Z,18.31
2019-04-30T11:01:09.603Z,18.38
2019-04-30T11:03:42.915Z,18.44
2019-04-30T11:06:32.981Z,18.49
2019-04-30T11:09:09.331Z,18.56
2019-04-30T11:11:53.307Z,18.57
2019-04-30T11:14:18.755Z,18.63
2019-04-30T11:17:10.139Z,18.70
2019-04-30T11:19:44.408Z,18.75
2019-04-30T11:22:26.015Z,18.83
2019-04-30T11:25:02.593Z,18.85
2019-04-30T11:27:43.744Z,18.89
2019-04-30T11:30:36.171Z,18.94
2019-04-30T11:33:14.800Z,18.98
2019-04-30T11:35:47.114Z,19.03
2019-04-30T11:38:20.552Z,19.08
2019-04-30T11:41:02.247Z,19.13
2019-04-30T11:43:40.873Z,19.18
2019-04-30T11:46:34.045Z,19.26
2019-04-30T11:52:51.347Z,19.44
2019-04-30T11:55:30.738Z,19.50
2019-04-30T11:58:30.396Z,19.56
2019-04-30T12:01:06.620Z,19.64
2019-04-30T12:03:54.269Z,19.70
2019-04-30T12:06:28.885Z,19.75
2019-04-30T12:09:01.732Z,19.79
2019-04-30T12:11:40.280Z,19.86
2019-04-30T12:14:11.297Z,19.91
2019-04-30T12:16:47.386Z,19.97
2019-04-30T12:19:18.937Z,20.07
2019-04-30T12:21:52.689Z,20.14
2019-04-30T12:24:32.785Z,20.23
2019-04-30T12:27:05.151Z,20.32
2019-04-30T12:29:40.051Z,20.39
2019-04-30T12:32:14.075Z,20.45
2019-04-30T12:34:46.744Z,20.49
2019-04-30T12:37:21.079Z,20.54
2019-04-30T12:39:53.169Z,20.60
2019-04-30T12:42:28.754Z,20.66
2019-04-30T12:45:19.434Z,20.62
2019-04-30T12:47:54.606Z,20.55
2019-04-30T12:50:29.859Z,20.53
2019-04-30T12:53:11.235Z,20.58
2019-04-30T12:55:44.632Z,20.65
2019-04-30T12:58:15.630Z,20.69
2019-04-30T13:00:46.615Z,20.73
2019-04-30T13:03:17.623Z,20.76
2019-04-30T13:05:50.698Z,20.81
2019-04-30T13:08:22.067Z,20.85
2019-04-30T13:10:54.135Z,20.87
2019-04-30T13:13:25.290Z,20.94
2019-04-30T13:15:56.255Z,20.98
2019-04-30T13:18:27.230Z,21.06
2019-04-30T13:20:58.839Z,21.10
2019-04-30T13:23:30.097Z,21.15
2019-04-30T13:26:01.212Z,21.19
2019-04-30T13:28:33.861Z,21.25
2019-04-30T13:31:04.835Z,21.28
2019-04-30T13:33:39.228Z,21.33
2019-04-30T13:36:10.167Z,21.39
2019-04-30T13:38:52.315Z,21.43
2019-04-30T13:41:45.891Z,21.42
2019-04-30T13:44:16.162Z,21.39
2019-04-30T13:46:47.006Z,21.32
2019-04-30T13:49:18.018Z,21.30
2019-04-30T13:51:49.039Z,21.34
2019-04-30T13:54:20.009Z,21.37
2019-04-30T13:56:51.014Z,21.41
2019-04-30T13:59:22.006Z,21.44
2019-04-30T14:01:53.433Z,21.49
2019-04-30T14:04:28.767Z,21.55
2019-04-30T14:07:07.182Z,21.63
2019-04-30T14:09:38.235Z,21.68
2019-04-30T14:12:09.256Z,21.73
2019-04-30T14:14:40.413Z,21.74
2019-04-30T14:17:11.485Z,21.74
2019-04-30T14:19:42.494Z,21.77
2019-04-30T14:22:13.496Z,21.78
2019-04-30T14:24:44.478Z,21.76
2019-04-30T14:27:15.485Z,21.76
2019-04-30T14:29:46.461Z,21.78
2019-04-30T14:32:18.616Z,21.85
2019-04-30T14:34:50.666Z,21.94
2019-04-30T14:37:21.807Z,21.97
2019-04-30T14:39:54.189Z,21.96
2019-04-30T14:42:26.328Z,21.92
2019-04-30T14:45:12.167Z,21.88
2019-04-30T14:47:46.115Z,21.86
2019-04-30T14:50:22.226Z,21.81
2019-04-30T14:52:54.962Z,21.76
2019-04-30T14:55:43.671Z,21.73
2019-04-30T14:58:32.715Z,21.71
2019-04-30T15:01:20.608Z,21.65
2019-04-30T15:03:51.629Z,21.65
2019-04-30T15:06:22.634Z,21.71
2019-04-30T15:08:53.623Z,21.78
2019-04-30T15:11:24.697Z,21.81
2019-04-30T15:13:55.702Z,21.80
2019-04-30T15:16:26.711Z,21.78
2019-04-30T15:18:57.692Z,21.79
2019-04-30T15:21:28.689Z,21.80
2019-04-30T15:24:04.051Z,21.83
2019-04-30T15:26:35.127Z,21.85
2019-04-30T15:29:10.177Z,21.87
2019-04-30T15:31:39.541Z,21.92
2019-04-30T15:34:13.214Z,21.95
2019-04-30T15:36:45.282Z,21.98
2019-04-30T15:39:17.913Z,21.97
2019-04-30T15:41:48.915Z,21.98
2019-04-30T15:44:19.951Z,21.99
2019-04-30T15:46:50.933Z,21.97
2019-04-30T15:49:21.936Z,21.96
2019-04-30T15:51:53.408Z,21.94
2019-04-30T15:54:24.404Z,21.94
2019-04-30T15:56:55.400Z,21.92
2019-04-30T15:59:39.568Z,21.91
2019-04-30T16:02:18.796Z,21.91
2019-04-30T16:05:04.497Z,21.91
2019-04-30T16:07:40.590Z,21.90
2019-04-30T16:10:11.595Z,21.89
2019-04-30T16:12:53.267Z,21.88
2019-04-30T16:15:24.277Z,21.86
2019-04-30T16:17:58.738Z,21.85
2019-04-30T16:20:30.141Z,21.86
2019-04-30T16:23:01.237Z,21.87
2019-04-30T16:25:32.243Z,21.89
2019-04-30T16:28:03.285Z,21.91
2019-04-30T16:30:34.260Z,21.90
2019-04-30T16:33:05.337Z,21.91
2019-04-30T16:35:36.349Z,21.91
2019-04-30T16:38:09.222Z,21.89
2019-04-30T16:40:40.274Z,21.87
2019-04-30T16:43:11.291Z,21.85
2019-04-30T16:45:42.294Z,21.82
2019-04-30T16:48:13.318Z,21.82
2019-04-30T16:50:44.314Z,21.79
2019-04-30T16:53:15.282Z,21.79
2019-04-30T16:55:46.305Z,21.79
2019-04-30T16:58:19.643Z,21.79
2019-04-30T17:00:50.662Z,21.78
2019-04-30T17:03:35.258Z,21.77
2019-04-30T17:06:13.853Z,21.75
2019-04-30T17:08:52.196Z,21.74
2019-04-30T17:11:43.000Z,21.73
2019-04-30T17:14:15.662Z,21.73
2019-04-30T17:16:48.887Z,21.71
2019-04-30T17:19:19.348Z,21.72
2019-04-30T17:21:50.347Z,21.70
2019-04-30T17:24:22.166Z,21.68
2019-04-30T17:26:53.253Z,21.66
2019-04-30T17:29:24.234Z,21.64
2019-04-30T17:31:55.329Z,21.63
2019-04-30T17:34:26.309Z,21.60
2019-04-30T17:36:59.024Z,21.60
2019-04-30T17:39:29.979Z,21.60
2019-04-30T17:42:01.664Z,21.58
2019-04-30T17:44:33.512Z,21.55
2019-04-30T17:47:04.501Z,21.53
2019-04-30T17:49:35.487Z,21.51
2019-04-30T17:52:06.570Z,21.47
2019-04-30T17:54:37.558Z,21.44
2019-04-30T17:57:10.461Z,21.39
2019-04-30T17:59:41.242Z,21.36
2019-04-30T18:02:13.868Z,21.32
2019-04-30T18:04:47.489Z,21.27
2019-04-30T18:07:19.787Z,21.23
2019-04-30T18:09:50.894Z,21.20
2019-04-30T18:12:21.906Z,21.17
2019-04-30T18:14:54.151Z,21.12
2019-04-30T18:17:26.093Z,21.09
2019-04-30T18:20:01.339Z,21.06
2019-04-30T18:22:46.748Z,21.01
2019-04-30T18:25:21.909Z,20.95
2019-04-30T18:27:59.485Z,20.88
2019-04-30T18:30:34.657Z,20.83
2019-04-30T18:33:05.936Z,20.79
2019-04-30T18:35:38.823Z,20.74
2019-04-30T18:38:09.914Z,20.68
2019-04-30T18:40:44.410Z,20.62
2019-04-30T18:43:15.265Z,20.51
2019-04-30T18:45:46.232Z,20.49
2019-04-30T18:48:17.213Z,20.46
2019-04-30T18:50:48.216Z,20.43
2019-04-30T18:53:20.855Z,20.40
2019-04-30T18:55:51.902Z,20.36
2019-04-30T18:58:22.898Z,20.31
2019-04-30T19:00:54.034Z,20.27
2019-04-30T19:03:25.032Z,20.22
2019-04-30T19:05:58.683Z,20.17
2019-04-30T19:08:29.659Z,20.13
2019-04-30T19:11:14.230Z,20.09
2019-04-30T19:13:51.166Z,20.05
2019-04-30T19:16:41.953Z,19.99
2019-04-30T19:19:12.815Z,19.95
2019-04-30T19:21:43.126Z,19.92
2019-04-30T19:24:13.951Z,19.84
2019-04-30T19:26:44.928Z,19.84
2019-04-30T19:29:15.921Z,19.82
2019-04-30T19:31:46.970Z,19.82
2019-04-30T19:34:17.974Z,19.81
2019-04-30T19:36:49.305Z,19.80
2019-04-30T19:39:20.697Z,19.78
2019-04-30T19:41:51.660Z,19.77
2019-04-30T19:44:22.658Z,19.76
2019-04-30T19:46:53.622Z,19.76
2019-04-30T19:49:24.626Z,19.71
2019-04-30T19:52:07.619Z,19.70
2019-04-30T19:54:29.391Z,19.68
2019-04-30T19:57:00.454Z,19.65
2019-04-30T19:59:32.182Z,19.63
2019-04-30T20:02:03.159Z,19.60
2019-04-30T20:04:36.794Z,19.60
2019-04-30T20:07:08.808Z,19.57
2019-04-30T20:09:42.865Z,19.54
2019-04-30T20:12:13.010Z,19.51
2019-04-30T20:14:43.988Z,19.47
2019-04-30T20:17:15.037Z,19.43
2019-04-30T20:19:46.059Z,19.40
2019-04-30T20:22:19.431Z,19.38
2019-04-30T20:24:50.009Z,19.34
2019-04-30T20:27:21.010Z,19.32
2019-04-30T20:29:51.996Z,19.28
2019-04-30T20:32:33.858Z,19.27
2019-04-30T20:34:55.722Z,19.26
2019-04-30T20:37:26.691Z,19.24
2019-04-30T20:39:59.314Z,19.21
2019-04-30T20:42:30.287Z,19.19
2019-04-30T20:45:03.924Z,19.17
2019-04-30T20:47:35.001Z,19.14
2019-04-30T20:50:06.070Z,19.10
2019-04-30T20:52:38.868Z,19.07
2019-04-30T20:55:09.998Z,19.05
2019-04-30T20:57:41.000Z,19.03
2019-04-30T21:00:12.346Z,18.99
2019-04-30T21:02:43.329Z,18.98
2019-04-30T21:05:14.368Z,18.95
2019-04-30T21:07:45.369Z,18.93
2019-04-30T21:10:16.463Z,18.91
2019-04-30T21:12:49.744Z,18.90
2019-04-30T21:15:20.131Z,18.87
2019-04-30T21:17:51.106Z,18.85
2019-04-30T21:20:22.120Z,18.82
2019-04-30T21:22:53.183Z,18.78
2019-04-30T21:25:24.178Z,18.75
2019-04-30T21:27:55.181Z,18.71
2019-04-30T21:30:26.152Z,18.69
2019-04-30T21:33:09.334Z,18.66
2019-04-30T21:35:44.958Z,18.62
2019-04-30T21:38:15.963Z,18.60
2019-04-30T21:40:46.933Z,18.57
2019-04-30T21:43:17.912Z,18.55
2019-04-30T21:45:49.372Z,18.54
2019-04-30T21:48:20.451Z,18.51
2019-04-30T21:50:51.454Z,18.50
2019-04-30T21:53:22.463Z,18.46
2019-04-30T21:55:53.596Z,18.44
2019-04-30T21:58:24.595Z,18.41
2019-04-30T22:01:08.764Z,18.38
2019-04-30T22:03:40.428Z,18.37
2019-04-30T22:06:11.508Z,18.31
2019-04-30T22:08:42.535Z,18.29
2019-04-30T22:11:13.499Z,18.29
2019-04-30T22:13:44.459Z,18.29
2019-04-30T22:16:15.435Z,18.28
2019-04-30T22:18:46.407Z,18.26
2019-04-30T22:21:17.417Z,18.23
2019-04-30T22:23:48.388Z,18.21
2019-04-30T22:26:19.390Z,18.20
2019-04-30T22:28:50.361Z,18.17
2019-04-30T22:31:21.353Z,18.15
2019-04-30T22:33:52.396Z,18.13
2019-04-30T22:36:30.761Z,18.10
2019-04-30T22:39:20.005Z,18.06
2019-04-30T22:41:51.178Z,18.02
2019-04-30T22:44:22.635Z,17.93
2019-04-30T22:46:53.624Z,17.87
2019-04-30T22:49:24.606Z,17.84
2019-04-30T22:51:55.603Z,17.81
2019-04-30T22:54:26.578Z,17.77
2019-04-30T22:56:57.585Z,17.74
2019-04-30T22:59:28.557Z,17.72
2019-04-30T23:02:04.077Z,17.70
2019-04-30T23:04:39.602Z,17.66
2019-04-30T23:07:10.588Z,17.64
2019-04-30T23:09:41.571Z,17.60
2019-04-30T23:12:13.362Z,17.59
2019-04-30T23:14:44.339Z,17.55
2019-04-30T23:17:15.346Z,17.51
2019-04-30T23:19:49.548Z,17.48
2019-04-30T23:22:19.032Z,17.47
2019-04-30T23:24:50.002Z,17.45
2019-04-30T23:27:21.004Z,17.41
2019-04-30T23:30:02.685Z,17.38
2019-04-30T23:32:24.681Z,17.35
2019-04-30T23:34:55.689Z,17.33
2019-04-30T23:37:26.666Z,17.31
2019-04-30T23:40:19.098Z,17.30
2019-04-30T23:42:50.333Z,17.30
2019-04-30T23:45:21.672Z,17.24
2019-04-30T23:47:53.422Z,17.22
2019-04-30T23:50:24.401Z,17.20
2019-04-30T23:52:55.384Z,17.18
2019-04-30T23:55:26.379Z,17.14
2019-04-30T23:57:57.368Z,17.12
