createdAt,value
2022-09-24T00:02:20.725Z,2.35
2022-09-24T00:06:23.682Z,2.17
2022-09-24T00:10:25.602Z,1.73
2022-09-24T00:14:27.616Z,2.08
2022-09-24T00:18:30.424Z,2.08
2022-09-24T00:22:32.872Z,1.83
2022-09-24T00:26:49.966Z,2.00
2022-09-24T00:30:52.467Z,1.70
2022-09-24T00:34:54.973Z,2.10
2022-09-24T00:38:58.786Z,1.98
2022-09-24T00:43:01.314Z,2.10
2022-09-24T00:47:03.376Z,1.92
2022-09-24T00:51:06.784Z,2.85
2022-09-24T00:55:09.708Z,1.90
2022-09-24T00:59:17.395Z,1.95
2022-09-24T01:03:25.591Z,1.92
2022-09-24T01:07:27.570Z,1.90
2022-09-24T01:12:01.856Z,1.50
2022-09-24T01:16:16.093Z,1.87
2022-09-24T01:20:37.266Z,1.83
2022-09-24T01:24:42.314Z,1.58
2022-09-24T01:28:56.688Z,1.63
2022-09-24T01:33:04.155Z,1.60
2022-09-24T01:37:06.762Z,1.80
2022-09-24T01:41:12.220Z,1.90
2022-09-24T01:45:16.493Z,1.70
2022-09-24T01:49:18.516Z,1.63
2022-09-24T01:53:25.589Z,1.80
2022-09-24T01:57:38.029Z,1.63
2022-09-24T02:02:11.469Z,1.80
2022-09-24T02:06:24.987Z,1.92
2022-09-24T02:10:30.850Z,2.30
2022-09-24T02:14:40.288Z,1.58
2022-09-24T02:18:48.157Z,2.00
2022-09-24T02:22:51.837Z,1.55
2022-09-24T02:26:57.920Z,1.93
2022-09-24T02:31:28.395Z,1.73
2022-09-24T02:35:30.991Z,1.98
2022-09-24T02:39:32.977Z,1.90
2022-09-24T02:43:36.410Z,1.88
2022-09-24T02:47:38.959Z,1.80
2022-09-24T02:51:42.609Z,1.80
2022-09-24T02:55:44.721Z,1.97
2022-09-24T02:59:47.146Z,1.77
2022-09-24T03:03:49.228Z,1.63
2022-09-24T03:07:51.142Z,1.88
2022-09-24T03:11:53.105Z,1.83
2022-09-24T03:15:55.232Z,1.77
2022-09-24T03:19:57.323Z,1.60
2022-09-24T03:24:00.259Z,2.17
2022-09-24T03:28:02.346Z,2.10
2022-09-24T03:32:04.279Z,1.70
2022-09-24T03:36:10.875Z,1.85
2022-09-24T03:40:13.308Z,2.17
2022-09-24T03:44:15.252Z,2.00
2022-09-24T03:48:18.497Z,1.70
2022-09-24T03:52:20.563Z,1.80
2022-09-24T03:56:22.603Z,1.80
2022-09-24T04:00:24.618Z,1.67
2022-09-24T04:04:28.096Z,1.67
2022-09-24T04:08:31.596Z,1.60
2022-09-24T04:12:33.559Z,1.98
2022-09-24T04:16:36.411Z,1.70
2022-09-24T04:20:38.551Z,1.70
2022-09-24T04:24:40.595Z,1.75
2022-09-24T04:28:42.628Z,1.70
2022-09-24T04:32:45.072Z,1.92
2022-09-24T04:36:47.029Z,2.25
2022-09-24T04:40:49.545Z,3.92
2022-09-24T04:44:55.855Z,3.88
2022-09-24T04:48:58.427Z,2.88
2022-09-24T04:53:01.259Z,3.90
2022-09-24T04:57:03.227Z,3.28
2022-09-24T05:01:05.278Z,7.55
2022-09-24T05:05:07.671Z,4.97
2022-09-24T05:09:12.535Z,3.92
2022-09-24T05:13:14.946Z,3.35
2022-09-24T05:17:17.028Z,3.17
2022-09-24T05:21:19.153Z,4.85
2022-09-24T05:25:22.313Z,4.50
2022-09-24T05:29:24.564Z,3.28
2022-09-24T05:33:27.039Z,3.40
2022-09-24T05:37:29.745Z,2.60
2022-09-24T05:41:34.878Z,3.13
2022-09-24T05:45:36.876Z,2.58
2022-09-24T05:49:39.611Z,3.00
2022-09-24T05:53:41.674Z,2.20
2022-09-24T05:57:44.251Z,2.22
2022-09-24T06:01:46.237Z,2.50
2022-09-24T06:05:50.198Z,3.85
2022-09-24T06:09:52.223Z,2.78
2022-09-24T06:13:54.111Z,2.40
2022-09-24T06:17:56.119Z,4.70
2022-09-24T06:21:58.413Z,9.77
2022-09-24T06:26:00.848Z,6.15
2022-09-24T06:30:03.111Z,4.68
2022-09-24T06:34:05.409Z,7.00
2022-09-24T06:38:10.661Z,7.78
2022-09-24T06:42:12.702Z,9.73
2022-09-24T06:46:15.784Z,8.18
2022-09-24T06:50:18.472Z,7.28
2022-09-24T06:54:20.817Z,6.35
2022-09-24T06:58:23.805Z,5.10
2022-09-24T07:02:25.965Z,4.60
2022-09-24T07:06:47.968Z,4.45
2022-09-24T07:10:49.970Z,4.68
2022-09-24T07:14:51.949Z,11.43
2022-09-24T07:18:53.905Z,12.77
2022-09-24T07:22:56.826Z,16.92
2022-09-24T07:26:58.849Z,16.35
2022-09-24T07:31:00.909Z,15.70
2022-09-24T07:35:03.284Z,21.63
2022-09-24T07:39:05.596Z,18.25
2022-09-24T07:43:12.425Z,12.82
2022-09-24T07:47:16.327Z,10.65
2022-09-24T07:51:18.299Z,10.68
2022-09-24T07:55:24.621Z,9.77
2022-09-24T07:59:26.967Z,9.23
2022-09-24T08:03:29.170Z,9.32
2022-09-24T08:07:31.185Z,9.30
2022-09-24T08:11:33.879Z,9.43
2022-09-24T08:15:35.900Z,15.50
2022-09-24T08:19:39.083Z,11.80
2022-09-24T08:23:43.122Z,12.68
2022-09-24T08:27:45.154Z,11.77
2022-09-24T08:31:47.146Z,12.43
2022-09-24T08:35:49.156Z,12.75
2022-09-24T08:39:51.505Z,10.85
2022-09-24T08:44:05.937Z,8.77
2022-09-24T08:52:46.191Z,12.50
2022-09-24T08:56:48.205Z,15.27
2022-09-24T09:01:11.677Z,5.38
2022-09-24T09:05:32.588Z,6.95
2022-09-24T09:09:54.250Z,3.38
2022-09-24T09:14:22.642Z,4.72
2022-09-24T09:18:41.513Z,4.38
2022-09-24T09:22:48.008Z,3.60
2022-09-24T09:26:56.784Z,3.88
2022-09-24T09:31:13.008Z,2.80
2022-09-24T09:35:47.989Z,3.17
2022-09-24T09:40:11.766Z,5.25
2022-09-24T09:44:30.355Z,3.20
2022-09-24T09:49:02.135Z,3.42
2022-09-24T09:53:05.662Z,2.75
2022-09-24T09:57:14.490Z,3.38
2022-09-24T10:01:20.327Z,3.53
2022-09-24T10:05:27.520Z,2.75
2022-09-24T10:09:29.663Z,3.67
2022-09-24T10:13:32.331Z,2.78
2022-09-24T10:17:37.712Z,2.53
2022-09-24T10:21:39.730Z,2.90
2022-09-24T10:25:51.437Z,12.30
2022-09-24T10:30:14.331Z,1.40
2022-09-24T10:34:28.203Z,1.05
2022-09-24T10:38:32.112Z,1.00
2022-09-24T10:42:36.165Z,0.93
2022-09-24T10:46:46.880Z,1.17
2022-09-24T10:51:11.898Z,1.10
2022-09-24T10:55:22.004Z,1.27
2022-09-24T10:59:42.543Z,0.73
2022-09-24T11:04:25.840Z,0.80
2022-09-24T11:08:57.055Z,0.90
2022-09-24T11:13:31.065Z,1.27
2022-09-24T11:17:35.081Z,0.90
2022-09-24T11:26:19.666Z,0.77
2022-09-24T11:30:38.334Z,0.80
2022-09-24T11:34:47.125Z,1.02
2022-09-24T11:39:33.255Z,1.10
2022-09-24T11:43:50.592Z,1.40
2022-09-24T11:48:20.430Z,1.10
2022-09-24T11:52:35.233Z,1.27
2022-09-24T11:56:44.567Z,1.00
2022-09-24T12:01:13.955Z,0.90
2022-09-24T12:05:42.070Z,0.90
2022-09-24T12:10:29.872Z,1.33
2022-09-24T12:14:51.641Z,1.10
2022-09-24T12:19:12.442Z,1.50
2022-09-24T12:23:19.753Z,1.85
2022-09-24T12:27:28.811Z,1.60
2022-09-24T12:32:07.759Z,1.60
2022-09-24T12:36:23.206Z,1.63
2022-09-24T12:40:51.513Z,1.92
2022-09-24T12:44:58.698Z,1.70
2022-09-24T12:49:01.689Z,1.10
2022-09-24T12:53:03.783Z,1.52
2022-09-24T13:03:41.978Z,1.90
2022-09-24T13:07:56.102Z,1.80
2022-09-24T13:18:11.204Z,2.53
2022-09-24T13:22:25.770Z,1.60
2022-09-24T14:16:15.021Z,1.73
2022-09-24T14:20:17.455Z,1.77
2022-09-24T14:24:24.435Z,1.70
2022-09-24T14:28:26.737Z,1.70
2022-09-24T14:32:32.343Z,2.08
2022-09-24T14:36:36.297Z,1.60
2022-09-24T14:40:52.840Z,2.10
2022-09-24T14:44:56.211Z,2.38
2022-09-24T14:49:06.886Z,1.50
2022-09-24T14:53:19.327Z,1.38
2022-09-24T14:57:25.515Z,1.05
2022-09-24T15:01:33.792Z,0.98
2022-09-24T15:05:36.359Z,0.93
2022-09-24T15:09:38.345Z,1.02
2022-09-24T15:13:40.268Z,1.15
2022-09-24T15:17:42.698Z,1.35
2022-09-24T15:21:45.367Z,1.20
2022-09-24T15:25:47.338Z,1.30
2022-09-24T15:29:50.616Z,2.15
2022-09-24T15:34:01.035Z,1.38
2022-09-24T15:38:03.032Z,1.30
2022-09-24T15:42:05.230Z,1.15
2022-09-24T15:46:07.203Z,1.35
2022-09-24T15:50:10.947Z,1.52
2022-09-24T15:54:13.082Z,1.25
2022-09-24T15:58:19.468Z,0.75
2022-09-24T16:02:23.659Z,0.80
2022-09-24T16:06:25.710Z,3.35
2022-09-24T16:10:27.840Z,1.38
2022-09-24T16:14:29.923Z,1.73
2022-09-24T16:18:31.887Z,0.90
2022-09-24T16:22:34.479Z,0.95
2022-09-24T16:26:37.424Z,0.98
2022-09-24T16:30:39.575Z,1.02
2022-09-24T16:34:41.556Z,1.38
2022-09-24T16:44:34.120Z,0.90
2022-09-24T16:48:36.986Z,1.60
2022-09-24T16:52:38.964Z,1.13
2022-09-24T16:56:41.215Z,1.17
2022-09-24T17:06:57.726Z,1.15
2022-09-24T17:11:00.608Z,1.65
2022-09-24T17:15:03.051Z,1.60
2022-09-24T17:25:30.655Z,1.55
2022-09-24T17:34:57.959Z,1.10
2022-09-24T17:39:01.139Z,2.88
2022-09-24T17:43:04.260Z,2.53
2022-09-24T17:47:07.720Z,1.50
2022-09-24T18:02:35.730Z,1.70
2022-09-24T18:07:19.432Z,1.30
2022-09-24T18:16:57.588Z,1.23
2022-09-24T18:21:04.421Z,1.20
2022-09-24T18:25:07.319Z,1.27
2022-09-24T18:29:15.659Z,1.25
2022-09-24T18:33:17.742Z,1.27
2022-09-24T18:37:20.097Z,1.15
2022-09-24T18:46:57.383Z,0.65
2022-09-24T18:57:12.124Z,0.50
2022-09-24T19:01:16.163Z,0.47
2022-09-24T19:05:18.237Z,0.43
2022-09-24T19:09:20.554Z,0.80
2022-09-24T20:34:09.369Z,1.50
2022-09-24T20:38:12.325Z,2.78
2022-09-24T20:42:14.542Z,3.08
2022-09-24T20:46:19.622Z,2.28
2022-09-24T20:50:21.715Z,1.98
2022-09-24T20:54:24.103Z,1.70
2022-09-24T20:58:26.375Z,2.22
2022-09-24T21:02:28.357Z,2.10
2022-09-24T21:06:30.642Z,1.85
2022-09-24T21:10:35.898Z,1.90
2022-09-24T21:14:38.325Z,1.65
2022-09-24T21:18:44.434Z,1.70
2022-09-24T21:22:46.733Z,1.67
2022-09-24T21:26:49.107Z,1.67
2022-09-24T21:30:59.869Z,1.30
2022-09-24T21:35:02.008Z,2.22
2022-09-24T21:39:14.538Z,6.82
2022-09-24T21:43:16.589Z,3.20
2022-09-24T21:47:18.608Z,3.50
2022-09-24T21:51:22.780Z,4.40
2022-09-24T21:55:25.675Z,3.15
2022-09-24T21:59:46.472Z,1.90
2022-09-24T22:04:44.463Z,2.33
2022-09-24T22:27:01.710Z,1.42
2022-09-24T22:31:09.920Z,1.67
2022-09-24T22:41:26.263Z,1.70
2022-09-24T22:45:28.188Z,1.35
2022-09-24T22:49:31.412Z,1.73
2022-09-24T22:53:38.849Z,1.90
2022-09-24T22:57:40.994Z,1.65
2022-09-24T23:01:44.420Z,1.58
2022-09-24T23:05:46.754Z,1.77
2022-09-24T23:09:49.148Z,2.40
2022-09-24T23:13:57.266Z,1.40
2022-09-24T23:17:59.162Z,1.38
2022-09-24T23:22:01.095Z,1.65
2022-09-24T23:26:07.121Z,1.20
2022-09-24T23:30:09.932Z,1.40
2022-09-24T23:34:13.751Z,1.83
2022-09-24T23:38:16.511Z,1.58
2022-09-24T23:42:18.383Z,1.90
2022-09-24T23:46:20.913Z,1.45
2022-09-24T23:50:22.922Z,1.70
2022-09-24T23:54:24.957Z,1.60
2022-09-24T23:58:27.405Z,1.83
