createdAt,value
2018-03-02T00:00:10.563Z,40.40
2018-03-02T00:03:08.992Z,40.50
2018-03-02T00:07:18.230Z,40.60
2018-03-02T00:12:52.852Z,40.60
2018-03-02T00:13:54.239Z,40.60
2018-03-02T00:14:56.149Z,40.60
2018-03-02T00:15:58.194Z,40.70
2018-03-02T00:16:59.603Z,40.70
2018-03-02T00:18:01.282Z,40.70
2018-03-02T00:19:04.446Z,40.70
2018-03-02T00:21:09.754Z,40.70
2018-03-02T00:26:32.353Z,41.50
2018-03-02T00:27:34.443Z,40.90
2018-03-02T00:29:12.978Z,40.90
2018-03-02T00:33:07.569Z,40.80
2018-03-02T00:34:09.815Z,41.20
2018-03-02T00:38:06.109Z,40.70
2018-03-02T00:39:57.962Z,40.60
2018-03-02T00:40:59.370Z,40.70
2018-03-02T00:42:01.079Z,40.70
2018-03-02T00:43:03.364Z,40.80
2018-03-02T00:47:15.743Z,41.20
2018-03-02T00:49:20.215Z,40.60
2018-03-02T00:50:21.602Z,40.60
2018-03-02T00:51:23.738Z,40.70
2018-03-02T00:52:25.660Z,40.70
2018-03-02T00:54:31.291Z,40.80
2018-03-02T00:58:04.662Z,41.10
2018-03-02T00:59:07.132Z,41.20
2018-03-02T01:01:11.761Z,41.20
2018-03-02T01:02:13.145Z,41.10
2018-03-02T01:03:14.838Z,41.00
2018-03-02T01:06:36.404Z,40.80
2018-03-02T01:08:36.382Z,40.70
2018-03-02T01:09:38.222Z,40.70
2018-03-02T01:11:43.868Z,41.20
2018-03-02T01:13:12.018Z,40.50
2018-03-02T01:15:16.815Z,40.60
2018-03-02T01:18:24.824Z,40.60
2018-03-02T01:20:08.112Z,40.80
2018-03-02T01:21:09.935Z,40.80
2018-03-02T01:22:11.364Z,40.80
2018-03-02T01:24:15.930Z,40.90
2018-03-02T01:25:18.118Z,41.60
2018-03-02T01:26:19.510Z,41.00
2018-03-02T01:30:10.690Z,41.00
2018-03-02T01:31:12.510Z,40.90
2018-03-02T01:32:56.431Z,41.00
2018-03-02T01:33:58.006Z,41.10
2018-03-02T01:34:59.422Z,41.10
2018-03-02T01:36:00.822Z,41.10
2018-03-02T01:38:07.314Z,41.10
2018-03-02T01:39:09.794Z,41.10
2018-03-02T01:40:11.194Z,41.10
2018-03-02T01:41:12.579Z,40.90
2018-03-02T01:42:14.770Z,40.60
2018-03-02T01:44:20.080Z,40.40
2018-03-02T01:46:22.896Z,40.40
2018-03-02T01:48:29.203Z,40.50
2018-03-02T01:53:02.360Z,40.90
2018-03-02T01:54:04.516Z,40.80
2018-03-02T01:55:06.492Z,40.80
2018-03-02T01:57:11.125Z,41.00
2018-03-02T01:58:13.679Z,41.50
2018-03-02T01:59:16.186Z,41.10
2018-03-02T02:00:17.614Z,41.10
2018-03-02T02:04:09.281Z,40.20
2018-03-02T02:05:10.698Z,40.30
2018-03-02T02:06:13.212Z,40.30
2018-03-02T02:07:14.607Z,40.20
2018-03-02T02:08:16.758Z,40.90
2018-03-02T02:10:22.940Z,40.80
2018-03-02T02:11:25.420Z,41.00
2018-03-02T02:12:27.198Z,41.10
2018-03-02T02:13:28.618Z,41.00
2018-03-02T02:14:30.047Z,40.80
2018-03-02T02:15:31.466Z,40.80
2018-03-02T02:16:33.725Z,41.10
2018-03-02T02:17:35.994Z,41.20
2018-03-02T02:18:37.713Z,41.20
2018-03-02T02:20:43.315Z,41.20
2018-03-02T02:21:44.738Z,41.30
2018-03-02T02:23:20.597Z,41.30
2018-03-02T02:24:21.992Z,41.20
2018-03-02T02:25:23.678Z,41.30
2018-03-02T02:26:25.526Z,41.30
2018-03-02T02:27:27.241Z,41.20
2018-03-02T02:28:29.386Z,41.10
2018-03-02T02:29:30.795Z,41.10
2018-03-02T02:30:33.608Z,41.10
2018-03-02T02:31:35.550Z,41.10
2018-03-02T02:33:40.485Z,41.00
2018-03-02T02:35:44.978Z,41.20
2018-03-02T02:36:46.379Z,41.00
2018-03-02T02:37:48.882Z,40.90
2018-03-02T02:38:51.003Z,41.30
2018-03-02T02:39:52.395Z,40.80
2018-03-02T02:40:55.140Z,41.50
2018-03-02T02:41:56.870Z,40.90
2018-03-02T02:42:58.368Z,40.90
2018-03-02T02:43:59.772Z,41.00
2018-03-02T02:45:01.160Z,41.10
2018-03-02T02:46:04.315Z,41.10
2018-03-02T02:47:06.362Z,41.10
2018-03-02T02:48:08.077Z,41.30
2018-03-02T02:49:09.705Z,41.40
2018-03-02T02:51:14.483Z,41.40
2018-03-02T02:52:15.869Z,41.40
2018-03-02T02:53:17.288Z,41.50
2018-03-02T02:54:18.677Z,41.10
2018-03-02T02:55:20.081Z,40.90
2018-03-02T02:56:21.843Z,40.90
2018-03-02T02:57:24.033Z,41.80
2018-03-02T02:58:27.234Z,40.60
2018-03-02T02:59:28.633Z,40.60
2018-03-02T03:00:30.036Z,40.40
2018-03-02T03:01:32.718Z,40.70
2018-03-02T03:03:39.294Z,40.00
2018-03-02T03:06:20.802Z,39.80
2018-03-02T03:07:22.481Z,39.70
2018-03-02T03:08:23.886Z,39.60
2018-03-02T03:09:25.578Z,39.70
2018-03-02T03:12:17.042Z,40.20
2018-03-02T03:13:18.817Z,40.30
2018-03-02T03:14:20.214Z,40.60
2018-03-02T03:15:21.618Z,40.80
2018-03-02T03:17:26.977Z,40.80
2018-03-02T03:21:39.266Z,40.70
2018-03-02T03:23:44.121Z,40.60
2018-03-02T03:24:46.250Z,40.60
2018-03-02T03:25:48.764Z,40.70
2018-03-02T03:27:53.295Z,40.40
2018-03-02T03:28:55.057Z,40.40
2018-03-02T03:29:57.090Z,40.30
2018-03-02T03:31:58.638Z,40.00
2018-03-02T03:33:00.054Z,39.90
2018-03-02T03:36:17.567Z,39.70
2018-03-02T03:37:19.043Z,39.60
2018-03-02T03:38:20.411Z,39.70
2018-03-02T03:42:33.562Z,40.30
2018-03-02T03:44:38.857Z,39.80
2018-03-02T03:47:36.944Z,40.10
2018-03-02T03:48:39.407Z,40.10
2018-03-02T03:49:40.786Z,40.30
2018-03-02T03:50:42.463Z,40.30
2018-03-02T03:51:43.839Z,40.40
2018-03-02T03:54:16.031Z,40.40
2018-03-02T03:55:17.442Z,40.40
2018-03-02T03:57:22.286Z,40.30
2018-03-02T03:59:27.462Z,40.10
2018-03-02T04:00:28.863Z,40.10
2018-03-02T04:01:30.629Z,40.20
2018-03-02T04:03:36.914Z,40.20
2018-03-02T04:04:38.692Z,40.30
2018-03-02T04:06:43.494Z,40.50
2018-03-02T04:07:44.892Z,40.40
2018-03-02T04:09:49.474Z,40.60
2018-03-02T04:10:50.858Z,40.60
2018-03-02T04:12:46.634Z,40.80
2018-03-02T04:14:52.236Z,40.90
2018-03-02T04:18:00.371Z,41.20
2018-03-02T04:19:02.345Z,41.00
2018-03-02T04:20:04.753Z,41.00
2018-03-02T04:21:06.758Z,40.90
2018-03-02T04:22:08.418Z,40.80
2018-03-02T04:23:10.873Z,40.80
2018-03-02T04:25:15.730Z,40.70
2018-03-02T04:27:01.604Z,40.60
2018-03-02T04:29:03.937Z,40.40
2018-03-02T04:33:21.722Z,40.50
2018-03-02T04:34:23.905Z,40.50
2018-03-02T04:35:25.473Z,41.00
2018-03-02T04:36:27.601Z,42.30
2018-03-02T04:37:30.109Z,41.30
2018-03-02T04:39:18.234Z,41.00
2018-03-02T04:40:19.657Z,41.00
2018-03-02T04:41:21.826Z,41.20
2018-03-02T04:43:26.609Z,41.20
2018-03-02T04:44:28.001Z,41.20
2018-03-02T04:45:29.681Z,41.10
2018-03-02T04:46:32.572Z,41.10
2018-03-02T04:50:16.781Z,40.90
2018-03-02T04:51:18.473Z,40.90
2018-03-02T04:55:13.545Z,40.70
2018-03-02T04:56:14.948Z,40.70
2018-03-02T04:58:08.947Z,40.60
2018-03-02T04:59:11.454Z,40.80
2018-03-02T05:01:15.962Z,41.00
2018-03-02T05:02:17.362Z,41.00
2018-03-02T05:05:59.644Z,41.10
2018-03-02T05:07:01.027Z,41.00
2018-03-02T05:08:05.577Z,41.00
2018-03-02T05:10:10.526Z,41.00
2018-03-02T05:11:12.137Z,40.90
2018-03-02T05:13:09.182Z,41.10
2018-03-02T05:14:11.141Z,40.80
2018-03-02T05:16:16.665Z,40.80
2018-03-02T05:17:18.073Z,40.80
2018-03-02T05:21:30.061Z,41.30
2018-03-02T05:22:31.468Z,41.00
2018-03-02T05:27:47.911Z,40.90
2018-03-02T05:28:49.341Z,40.90
2018-03-02T05:30:54.295Z,40.90
2018-03-02T05:31:57.319Z,40.90
2018-03-02T05:32:58.716Z,40.90
2018-03-02T05:35:04.440Z,41.10
2018-03-02T05:36:07.291Z,40.70
2018-03-02T05:37:08.961Z,40.70
2018-03-02T05:38:10.401Z,40.50
2018-03-02T05:39:11.810Z,40.50
2018-03-02T05:40:13.203Z,40.60
2018-03-02T05:41:14.583Z,40.70
2018-03-02T05:42:16.729Z,40.60
2018-03-02T05:43:18.465Z,40.70
2018-03-02T05:44:20.620Z,40.90
2018-03-02T05:46:30.948Z,40.90
2018-03-02T05:47:33.796Z,40.90
2018-03-02T05:49:39.065Z,41.00
2018-03-02T05:50:41.444Z,41.60
2018-03-02T05:51:44.341Z,41.00
2018-03-02T05:52:45.739Z,41.10
2018-03-02T05:53:47.157Z,41.10
2018-03-02T05:54:50.058Z,41.50
2018-03-02T05:55:51.441Z,41.00
2018-03-02T05:56:52.897Z,41.10
2018-03-02T05:57:54.515Z,41.10
2018-03-02T05:58:56.221Z,41.20
2018-03-02T05:59:57.911Z,41.20
2018-03-02T06:00:59.297Z,41.50
2018-03-02T06:02:01.449Z,41.90
2018-03-02T06:03:04.024Z,41.40
2018-03-02T06:04:06.538Z,41.30
2018-03-02T06:05:08.295Z,41.30
2018-03-02T06:06:10.787Z,41.80
2018-03-02T06:10:20.114Z,41.30
2018-03-02T06:11:21.517Z,41.20
2018-03-02T06:13:04.707Z,41.30
2018-03-02T06:14:07.474Z,41.90
2018-03-02T06:16:12.029Z,41.50
2018-03-02T06:17:14.529Z,41.40
2018-03-02T06:18:15.911Z,41.30
2018-03-02T06:19:17.312Z,41.30
2018-03-02T06:21:21.230Z,41.30
2018-03-02T06:22:22.814Z,41.30
2018-03-02T06:23:24.587Z,41.30
2018-03-02T06:24:26.265Z,41.20
2018-03-02T06:25:27.717Z,41.20
2018-03-02T06:26:29.394Z,41.30
2018-03-02T06:27:30.785Z,41.20
2018-03-02T06:28:33.389Z,41.30
2018-03-02T06:29:35.513Z,41.30
2018-03-02T06:30:37.983Z,42.00
2018-03-02T06:31:39.949Z,41.60
2018-03-02T06:33:22.281Z,42.80
2018-03-02T06:34:24.037Z,41.70
2018-03-02T06:35:25.745Z,41.60
2018-03-02T06:36:27.149Z,41.60
2018-03-02T06:38:16.125Z,41.80
2018-03-02T06:39:17.526Z,41.70
2018-03-02T06:40:19.658Z,41.80
2018-03-02T06:41:21.813Z,41.80
2018-03-02T06:42:23.981Z,41.90
2018-03-02T06:43:25.739Z,42.00
2018-03-02T06:44:27.159Z,42.00
2018-03-02T06:46:58.254Z,41.80
2018-03-02T06:47:59.705Z,41.80
2018-03-02T06:49:01.113Z,41.80
2018-03-02T06:50:03.277Z,42.00
2018-03-02T06:51:06.809Z,42.60
2018-03-02T06:52:08.470Z,42.40
2018-03-02T06:53:10.700Z,42.60
2018-03-02T06:54:12.077Z,42.10
2018-03-02T06:55:13.474Z,42.20
2018-03-02T06:56:14.955Z,42.10
2018-03-02T06:57:16.341Z,42.00
2018-03-02T06:58:17.733Z,41.90
2018-03-02T07:00:22.602Z,41.90
2018-03-02T07:01:24.416Z,41.80
2018-03-02T07:02:26.109Z,41.70
2018-03-02T07:03:27.514Z,41.60
2018-03-02T07:04:28.915Z,41.60
2018-03-02T07:07:29.458Z,41.30
2018-03-02T07:08:57.501Z,41.40
2018-03-02T07:09:58.974Z,41.50
2018-03-02T07:11:01.123Z,41.50
2018-03-02T07:12:04.825Z,41.50
2018-03-02T07:13:07.955Z,41.40
2018-03-02T07:14:09.750Z,41.40
2018-03-02T07:15:11.933Z,41.80
2018-03-02T07:17:13.748Z,41.30
2018-03-02T07:18:15.181Z,41.30
2018-03-02T07:19:17.332Z,41.90
2018-03-02T07:20:19.047Z,41.50
2018-03-02T07:21:20.465Z,41.70
2018-03-02T07:22:21.873Z,41.90
2018-03-02T07:23:52.007Z,42.20
2018-03-02T07:24:53.434Z,42.20
2018-03-02T07:25:55.241Z,42.30
2018-03-02T07:26:57.055Z,42.30
2018-03-02T07:27:58.547Z,42.40
2018-03-02T07:29:01.443Z,42.90
2018-03-02T07:30:05.131Z,42.80
2018-03-02T07:32:32.364Z,42.50
2018-03-02T07:34:29.723Z,42.90
2018-03-02T07:35:31.105Z,42.30
2018-03-02T07:36:33.786Z,42.30
2018-03-02T07:37:35.652Z,42.40
2018-03-02T07:38:37.471Z,42.30
2018-03-02T07:39:39.325Z,42.50
2018-03-02T07:41:38.957Z,42.20
2018-03-02T07:43:37.427Z,42.10
2018-03-02T07:44:39.167Z,42.10
2018-03-02T07:46:45.104Z,42.10
2018-03-02T07:47:46.499Z,42.10
2018-03-02T07:49:20.501Z,42.20
2018-03-02T07:50:21.878Z,42.20
2018-03-02T07:51:24.087Z,42.70
2018-03-02T07:52:25.651Z,42.20
2018-03-02T07:53:27.159Z,42.30
2018-03-02T07:54:28.565Z,42.20
2018-03-02T07:55:29.985Z,42.40
2018-03-02T07:57:02.415Z,42.30
2018-03-02T07:58:06.116Z,42.30
2018-03-02T07:59:56.969Z,42.40
2018-03-02T08:02:02.747Z,43.00
2018-03-02T08:03:05.874Z,43.20
2018-03-02T08:04:07.721Z,42.70
2018-03-02T08:05:10.389Z,42.70
2018-03-02T08:06:11.773Z,42.60
2018-03-02T08:07:14.103Z,42.90
2018-03-02T08:08:15.492Z,43.10
2018-03-02T08:11:46.962Z,43.10
2018-03-02T08:12:48.350Z,43.00
2018-03-02T08:13:49.742Z,43.10
2018-03-02T08:15:57.250Z,43.00
2018-03-02T08:16:58.675Z,43.00
2018-03-02T08:18:00.081Z,43.00
2018-03-02T08:19:01.561Z,43.10
2018-03-02T08:22:27.073Z,42.70
2018-03-02T08:24:47.099Z,42.60
2018-03-02T08:25:48.545Z,42.70
2018-03-02T08:26:49.922Z,42.80
2018-03-02T08:27:51.714Z,43.10
2018-03-02T08:30:09.108Z,43.10
2018-03-02T08:32:37.081Z,43.10
2018-03-02T08:33:42.522Z,43.10
2018-03-02T08:34:44.686Z,43.60
2018-03-02T08:35:46.089Z,43.10
2018-03-02T08:36:47.490Z,44.80
2018-03-02T08:37:48.902Z,43.40
2018-03-02T08:38:51.850Z,43.50
2018-03-02T08:42:36.068Z,43.10
2018-03-02T08:43:38.722Z,43.10
2018-03-02T08:44:40.933Z,44.40
2018-03-02T08:45:42.326Z,43.50
2018-03-02T08:46:43.773Z,43.40
2018-03-02T08:47:45.922Z,43.50
2018-03-02T08:48:47.318Z,42.90
2018-03-02T08:49:48.730Z,43.10
2018-03-02T08:51:42.774Z,43.00
2018-03-02T08:52:44.162Z,43.00
2018-03-02T09:01:12.310Z,43.90
2018-03-02T09:02:13.778Z,43.40
2018-03-02T09:03:16.303Z,43.60
2018-03-02T09:04:18.498Z,44.00
2018-03-02T09:05:20.658Z,44.10
2018-03-02T09:06:22.108Z,43.50
2018-03-02T09:07:23.603Z,43.40
2018-03-02T09:09:28.419Z,43.50
2018-03-02T09:10:29.806Z,43.60
2018-03-02T09:11:34.068Z,43.40
2018-03-02T09:14:09.182Z,43.10
2018-03-02T09:15:11.508Z,43.40
2018-03-02T09:16:12.951Z,42.90
2018-03-02T09:17:14.362Z,42.90
2018-03-02T09:18:15.772Z,42.90
2018-03-02T09:19:17.915Z,43.40
2018-03-02T09:20:19.350Z,43.10
2018-03-02T09:21:21.579Z,43.50
2018-03-02T09:22:23.014Z,43.20
2018-03-02T09:24:00.106Z,43.10
2018-03-02T09:25:01.506Z,43.00
2018-03-02T09:26:05.074Z,42.90
2018-03-02T09:28:22.615Z,43.20
2018-03-02T09:29:24.055Z,42.70
2018-03-02T09:30:26.726Z,42.80
2018-03-02T09:31:28.696Z,42.80
2018-03-02T09:32:30.752Z,42.70
2018-03-02T09:33:33.819Z,42.80
2018-03-02T09:34:37.795Z,42.60
2018-03-02T09:36:43.400Z,42.30
2018-03-02T09:37:44.817Z,42.30
2018-03-02T09:38:46.551Z,42.30
2018-03-02T09:39:48.722Z,42.80
2018-03-02T09:40:50.130Z,42.20
2018-03-02T09:41:51.534Z,42.10
2018-03-02T09:42:52.971Z,42.10
2018-03-02T09:43:55.630Z,42.00
2018-03-02T09:44:57.301Z,42.10
2018-03-02T09:45:59.294Z,42.10
2018-03-02T09:47:00.818Z,42.30
2018-03-02T09:48:05.528Z,42.30
2018-03-02T09:49:07.892Z,42.30
2018-03-02T09:50:10.435Z,42.80
2018-03-02T09:51:12.702Z,42.70
2018-03-02T09:52:14.110Z,42.20
2018-03-02T09:53:16.269Z,42.60
2018-03-02T09:54:17.679Z,42.70
2018-03-02T09:55:19.055Z,42.20
2018-03-02T09:57:25.467Z,41.90
2018-03-02T09:58:27.266Z,42.00
2018-03-02T09:59:29.602Z,42.60
2018-03-02T10:00:31.018Z,42.10
2018-03-02T10:01:34.120Z,41.80
2018-03-02T10:03:39.980Z,42.00
2018-03-02T10:04:42.953Z,42.20
2018-03-02T10:05:44.502Z,42.20
2018-03-02T10:06:47.395Z,41.90
2018-03-02T10:07:50.283Z,41.90
2018-03-02T10:08:51.686Z,41.80
2018-03-02T10:10:25.071Z,41.90
2018-03-02T10:11:28.486Z,41.70
2018-03-02T10:12:29.923Z,41.70
2018-03-02T10:13:32.698Z,42.30
2018-03-02T10:15:38.706Z,43.30
2018-03-02T10:16:41.582Z,42.20
2018-03-02T10:17:43.015Z,42.20
2018-03-02T10:19:39.050Z,42.00
2018-03-02T10:20:41.585Z,41.80
2018-03-02T10:21:43.722Z,42.40
2018-03-02T10:23:16.187Z,41.90
2018-03-02T10:24:17.644Z,41.70
2018-03-02T10:25:19.042Z,41.60
2018-03-02T10:26:21.935Z,42.10
2018-03-02T10:27:23.371Z,41.60
2018-03-02T10:28:25.108Z,41.70
2018-03-02T10:29:26.880Z,41.60
2018-03-02T10:33:14.215Z,41.60
2018-03-02T10:35:18.730Z,41.50
2018-03-02T10:37:08.527Z,41.40
2018-03-02T10:38:10.367Z,41.40
2018-03-02T10:39:11.794Z,41.40
2018-03-02T10:40:13.180Z,41.30
2018-03-02T10:41:14.582Z,41.40
2018-03-02T10:42:16.717Z,41.90
2018-03-02T10:43:18.120Z,41.40
2018-03-02T10:44:20.238Z,41.90
2018-03-02T10:45:21.642Z,41.50
2018-03-02T10:46:23.778Z,41.90
2018-03-02T10:47:25.726Z,41.40
2018-03-02T10:48:28.607Z,42.00
2018-03-02T10:49:30.048Z,41.50
2018-03-02T10:52:17.232Z,41.40
2018-03-02T10:53:19.682Z,42.10
2018-03-02T10:54:21.444Z,41.50
2018-03-02T10:55:23.976Z,41.30
2018-03-02T11:03:30.031Z,41.10
2018-03-02T11:04:36.002Z,41.10
2018-03-02T11:05:44.442Z,41.60
2018-03-02T11:06:46.578Z,41.10
2018-03-02T11:07:48.745Z,41.50
2018-03-02T11:08:51.654Z,41.30
2018-03-02T11:11:22.096Z,41.50
2018-03-02T11:12:24.258Z,42.00
2018-03-02T11:13:27.510Z,41.40
2018-03-02T11:14:29.670Z,41.40
2018-03-02T11:15:31.099Z,41.50
2018-03-02T11:16:34.521Z,41.40
2018-03-02T11:17:37.458Z,41.50
2018-03-02T11:18:39.962Z,41.90
2018-03-02T11:19:41.709Z,41.50
2018-03-02T11:21:22.385Z,41.90
2018-03-02T11:36:34.392Z,42.60
2018-03-02T11:37:37.711Z,42.10
2018-03-02T11:38:39.651Z,42.10
2018-03-02T11:41:53.650Z,42.00
2018-03-02T11:42:55.713Z,41.90
2018-03-02T11:43:57.897Z,41.80
2018-03-02T11:44:59.885Z,41.70
2018-03-02T11:46:01.334Z,41.70
2018-03-02T11:47:05.168Z,41.70
2018-03-02T11:48:28.395Z,41.90
2018-03-02T11:49:30.158Z,42.10
2018-03-02T11:51:24.192Z,41.60
2018-03-02T11:52:26.336Z,44.60
2018-03-02T11:53:29.034Z,44.80
2018-03-02T11:54:30.522Z,44.30
2018-03-02T11:55:33.445Z,42.80
2018-03-02T11:56:37.540Z,44.30
2018-03-02T11:57:39.850Z,42.90
2018-03-02T11:58:42.257Z,42.10
2018-03-02T11:59:43.666Z,42.10
2018-03-02T12:00:45.148Z,42.10
2018-03-02T12:01:46.555Z,42.10
2018-03-02T12:02:47.951Z,41.80
2018-03-02T12:03:50.358Z,41.80
2018-03-02T12:04:51.750Z,41.40
2018-03-02T12:05:53.202Z,41.60
2018-03-02T12:06:55.353Z,41.80
2018-03-02T12:07:57.814Z,41.40
2018-03-02T12:08:59.862Z,41.60
2018-03-02T12:10:01.266Z,41.30
2018-03-02T12:11:27.235Z,42.20
2018-03-02T12:12:29.322Z,42.60
2018-03-02T12:13:30.766Z,42.20
2018-03-02T12:14:33.886Z,41.80
2018-03-02T12:15:37.204Z,41.60
2018-03-02T12:16:39.247Z,41.60
2018-03-02T12:17:41.176Z,41.40
2018-03-02T12:18:42.661Z,41.10
2018-03-02T12:19:44.099Z,41.00
2018-03-02T12:20:45.489Z,40.90
2018-03-02T12:22:50.001Z,41.60
2018-03-02T12:23:51.419Z,41.70
2018-03-02T12:24:54.326Z,41.60
2018-03-02T12:25:56.960Z,41.80
2018-03-02T12:26:59.081Z,41.30
2018-03-02T12:28:00.506Z,41.00
2018-03-02T12:29:02.494Z,41.00
2018-03-02T12:30:06.026Z,41.00
2018-03-02T12:31:08.575Z,41.00
2018-03-02T12:32:50.544Z,41.00
2018-03-02T12:33:53.492Z,41.00
2018-03-02T12:34:54.884Z,41.00
2018-03-02T12:35:58.669Z,41.00
2018-03-02T12:37:00.811Z,41.50
2018-03-02T12:38:03.839Z,41.00
2018-03-02T12:39:07.163Z,40.90
2018-03-02T12:40:09.045Z,41.10
2018-03-02T12:41:11.014Z,41.10
2018-03-02T12:42:12.482Z,41.00
2018-03-02T12:43:43.466Z,41.00
2018-03-02T12:44:44.918Z,41.00
2018-03-02T12:45:46.306Z,41.00
2018-03-02T12:46:48.474Z,40.90
2018-03-02T12:47:50.650Z,41.40
2018-03-02T12:48:52.041Z,40.90
2018-03-02T12:49:54.237Z,41.90
2018-03-02T12:50:56.953Z,41.30
2018-03-02T12:51:59.339Z,41.30
2018-03-02T12:53:01.610Z,42.70
2018-03-02T12:54:05.155Z,41.70
2018-03-02T12:55:07.360Z,41.40
2018-03-02T12:57:09.824Z,41.40
2018-03-02T12:58:11.827Z,41.50
2018-03-02T12:59:13.270Z,41.60
2018-03-02T13:00:14.758Z,41.60
2018-03-02T13:01:16.158Z,41.50
2018-03-02T13:03:21.033Z,41.30
2018-03-02T13:04:22.826Z,41.00
2018-03-02T13:05:24.240Z,40.90
2018-03-02T13:06:25.623Z,41.00
2018-03-02T13:07:27.626Z,41.40
2018-03-02T13:08:29.795Z,41.40
2018-03-02T13:09:31.216Z,41.40
2018-03-02T13:10:35.148Z,41.40
2018-03-02T13:11:38.562Z,41.60
2018-03-02T13:12:40.489Z,41.50
2018-03-02T13:13:42.671Z,41.40
2018-03-02T13:14:44.098Z,41.40
2018-03-02T13:16:14.865Z,41.60
2018-03-02T13:17:16.326Z,41.70
2018-03-02T13:18:37.206Z,41.50
2018-03-02T13:19:39.510Z,41.20
2018-03-02T13:21:44.138Z,41.60
2018-03-02T13:22:46.306Z,41.60
2018-03-02T13:23:47.795Z,41.40
2018-03-02T13:24:50.322Z,42.20
2018-03-02T13:25:51.767Z,41.50
2018-03-02T13:27:11.546Z,41.60
2018-03-02T13:36:43.242Z,41.80
2018-03-02T13:37:44.639Z,42.00
2018-03-02T13:38:46.052Z,42.10
2018-03-02T13:40:07.727Z,42.90
2018-03-02T13:41:28.326Z,42.30
2018-03-02T13:43:12.942Z,42.20
2018-03-02T13:44:14.366Z,42.30
2018-03-02T13:45:15.778Z,42.30
2018-03-02T13:46:17.198Z,42.40
2018-03-02T13:47:18.647Z,42.40
2018-03-02T13:48:47.380Z,42.40
2018-03-02T13:50:00.115Z,42.30
2018-03-02T13:51:47.815Z,42.40
2018-03-02T13:52:49.218Z,42.30
2018-03-02T13:53:50.666Z,42.30
2018-03-02T13:55:56.998Z,42.20
2018-03-02T13:57:16.986Z,42.40
2018-03-02T13:58:19.204Z,43.50
2018-03-02T13:59:20.994Z,42.40
2018-03-02T14:00:23.515Z,42.60
2018-03-02T14:01:25.019Z,42.50
2018-03-02T14:02:44.798Z,42.60
2018-03-02T14:05:07.553Z,42.60
2018-03-02T14:06:09.684Z,42.70
2018-03-02T14:08:14.314Z,42.80
2018-03-02T14:09:15.793Z,42.80
2018-03-02T14:10:17.459Z,42.60
2018-03-02T14:11:52.898Z,42.60
2018-03-02T14:12:54.360Z,42.60
2018-03-02T14:15:10.712Z,42.50
2018-03-02T14:16:12.599Z,42.50
2018-03-02T14:17:15.471Z,42.70
2018-03-02T14:18:17.705Z,42.90
2018-03-02T14:19:19.103Z,42.80
2018-03-02T14:20:21.279Z,42.70
2018-03-02T14:21:22.994Z,42.60
2018-03-02T14:22:25.138Z,43.20
2018-03-02T14:24:33.994Z,42.70
2018-03-02T14:26:12.572Z,42.70
2018-03-02T14:27:13.986Z,42.60
2018-03-02T14:29:08.800Z,42.60
2018-03-02T14:30:10.972Z,42.80
2018-03-02T14:31:13.155Z,42.60
2018-03-02T14:32:15.631Z,43.20
2018-03-02T14:33:17.039Z,42.80
2018-03-02T14:34:18.447Z,42.70
2018-03-02T14:35:20.608Z,43.40
2018-03-02T14:36:22.810Z,43.30
2018-03-02T14:37:24.232Z,42.60
2018-03-02T14:38:25.760Z,42.80
2018-03-02T14:39:28.228Z,42.90
2018-03-02T14:40:29.699Z,43.00
2018-03-02T14:41:34.931Z,43.00
2018-03-02T14:42:38.170Z,42.90
2018-03-02T14:44:43.151Z,42.70
2018-03-02T14:45:45.335Z,43.30
2018-03-02T14:46:48.239Z,42.70
2018-03-02T14:47:49.678Z,42.60
2018-03-02T14:49:20.890Z,42.50
2018-03-02T14:50:22.320Z,42.40
2018-03-02T14:51:23.738Z,42.50
2018-03-02T14:52:25.154Z,42.60
2018-03-02T14:53:27.522Z,42.50
2018-03-02T14:54:29.742Z,42.40
2018-03-02T14:55:35.055Z,42.60
2018-03-02T14:56:38.029Z,42.50
2018-03-02T14:57:40.775Z,42.60
2018-03-02T15:07:01.169Z,42.90
2018-03-02T15:09:09.280Z,43.30
2018-03-02T15:10:11.223Z,42.60
2018-03-02T15:12:33.108Z,42.90
2018-03-02T15:13:36.691Z,42.90
2018-03-02T15:14:39.595Z,42.80
2018-03-02T15:15:41.610Z,42.60
2018-03-02T15:16:43.717Z,42.60
2018-03-02T15:18:49.523Z,42.50
2018-03-02T15:22:30.784Z,42.70
2018-03-02T15:23:34.871Z,42.70
2018-03-02T15:24:37.706Z,43.00
2018-03-02T15:26:43.192Z,42.80
2018-03-02T15:27:45.317Z,42.80
2018-03-02T15:28:46.816Z,42.80
2018-03-02T15:29:48.233Z,42.80
2018-03-02T15:30:49.637Z,42.90
2018-03-02T15:31:51.047Z,42.90
2018-03-02T15:32:52.455Z,43.20
2018-03-02T15:34:57.697Z,43.00
2018-03-02T15:35:59.124Z,43.10
2018-03-02T15:37:00.520Z,43.30
2018-03-02T15:41:13.993Z,43.10
2018-03-02T15:42:36.525Z,42.90
2018-03-02T15:43:39.146Z,42.70
2018-03-02T15:44:40.809Z,42.80
2018-03-02T15:45:42.429Z,42.90
2018-03-02T15:46:43.844Z,43.10
2018-03-02T15:47:45.384Z,42.90
2018-03-02T15:48:46.773Z,42.90
2018-03-02T15:49:48.401Z,43.20
2018-03-02T15:50:50.922Z,43.10
2018-03-02T15:51:52.322Z,43.00
2018-03-02T15:52:55.504Z,42.90
2018-03-02T15:53:58.305Z,43.10
2018-03-02T15:58:13.639Z,42.70
2018-03-02T16:01:22.767Z,42.60
2018-03-02T16:04:32.384Z,42.50
2018-03-02T16:05:37.192Z,42.40
2018-03-02T16:08:45.907Z,42.90
2018-03-02T16:09:47.343Z,42.60
2018-03-02T16:10:48.751Z,42.60
2018-03-02T16:12:53.300Z,42.60
2018-03-02T16:13:54.704Z,42.60
2018-03-02T16:14:57.267Z,42.40
2018-03-02T16:17:04.831Z,42.60
2018-03-02T16:19:10.346Z,42.50
2018-03-02T16:21:15.560Z,42.40
2018-03-02T16:23:20.145Z,43.00
2018-03-02T16:25:24.689Z,43.00
2018-03-02T16:28:35.934Z,42.70
2018-03-02T16:29:38.298Z,42.70
2018-03-02T16:31:44.339Z,42.70
2018-03-02T16:34:40.747Z,42.30
2018-03-02T16:36:46.578Z,42.50
2018-03-02T16:37:48.228Z,42.40
2018-03-02T16:43:07.957Z,42.30
2018-03-02T16:44:10.417Z,42.50
2018-03-02T16:47:18.756Z,42.60
2018-03-02T16:49:24.709Z,42.30
2018-03-02T16:51:35.539Z,42.40
2018-03-02T16:52:38.789Z,42.50
2018-03-02T16:55:49.176Z,42.40
2018-03-02T16:56:50.661Z,42.50
2018-03-02T16:58:55.332Z,42.70
2018-03-02T16:59:57.395Z,42.50
2018-03-02T17:02:03.279Z,42.40
2018-03-02T17:05:13.979Z,42.20
2018-03-02T17:06:16.544Z,42.20
2018-03-02T17:07:19.101Z,42.30
2018-03-02T17:08:20.518Z,42.30
2018-03-02T17:09:21.935Z,41.00
2018-03-02T17:10:26.603Z,42.40
2018-03-02T17:12:36.755Z,42.30
2018-03-02T17:14:42.067Z,42.40
2018-03-02T17:21:23.131Z,43.00
2018-03-02T17:23:28.267Z,43.10
2018-03-02T17:25:36.221Z,42.40
2018-03-02T17:26:38.334Z,42.30
2018-03-02T17:28:43.174Z,42.60
2018-03-02T17:31:50.800Z,42.60
2018-03-02T17:32:52.953Z,43.10
2018-03-02T17:33:54.405Z,42.50
2018-03-02T17:34:56.325Z,42.50
2018-03-02T17:35:58.367Z,42.40
2018-03-02T17:38:05.725Z,42.60
2018-03-02T17:41:13.769Z,42.80
2018-03-02T17:42:15.167Z,42.80
2018-03-02T17:45:24.149Z,42.90
2018-03-02T17:47:29.152Z,43.00
2018-03-02T17:50:23.177Z,43.00
2018-03-02T17:51:24.571Z,42.60
2018-03-02T17:52:26.067Z,42.60
2018-03-02T17:53:27.482Z,42.90
2018-03-02T17:54:28.920Z,42.70
2018-03-02T17:55:31.160Z,42.40
2018-03-02T17:56:36.597Z,42.40
2018-03-02T17:58:41.899Z,42.40
2018-03-02T17:59:43.301Z,42.40
2018-03-02T18:02:50.918Z,42.20
2018-03-02T18:04:57.088Z,42.30
2018-03-02T18:07:01.719Z,42.40
2018-03-02T18:11:15.981Z,43.00
2018-03-02T18:13:20.855Z,42.80
2018-03-02T18:14:22.262Z,42.80
2018-03-02T18:15:24.101Z,42.90
2018-03-02T18:17:30.583Z,42.80
2018-03-02T18:18:33.068Z,42.80
2018-03-02T18:21:43.048Z,43.30
2018-03-02T18:22:44.482Z,42.70
2018-03-02T18:25:52.129Z,42.90
2018-03-02T18:32:13.469Z,43.10
2018-03-02T18:33:14.872Z,43.00
2018-03-02T18:36:22.512Z,43.10
2018-03-02T18:38:13.941Z,43.20
2018-03-02T18:43:14.364Z,43.10
2018-03-02T18:47:25.653Z,43.40
2018-03-02T18:48:27.459Z,43.40
2018-03-02T18:51:50.616Z,43.40
2018-03-02T18:52:52.310Z,43.10
2018-03-02T18:53:53.801Z,43.40
2018-03-02T18:54:56.559Z,44.00
2018-03-02T18:57:03.107Z,43.90
2018-03-02T18:58:06.449Z,43.40
2018-03-02T18:59:08.944Z,43.50
2018-03-02T19:01:13.689Z,43.70
2018-03-02T19:02:15.081Z,43.80
2018-03-02T19:05:22.753Z,44.00
2018-03-02T19:07:27.933Z,44.20
2018-03-02T19:09:37.885Z,44.10
2018-03-02T19:10:39.945Z,44.10
2018-03-02T19:13:49.007Z,44.90
2018-03-02T19:15:54.367Z,45.10
2018-03-02T19:16:56.427Z,44.60
2018-03-02T19:17:58.467Z,44.70
2018-03-02T19:19:00.415Z,44.70