createdAt,value
2019-03-13T00:00:38.138Z,16.8
2019-03-13T00:01:40.585Z,16.8
2019-03-13T00:02:42.462Z,16.8
2019-03-13T00:03:44.600Z,16.8
2019-03-13T00:04:47.078Z,16.8
2019-03-13T00:05:49.238Z,16.8
2019-03-13T00:06:51.670Z,16.8
2019-03-13T00:07:53.822Z,16.8
2019-03-13T00:08:56.062Z,16.9
2019-03-13T00:09:58.485Z,16.9
2019-03-13T00:11:00.912Z,16.8
2019-03-13T00:12:03.062Z,16.9
2019-03-13T00:13:05.192Z,16.9
2019-03-13T00:14:07.343Z,16.9
2019-03-13T00:15:09.798Z,17
2019-03-13T00:16:11.400Z,17
2019-03-13T00:17:13.840Z,17.1
2019-03-13T00:18:16.042Z,17.1
2019-03-13T00:19:18.466Z,17.1
2019-03-13T00:20:20.900Z,17
2019-03-13T00:21:23.075Z,17
2019-03-13T00:22:25.260Z,17
2019-03-13T00:23:27.704Z,16.9
2019-03-13T00:24:29.852Z,17
2019-03-13T00:25:32.288Z,17
2019-03-13T00:26:34.721Z,17
2019-03-13T00:27:36.882Z,17
2019-03-13T00:28:39.121Z,17
2019-03-13T00:29:41.280Z,17
2019-03-13T00:30:43.430Z,16.9
2019-03-13T00:31:45.854Z,16.9
2019-03-13T00:32:48.010Z,17
2019-03-13T00:33:50.160Z,17.1
2019-03-13T00:34:52.066Z,17
2019-03-13T00:35:54.492Z,17
2019-03-13T00:36:56.639Z,17
2019-03-13T00:37:58.548Z,17
2019-03-13T00:39:00.726Z,17
2019-03-13T00:40:03.146Z,17.1
2019-03-13T00:41:05.306Z,17.1
2019-03-13T00:42:07.735Z,17.1
2019-03-13T00:43:10.166Z,17.2
2019-03-13T00:44:12.192Z,17.2
2019-03-13T00:45:14.614Z,17.2
2019-03-13T00:46:17.048Z,17.1
2019-03-13T00:47:19.478Z,17.2
2019-03-13T00:48:21.638Z,17.3
2019-03-13T00:49:24.058Z,17.1
2019-03-13T00:50:26.494Z,17.3
2019-03-13T00:51:28.926Z,17.3
2019-03-13T00:52:31.358Z,17.2
2019-03-13T00:53:33.514Z,17.3
2019-03-13T00:54:35.950Z,17.2
2019-03-13T00:55:38.110Z,17.3
2019-03-13T00:56:40.287Z,17.2
2019-03-13T00:57:42.707Z,17.3
2019-03-13T00:58:44.864Z,17.2
2019-03-13T00:59:47.279Z,17.3
2019-03-13T01:00:49.810Z,17.3
2019-03-13T01:01:51.688Z,17.2
2019-03-13T01:02:54.118Z,17.3
2019-03-13T01:03:56.280Z,17.3
2019-03-13T01:04:58.772Z,17.2
2019-03-13T01:06:00.449Z,17.3
2019-03-13T01:07:02.609Z,17.3
2019-03-13T01:08:04.478Z,17.3
2019-03-13T01:09:06.904Z,17.3
2019-03-13T01:10:09.069Z,17.3
2019-03-13T01:11:11.498Z,17.3
2019-03-13T01:12:13.944Z,17.2
2019-03-13T01:13:16.378Z,17.3
2019-03-13T01:14:18.538Z,17.3
2019-03-13T01:15:20.978Z,17.2
2019-03-13T01:16:23.209Z,17.3
2019-03-13T01:17:25.638Z,17.3
2019-03-13T01:18:28.064Z,17.3
2019-03-13T01:19:30.492Z,17.3
2019-03-13T01:20:32.932Z,17.3
2019-03-13T01:21:35.348Z,17.3
2019-03-13T01:22:37.236Z,17.2
2019-03-13T01:23:39.659Z,17.3
2019-03-13T01:24:42.084Z,17.4
2019-03-13T01:25:44.542Z,17.3
2019-03-13T01:26:46.440Z,17.3
2019-03-13T01:27:48.588Z,17.2
2019-03-13T01:28:50.460Z,17.4
2019-03-13T01:29:52.689Z,17.3
2019-03-13T01:30:54.629Z,17.4
2019-03-13T01:31:56.470Z,17.3
2019-03-13T01:32:58.622Z,17.3
2019-03-13T01:34:00.800Z,17.3
2019-03-13T01:35:02.939Z,17.2
2019-03-13T01:36:05.381Z,17.3
2019-03-13T01:37:07.823Z,17.3
2019-03-13T01:38:10.256Z,17.4
2019-03-13T01:39:12.686Z,17.3
2019-03-13T01:40:14.839Z,17.3
2019-03-13T01:41:16.972Z,17.3
2019-03-13T01:42:19.411Z,17.4
2019-03-13T01:43:21.278Z,17.2
2019-03-13T01:44:23.700Z,17.4
2019-03-13T01:45:26.124Z,17.4
2019-03-13T01:46:28.559Z,17.4
2019-03-13T01:47:30.434Z,17.4
2019-03-13T01:48:32.875Z,17.4
2019-03-13T01:49:35.368Z,17.4
2019-03-13T01:50:37.233Z,17.3
2019-03-13T01:51:39.400Z,17.3
2019-03-13T01:52:41.571Z,17.4
2019-03-13T01:53:44.012Z,17.3
2019-03-13T01:54:46.169Z,17.4
2019-03-13T01:55:48.327Z,17.4
2019-03-13T01:56:50.495Z,17.4
2019-03-13T01:57:52.930Z,17.3
2019-03-13T01:58:55.342Z,17.4
2019-03-13T01:59:57.785Z,17.2
2019-03-13T02:01:00.200Z,17.4
2019-03-13T02:02:02.618Z,17.4
2019-03-13T02:03:04.770Z,17.3
2019-03-13T02:04:06.915Z,17.4
2019-03-13T02:05:09.348Z,17.3
2019-03-13T02:06:11.780Z,17.3
2019-03-13T02:07:13.658Z,17.4
2019-03-13T02:08:16.088Z,17.4
2019-03-13T02:09:18.520Z,17.4
2019-03-13T02:10:20.957Z,17.4
2019-03-13T02:11:23.379Z,17.4
2019-03-13T02:12:25.908Z,17.4
2019-03-13T02:13:28.328Z,17.4
2019-03-13T02:14:30.492Z,17.5
2019-03-13T02:15:32.631Z,17.4
2019-03-13T02:16:35.092Z,17.4
2019-03-13T02:17:37.527Z,17.4
2019-03-13T02:18:39.968Z,17.4
2019-03-13T02:19:41.829Z,17.4
2019-03-13T02:20:44.268Z,17.4
2019-03-13T02:21:46.696Z,17.4
2019-03-13T02:22:49.121Z,17.5
2019-03-13T02:23:51.012Z,17.5
2019-03-13T02:24:54.859Z,17.4
2019-03-13T02:25:56.718Z,17.5
2019-03-13T02:26:58.866Z,17.5
2019-03-13T02:28:01.301Z,17.4
2019-03-13T02:29:03.725Z,17.5
2019-03-13T02:30:06.203Z,17.4
2019-03-13T02:31:08.342Z,17.5
2019-03-13T02:32:10.769Z,17.4
2019-03-13T02:33:13.207Z,17.4
2019-03-13T02:34:15.639Z,17.5
2019-03-13T02:35:18.101Z,17.5
2019-03-13T02:36:19.980Z,17.5
2019-03-13T02:37:22.405Z,17.5
2019-03-13T02:38:24.852Z,17.5
2019-03-13T02:39:27.319Z,17.5
2019-03-13T02:40:29.734Z,17.5
2019-03-13T02:41:32.181Z,17.4
2019-03-13T02:42:34.611Z,17.4
2019-03-13T02:43:37.054Z,17.4
2019-03-13T02:44:39.490Z,17.5
2019-03-13T02:45:41.629Z,17.5
2019-03-13T02:46:44.068Z,17.4
2019-03-13T02:47:46.497Z,17.4
2019-03-13T02:48:48.931Z,17.4
2019-03-13T02:49:51.372Z,17.5
2019-03-13T02:50:53.802Z,17.4
2019-03-13T02:51:56.239Z,17.5
2019-03-13T02:52:58.415Z,17.5
2019-03-13T02:54:00.698Z,17.5
2019-03-13T02:55:03.136Z,17.5
2019-03-13T02:56:05.313Z,17.5
2019-03-13T02:57:07.752Z,17.5
2019-03-13T02:58:09.629Z,17.4
2019-03-13T02:59:11.800Z,17.5
2019-03-13T03:00:14.230Z,17.5
2019-03-13T03:01:16.658Z,17.4
2019-03-13T03:02:18.817Z,17.5
2019-03-13T03:03:21.247Z,17.5
2019-03-13T03:04:23.738Z,17.4
2019-03-13T03:05:26.037Z,17.5
2019-03-13T03:06:28.501Z,17.5
2019-03-13T03:07:30.929Z,17.4
2019-03-13T03:08:33.391Z,17.4
2019-03-13T03:09:35.827Z,17.5
2019-03-13T03:10:38.037Z,17.4
2019-03-13T03:11:40.188Z,17.5
2019-03-13T03:12:42.342Z,17.5
2019-03-13T03:13:44.213Z,17.5
2019-03-13T03:14:46.651Z,17.5
2019-03-13T03:15:49.110Z,17.5
2019-03-13T03:16:51.541Z,17.5
2019-03-13T03:17:53.948Z,17.5
2019-03-13T03:18:56.115Z,17.4
2019-03-13T03:19:58.546Z,17.5
2019-03-13T03:21:00.983Z,17.5
2019-03-13T03:22:03.412Z,17.5
2019-03-13T03:23:05.679Z,17.6
2019-03-13T03:24:08.103Z,17.5
2019-03-13T03:25:10.278Z,17.5
2019-03-13T03:26:12.431Z,17.5
2019-03-13T03:27:14.867Z,17.5
2019-03-13T03:28:17.304Z,17.6
2019-03-13T03:29:19.732Z,17.5
2019-03-13T03:30:22.946Z,17.5
2019-03-13T03:31:25.606Z,17.5
2019-03-13T03:32:27.466Z,17.5
2019-03-13T03:33:29.977Z,17.5
2019-03-13T03:34:32.501Z,17.5
2019-03-13T03:35:34.930Z,17.5
2019-03-13T03:36:37.069Z,17.6
2019-03-13T03:37:39.224Z,17.6
2019-03-13T03:38:41.658Z,17.5
2019-03-13T03:39:43.893Z,17.5
2019-03-13T03:40:46.327Z,17.5
2019-03-13T03:41:48.761Z,17.6
2019-03-13T03:42:51.206Z,17.6
2019-03-13T03:43:53.639Z,17.5
2019-03-13T03:44:56.092Z,17.5
2019-03-13T03:45:58.522Z,17.6
2019-03-13T03:47:00.676Z,17.5
2019-03-13T03:48:03.118Z,17.5
2019-03-13T03:49:04.977Z,17.5
2019-03-13T03:50:07.391Z,17.6
2019-03-13T03:51:09.531Z,17.5
2019-03-13T03:52:11.700Z,17.4
2019-03-13T03:53:14.126Z,17.6
2019-03-13T03:54:16.299Z,17.5
2019-03-13T03:55:18.726Z,17.6
2019-03-13T03:56:21.152Z,17.6
2019-03-13T03:57:23.307Z,17.5
2019-03-13T03:59:30.737Z,17.6
2019-03-13T04:00:33.164Z,17.5
2019-03-13T04:01:35.598Z,17.6
2019-03-13T04:02:37.740Z,17.5
2019-03-13T04:03:40.180Z,17.5
2019-03-13T04:04:42.609Z,17.5
2019-03-13T04:05:45.042Z,17.5
2019-03-13T04:06:47.470Z,17.5
2019-03-13T04:07:49.891Z,17.4
2019-03-13T04:08:52.403Z,17.4
2019-03-13T04:09:54.829Z,17.5
2019-03-13T04:10:56.968Z,17.4
2019-03-13T04:11:59.397Z,17.4
2019-03-13T04:13:01.855Z,17.3
2019-03-13T04:14:04.009Z,17.3
2019-03-13T04:15:06.458Z,17.4
2019-03-13T04:16:08.896Z,17.3
2019-03-13T04:17:11.448Z,17.3
2019-03-13T04:18:13.589Z,17.3
2019-03-13T04:19:15.771Z,17.2
2019-03-13T04:20:17.928Z,17.3
2019-03-13T04:21:20.375Z,17.4
2019-03-13T04:22:22.997Z,17.3
2019-03-13T04:23:24.869Z,17.3
2019-03-13T04:24:27.027Z,17.2
2019-03-13T04:25:29.186Z,17.3
2019-03-13T04:26:31.616Z,17.2
2019-03-13T04:27:33.218Z,17.3
2019-03-13T04:28:35.649Z,17.3
2019-03-13T04:29:38.141Z,17.2
2019-03-13T04:30:40.572Z,17.3
2019-03-13T04:31:42.796Z,17.2
2019-03-13T04:32:45.232Z,17.2
2019-03-13T04:33:47.662Z,17.2
2019-03-13T04:34:50.088Z,17.2
2019-03-13T04:35:52.512Z,17.2
2019-03-13T04:36:54.943Z,17.1
2019-03-13T04:37:57.769Z,17.1
2019-03-13T04:39:00.361Z,17.1
2019-03-13T04:40:02.532Z,17.2
2019-03-13T04:41:04.723Z,17.1
2019-03-13T04:42:06.933Z,17.1
2019-03-13T04:43:09.372Z,17.1
2019-03-13T04:44:11.841Z,17.2
2019-03-13T04:45:14.072Z,17.2
2019-03-13T04:46:16.225Z,17.1
2019-03-13T04:47:18.653Z,17.1
2019-03-13T04:48:20.789Z,17.1
2019-03-13T04:49:22.695Z,17.2
2019-03-13T04:50:24.852Z,17.2
2019-03-13T04:51:27.267Z,17.1
2019-03-13T04:52:29.699Z,17.1
2019-03-13T04:53:31.857Z,17.2
2019-03-13T04:54:34.289Z,17.1
2019-03-13T04:55:36.457Z,17.1
2019-03-13T04:56:38.899Z,17.1
2019-03-13T04:57:40.790Z,17
2019-03-13T04:58:43.225Z,17
2019-03-13T04:59:45.661Z,17.2
2019-03-13T05:00:48.079Z,17
2019-03-13T05:01:50.205Z,17.2
2019-03-13T05:02:52.633Z,17
2019-03-13T05:03:54.522Z,17
2019-03-13T05:04:56.675Z,17
2019-03-13T05:05:58.849Z,17.1
2019-03-13T05:07:01.269Z,17
2019-03-13T05:08:03.706Z,17.1
2019-03-13T05:09:05.849Z,17
2019-03-13T05:10:08.347Z,17
2019-03-13T05:11:10.770Z,17.1
2019-03-13T05:12:13.224Z,17
2019-03-13T05:13:15.194Z,17
2019-03-13T05:14:17.349Z,17.1
2019-03-13T05:15:19.787Z,17.1
2019-03-13T05:16:22.225Z,17
2019-03-13T05:17:24.389Z,17
2019-03-13T05:18:25.984Z,17
2019-03-13T05:19:28.417Z,17
2019-03-13T05:20:30.565Z,17
2019-03-13T05:21:32.743Z,17
2019-03-13T05:22:35.167Z,17
2019-03-13T05:23:37.585Z,17
2019-03-13T05:24:40.015Z,17
2019-03-13T05:25:42.435Z,17
2019-03-13T05:26:44.597Z,17
2019-03-13T05:27:47.038Z,17
2019-03-13T05:28:49.459Z,17
2019-03-13T05:29:51.913Z,17
2019-03-13T05:30:54.034Z,17
2019-03-13T05:31:56.204Z,16.9
2019-03-13T05:32:58.368Z,17
2019-03-13T05:34:00.510Z,17
2019-03-13T05:35:02.939Z,17
2019-03-13T05:36:05.357Z,16.9
2019-03-13T05:37:07.787Z,16.9
2019-03-13T05:38:10.003Z,17
2019-03-13T05:39:12.423Z,17
2019-03-13T05:40:14.608Z,17
2019-03-13T05:41:16.750Z,17
2019-03-13T05:42:19.179Z,16.9
2019-03-13T05:43:21.330Z,16.9
2019-03-13T05:44:23.498Z,17
2019-03-13T05:45:25.660Z,16.9
2019-03-13T05:46:28.082Z,16.8
2019-03-13T05:47:30.244Z,16.9
2019-03-13T05:48:32.669Z,16.9
2019-03-13T05:49:35.095Z,17
2019-03-13T05:50:37.516Z,17
2019-03-13T05:51:39.947Z,17
2019-03-13T05:52:42.096Z,17
2019-03-13T05:53:44.241Z,17
2019-03-13T05:54:46.421Z,16.9
2019-03-13T05:55:48.563Z,16.9
2019-03-13T05:56:50.733Z,16.9
2019-03-13T05:57:53.236Z,17
2019-03-13T05:58:55.687Z,16.9
2019-03-13T05:59:58.112Z,16.9
2019-03-13T06:01:00.566Z,16.9
2019-03-13T06:02:02.988Z,16.9
2019-03-13T06:03:05.488Z,17
2019-03-13T06:04:07.918Z,16.9
2019-03-13T06:05:10.071Z,16.9
2019-03-13T06:06:12.499Z,17
2019-03-13T06:07:14.934Z,16.9
2019-03-13T06:08:19.121Z,16.9
2019-03-13T06:09:21.278Z,17
2019-03-13T06:10:27.708Z,17
2019-03-13T06:11:29.832Z,16.9
2019-03-13T06:12:32.253Z,17
2019-03-13T06:13:34.677Z,16.9
2019-03-13T06:14:36.837Z,16.9
2019-03-13T06:15:38.998Z,17
2019-03-13T06:16:41.444Z,17
2019-03-13T06:17:43.606Z,16.9
2019-03-13T06:18:46.023Z,16.9
2019-03-13T06:19:48.450Z,16.9
2019-03-13T06:20:50.588Z,16.9
2019-03-13T06:21:53.099Z,16.9
2019-03-13T06:22:55.537Z,16.9
2019-03-13T06:23:57.977Z,16.9
2019-03-13T06:25:00.452Z,16.8
2019-03-13T06:26:02.628Z,17
2019-03-13T06:27:05.081Z,16.9
2019-03-13T06:28:07.224Z,16.9
2019-03-13T06:29:09.679Z,16.9
2019-03-13T06:30:12.106Z,16.8
2019-03-13T06:31:14.593Z,16.9
2019-03-13T06:32:17.018Z,16.9
2019-03-13T06:33:19.187Z,16.8
2019-03-13T06:34:21.324Z,16.9
2019-03-13T06:35:24.441Z,16.9
2019-03-13T06:36:26.608Z,16.9
2019-03-13T06:37:29.030Z,16.9
2019-03-13T06:38:31.467Z,16.8
2019-03-13T06:39:33.704Z,16.9
2019-03-13T06:40:36.157Z,16.9
2019-03-13T06:41:38.630Z,16.9
2019-03-13T06:42:40.786Z,16.9
2019-03-13T06:43:43.220Z,16.9
2019-03-13T06:44:45.078Z,16.9
2019-03-13T06:45:47.512Z,16.8
2019-03-13T06:46:49.928Z,16.9
2019-03-13T06:47:52.107Z,16.8
2019-03-13T06:48:54.272Z,16.8
2019-03-13T06:49:56.707Z,16.9
2019-03-13T06:50:58.590Z,16.9
2019-03-13T06:52:00.743Z,16.9
2019-03-13T06:53:02.941Z,16.9
2019-03-13T06:54:04.818Z,16.9
2019-03-13T06:55:06.990Z,16.9
2019-03-13T06:56:09.421Z,16.9
2019-03-13T06:57:11.665Z,16.9
2019-03-13T06:58:14.108Z,16.9
2019-03-13T06:59:16.282Z,16.9
2019-03-13T07:00:18.745Z,16.9
2019-03-13T07:01:20.973Z,16.8
2019-03-13T07:02:22.839Z,16.9
2019-03-13T07:03:24.982Z,16.9
2019-03-13T07:04:27.407Z,16.8
2019-03-13T07:05:29.556Z,16.9
2019-03-13T07:06:31.986Z,16.9
2019-03-13T07:07:34.412Z,16.8
2019-03-13T07:08:36.027Z,16.9
2019-03-13T07:09:40.082Z,16.8
2019-03-13T07:10:41.962Z,16.8
2019-03-13T07:11:43.812Z,16.8
2019-03-13T07:12:45.954Z,16.8
2019-03-13T07:13:48.376Z,16.8
2019-03-13T07:14:50.801Z,16.8
2019-03-13T07:15:53.227Z,16.8
2019-03-13T07:16:55.650Z,16.9
2019-03-13T07:17:57.821Z,16.8
2019-03-13T07:18:59.986Z,16.8
2019-03-13T07:20:02.410Z,16.8
2019-03-13T07:21:04.622Z,16.8
2019-03-13T07:22:07.067Z,16.9
2019-03-13T07:23:09.494Z,16.9
2019-03-13T07:24:11.634Z,16.9
2019-03-13T07:25:13.798Z,16.9
2019-03-13T07:26:15.969Z,16.8
2019-03-13T07:27:17.860Z,16.8
2019-03-13T07:28:20.294Z,16.9
2019-03-13T07:29:22.720Z,16.9
2019-03-13T07:30:25.143Z,16.9
2019-03-13T07:31:27.582Z,16.9
2019-03-13T07:32:29.750Z,16.9
2019-03-13T07:33:31.909Z,16.9
2019-03-13T07:34:34.342Z,16.8
2019-03-13T07:35:36.770Z,16.8
2019-03-13T07:36:38.642Z,16.8
2019-03-13T07:37:40.513Z,16.8
2019-03-13T07:38:42.934Z,16.9
2019-03-13T07:39:45.371Z,16.9
2019-03-13T07:40:47.808Z,16.9
2019-03-13T07:41:50.245Z,16.8
2019-03-13T07:42:52.418Z,16.8
2019-03-13T07:43:54.846Z,16.8
2019-03-13T07:44:57.291Z,16.8
2019-03-13T07:45:59.717Z,16.8
2019-03-13T07:47:02.138Z,16.8
2019-03-13T07:48:04.317Z,16.9
2019-03-13T07:49:06.467Z,16.8
2019-03-13T07:50:08.637Z,16.9
2019-03-13T07:51:10.790Z,16.9
2019-03-13T07:52:13.408Z,16.8
2019-03-13T07:53:15.839Z,16.9
2019-03-13T07:54:18.276Z,16.8
2019-03-13T07:55:20.169Z,16.9
2019-03-13T07:56:22.323Z,16.9
2019-03-13T07:57:24.797Z,16.8
2019-03-13T07:58:27.211Z,16.8
2019-03-13T07:59:29.631Z,16.9
2019-03-13T08:00:32.064Z,16.8
2019-03-13T08:01:34.231Z,16.8
2019-03-13T08:02:36.391Z,16.9
2019-03-13T08:03:38.867Z,16.8
2019-03-13T08:04:40.731Z,16.9
2019-03-13T08:05:42.865Z,16.8
2019-03-13T08:06:45.027Z,16.9
2019-03-13T08:07:47.449Z,16.8
2019-03-13T08:08:49.322Z,16.9
2019-03-13T08:09:51.755Z,16.9
2019-03-13T08:10:53.922Z,16.8
2019-03-13T08:11:55.805Z,16.8
2019-03-13T08:12:58.218Z,16.8
2019-03-13T08:14:00.373Z,16.8
2019-03-13T08:15:02.808Z,16.7
2019-03-13T08:16:04.694Z,16.8
2019-03-13T08:17:07.116Z,16.8
2019-03-13T08:18:09.549Z,16.8
2019-03-13T08:19:11.972Z,17
2019-03-13T08:20:13.861Z,16.8
2019-03-13T08:21:16.300Z,16.9
2019-03-13T08:22:18.716Z,16.8
2019-03-13T08:23:21.149Z,16.8
2019-03-13T08:24:23.604Z,16.8
2019-03-13T08:25:26.031Z,16.8
2019-03-13T08:26:28.460Z,16.8
2019-03-13T08:27:30.902Z,16.8
2019-03-13T08:28:33.344Z,16.9
2019-03-13T08:29:35.498Z,16.9
2019-03-13T08:30:37.660Z,16.8
2019-03-13T08:31:40.090Z,16.8
2019-03-13T08:32:42.252Z,16.9
2019-03-13T08:33:44.689Z,16.9
2019-03-13T08:34:47.110Z,16.9
2019-03-13T08:35:49.272Z,16.8
2019-03-13T08:36:51.398Z,16.7
2019-03-13T08:37:53.816Z,16.8
2019-03-13T08:38:56.241Z,16.8
2019-03-13T08:39:58.661Z,16.8
2019-03-13T08:41:01.401Z,16.8
2019-03-13T08:42:03.822Z,16.9
2019-03-13T08:43:06.260Z,16.8
2019-03-13T08:44:08.131Z,16.9
2019-03-13T08:45:10.291Z,16.8
2019-03-13T08:46:12.717Z,16.8
2019-03-13T08:47:14.887Z,16.8
2019-03-13T08:48:17.315Z,16.9
2019-03-13T08:49:19.748Z,16.8
2019-03-13T08:50:21.911Z,16.8
2019-03-13T08:51:24.049Z,16.8
2019-03-13T08:52:26.478Z,16.9
2019-03-13T08:53:28.643Z,16.8
2019-03-13T08:54:30.801Z,16.8
2019-03-13T08:55:33.227Z,16.9
2019-03-13T08:56:35.381Z,16.8
2019-03-13T08:57:37.529Z,16.8
2019-03-13T08:58:39.974Z,16.8
2019-03-13T08:59:42.407Z,16.9
2019-03-13T09:00:44.578Z,16.8
2019-03-13T09:01:46.733Z,16.8
2019-03-13T09:02:49.175Z,16.8
2019-03-13T09:03:51.620Z,16.8
2019-03-13T09:04:54.057Z,16.8
2019-03-13T09:05:55.954Z,16.9
2019-03-13T09:06:58.117Z,16.9
2019-03-13T09:08:00.550Z,16.8
2019-03-13T09:09:02.678Z,16.8
2019-03-13T09:10:05.095Z,16.8
2019-03-13T09:11:07.519Z,16.8
2019-03-13T09:12:09.663Z,16.8
2019-03-13T09:13:11.810Z,16.8
2019-03-13T09:14:14.241Z,16.7
2019-03-13T09:15:16.691Z,16.8
2019-03-13T09:16:20.404Z,16.8
2019-03-13T09:17:22.823Z,16.8
2019-03-13T09:18:25.288Z,16.8
2019-03-13T09:19:27.774Z,16.9
2019-03-13T09:20:29.938Z,16.8
2019-03-13T09:21:34.123Z,16.8
2019-03-13T09:22:36.571Z,16.8
2019-03-13T09:23:38.749Z,16.9
2019-03-13T09:24:40.938Z,16.7
2019-03-13T09:25:43.372Z,16.8
2019-03-13T09:26:45.802Z,16.8
2019-03-13T09:27:48.229Z,16.8
2019-03-13T09:28:50.664Z,16.8
2019-03-13T09:29:52.823Z,16.9
2019-03-13T09:30:55.246Z,16.8
2019-03-13T09:31:57.676Z,16.8
2019-03-13T09:32:59.831Z,16.8
2019-03-13T09:34:02.267Z,16.9
2019-03-13T09:35:04.530Z,16.8
2019-03-13T09:36:06.951Z,16.8
2019-03-13T09:37:09.091Z,16.8
2019-03-13T09:38:10.985Z,16.9
2019-03-13T09:39:12.579Z,16.9
2019-03-13T09:40:14.727Z,16.8
2019-03-13T09:41:17.296Z,16.8
2019-03-13T09:42:19.457Z,16.9
2019-03-13T09:43:21.882Z,16.8
2019-03-13T09:44:24.311Z,16.8
2019-03-13T09:45:26.761Z,16.9
2019-03-13T09:46:29.189Z,16.9
2019-03-13T09:47:31.634Z,16.9
2019-03-13T09:48:34.056Z,16.9
2019-03-13T09:49:36.239Z,16.8
2019-03-13T09:50:38.670Z,16.9
2019-03-13T09:51:40.831Z,16.8
2019-03-13T09:52:42.980Z,16.8
2019-03-13T09:53:45.415Z,16.9
2019-03-13T09:54:47.548Z,16.8
2019-03-13T09:55:49.709Z,16.9
2019-03-13T09:56:51.582Z,16.8
2019-03-13T09:57:54.011Z,16.8
2019-03-13T09:58:56.440Z,16.8
2019-03-13T09:59:58.883Z,16.8
2019-03-13T10:01:01.458Z,16.8
2019-03-13T10:02:03.326Z,16.8
2019-03-13T10:03:05.481Z,16.9
2019-03-13T10:04:07.094Z,17
2019-03-13T10:05:09.248Z,16.9
2019-03-13T10:06:11.418Z,16.8
2019-03-13T10:07:13.850Z,16.7
2019-03-13T10:08:15.733Z,16.9
2019-03-13T10:09:18.182Z,16.8
2019-03-13T10:10:20.605Z,16.9
2019-03-13T10:11:23.040Z,16.8
2019-03-13T10:12:25.480Z,16.9
2019-03-13T10:13:27.629Z,16.9
2019-03-13T10:14:30.051Z,16.8
2019-03-13T10:15:32.198Z,16.8
2019-03-13T10:16:34.609Z,16.8
2019-03-13T10:17:36.501Z,16.9
2019-03-13T10:18:38.665Z,16.9
2019-03-13T10:20:45.820Z,16.8
2019-03-13T10:21:47.969Z,16.8
2019-03-13T10:22:50.401Z,16.8
2019-03-13T10:23:52.819Z,16.9
2019-03-13T10:24:54.692Z,16.9
2019-03-13T10:25:57.103Z,16.8
2019-03-13T10:26:59.532Z,16.8
2019-03-13T10:28:01.695Z,17
2019-03-13T10:29:04.117Z,16.9
2019-03-13T10:30:06.561Z,16.9
2019-03-13T10:31:08.995Z,16.9
2019-03-13T10:32:11.418Z,16.8
2019-03-13T10:33:13.576Z,16.8
2019-03-13T10:34:16.006Z,16.9
2019-03-13T10:35:17.895Z,16.7
2019-03-13T10:36:20.054Z,16.9
2019-03-13T10:37:22.493Z,16.8
2019-03-13T10:38:24.928Z,16.8
2019-03-13T10:39:26.818Z,16.8
2019-03-13T10:40:28.986Z,16.8
2019-03-13T10:41:31.426Z,16.9
2019-03-13T10:42:33.876Z,16.9
2019-03-13T10:43:36.381Z,17
2019-03-13T10:44:38.250Z,16.8
2019-03-13T10:45:40.419Z,16.8
2019-03-13T10:46:42.579Z,16.8
2019-03-13T10:47:45.004Z,16.9
2019-03-13T10:48:47.429Z,16.8
2019-03-13T10:49:49.850Z,16.9
2019-03-13T10:50:52.005Z,16.8
2019-03-13T10:51:53.908Z,16.9
2019-03-13T10:52:56.055Z,16.9
2019-03-13T10:53:58.222Z,16.9
2019-03-13T10:55:00.631Z,16.9
2019-03-13T10:56:02.509Z,16.8
2019-03-13T10:57:04.667Z,16.9
2019-03-13T10:58:07.100Z,16.8
2019-03-13T10:59:09.539Z,16.8
2019-03-13T11:00:11.958Z,16.9
2019-03-13T11:01:14.114Z,16.8
2019-03-13T11:02:16.555Z,16.8
2019-03-13T11:03:18.979Z,16.8
2019-03-13T11:04:21.417Z,17
2019-03-13T11:05:23.842Z,16.9
2019-03-13T11:06:26.269Z,16.9
2019-03-13T11:07:29.371Z,16.8
2019-03-13T11:08:31.610Z,16.9
2019-03-13T11:09:33.834Z,16.8
2019-03-13T11:10:35.978Z,16.8
2019-03-13T11:11:38.399Z,17
2019-03-13T11:12:40.578Z,16.9
2019-03-13T11:13:42.995Z,16.9
2019-03-13T11:14:45.418Z,16.8
2019-03-13T11:15:47.849Z,16.9
2019-03-13T11:16:49.739Z,16.8
2019-03-13T11:17:52.170Z,16.9
2019-03-13T11:18:54.619Z,16.8
2019-03-13T11:19:56.778Z,16.9
2019-03-13T11:20:59.203Z,16.9
2019-03-13T11:22:01.628Z,16.9
2019-03-13T11:23:04.067Z,16.9
2019-03-13T11:24:06.225Z,16.8
2019-03-13T11:25:08.644Z,16.7
2019-03-13T11:26:11.067Z,16.9
2019-03-13T11:27:13.490Z,16.9
2019-03-13T11:28:15.911Z,16.9
2019-03-13T11:29:17.498Z,16.9
2019-03-13T11:30:21.353Z,17
2019-03-13T11:31:23.489Z,16.9
2019-03-13T11:32:25.755Z,16.9
2019-03-13T11:33:28.189Z,16.9
2019-03-13T11:34:30.355Z,16.9
2019-03-13T11:35:32.800Z,16.9
2019-03-13T11:36:35.734Z,16.8
2019-03-13T11:37:37.881Z,16.8
2019-03-13T11:38:39.738Z,16.8
2019-03-13T11:39:42.270Z,16.9
2019-03-13T11:40:44.689Z,16.9
2019-03-13T11:41:47.112Z,16.8
2019-03-13T11:42:49.545Z,16.8
2019-03-13T11:43:51.967Z,16.9
2019-03-13T11:44:54.394Z,16.8
2019-03-13T11:45:56.548Z,16.8
2019-03-13T11:46:58.961Z,16.8
2019-03-13T11:48:01.133Z,16.8
2019-03-13T11:49:03.582Z,16.8
2019-03-13T11:50:05.465Z,16.8
2019-03-13T11:51:07.627Z,16.9
2019-03-13T11:52:09.768Z,16.8
2019-03-13T11:53:12.217Z,16.9
2019-03-13T11:54:14.360Z,16.8
2019-03-13T11:55:16.787Z,16.8
2019-03-13T11:56:18.952Z,16.9
2019-03-13T11:57:21.389Z,16.9
2019-03-13T11:58:23.818Z,16.9
2019-03-13T11:59:26.259Z,16.8
2019-03-13T12:00:28.691Z,16.9
2019-03-13T12:01:30.840Z,16.9
2019-03-13T12:02:37.467Z,16.8
2019-03-13T12:03:39.900Z,16.9
2019-03-13T12:04:42.325Z,16.8
2019-03-13T12:05:44.767Z,16.8
2019-03-13T12:06:47.221Z,16.8
2019-03-13T12:07:49.086Z,16.9
2019-03-13T12:08:51.238Z,16.9
2019-03-13T12:09:53.389Z,16.8
2019-03-13T12:10:55.535Z,16.9
2019-03-13T12:11:57.433Z,16.8
2019-03-13T12:12:59.859Z,16.9
2019-03-13T12:14:02.010Z,16.8
2019-03-13T12:15:04.453Z,16.9
2019-03-13T12:16:06.612Z,16.8
2019-03-13T12:17:09.056Z,16.9
2019-03-13T12:18:11.493Z,16.8
2019-03-13T12:19:13.934Z,16.9
2019-03-13T12:20:16.363Z,16.9
2019-03-13T12:21:18.791Z,16.9
2019-03-13T12:22:21.211Z,16.9
2019-03-13T12:23:23.460Z,16.9
2019-03-13T12:24:25.618Z,16.8
2019-03-13T12:25:27.561Z,16.9
2019-03-13T12:26:29.989Z,16.8
2019-03-13T12:27:32.436Z,16.8
2019-03-13T12:28:34.611Z,16.9
2019-03-13T12:29:36.741Z,16.9
2019-03-13T12:30:39.167Z,16.9
2019-03-13T12:31:41.033Z,16.9
2019-03-13T12:32:43.457Z,16.8
2019-03-13T12:33:45.623Z,16.8
2019-03-13T12:34:48.042Z,17
2019-03-13T12:35:50.467Z,16.9
2019-03-13T12:36:52.335Z,17
2019-03-13T12:37:54.755Z,16.9
2019-03-13T12:38:56.917Z,17
2019-03-13T12:39:59.059Z,16.8
2019-03-13T12:41:01.546Z,16.9
2019-03-13T12:42:03.967Z,16.9
2019-03-13T12:43:06.386Z,16.9
2019-03-13T12:44:08.826Z,17
2019-03-13T12:45:10.969Z,16.9
2019-03-13T12:46:13.397Z,16.9
2019-03-13T12:47:15.569Z,16.9
2019-03-13T12:48:17.991Z,16.8
2019-03-13T12:49:20.167Z,16.9
2019-03-13T12:50:22.610Z,16.9
2019-03-13T12:51:25.039Z,16.8
2019-03-13T12:52:27.293Z,16.9
2019-03-13T12:53:29.174Z,16.9
2019-03-13T12:54:31.603Z,16.8
2019-03-13T12:55:33.745Z,16.8
2019-03-13T12:56:36.179Z,17
2019-03-13T12:57:38.606Z,16.8
2019-03-13T12:58:40.785Z,16.9
2019-03-13T12:59:43.213Z,16.9
2019-03-13T13:00:45.099Z,16.9
2019-03-13T13:01:46.971Z,16.8
2019-03-13T13:02:49.412Z,16.8
2019-03-13T13:03:51.553Z,16.9
2019-03-13T13:04:53.730Z,16.9
2019-03-13T13:05:55.941Z,16.9
2019-03-13T13:06:58.087Z,16.9
2019-03-13T13:07:59.979Z,16.9
2019-03-13T13:09:02.132Z,16.9
2019-03-13T13:10:04.570Z,16.9
2019-03-13T13:11:06.731Z,16.9
2019-03-13T13:12:08.865Z,16.9
2019-03-13T13:13:11.037Z,16.8
2019-03-13T13:14:13.211Z,16.9
2019-03-13T13:15:15.640Z,16.8
2019-03-13T13:16:17.818Z,16.9
2019-03-13T13:17:19.958Z,16.9
2019-03-13T13:18:22.404Z,16.9
2019-03-13T13:19:24.567Z,16.9
2019-03-13T13:20:27.004Z,16.9
2019-03-13T13:21:28.902Z,16.8
2019-03-13T13:22:31.336Z,16.8
2019-03-13T13:23:33.768Z,16.9
2019-03-13T13:24:36.280Z,17
2019-03-13T13:25:38.712Z,16.9
2019-03-13T13:26:40.849Z,16.9
2019-03-13T13:27:43.282Z,16.9
2019-03-13T13:28:45.699Z,16.8
2019-03-13T13:29:48.120Z,16.9
2019-03-13T13:30:50.555Z,16.9
2019-03-13T13:32:57.973Z,16.9
2019-03-13T13:34:00.409Z,16.8
2019-03-13T13:35:02.566Z,16.9
2019-03-13T13:36:04.987Z,16.9
2019-03-13T13:37:07.422Z,16.8
2019-03-13T13:38:10.969Z,16.9
2019-03-13T13:39:12.842Z,16.9
2019-03-13T13:40:15.268Z,16.9
2019-03-13T13:41:17.429Z,16.9
2019-03-13T13:42:19.588Z,16.9
2019-03-13T13:43:22.049Z,16.9
2019-03-13T13:44:24.481Z,16.8
2019-03-13T13:45:26.945Z,16.9
2019-03-13T13:46:29.379Z,16.9
2019-03-13T13:47:31.896Z,16.9
2019-03-13T13:48:34.057Z,16.9
2019-03-13T13:49:36.218Z,16.9
2019-03-13T13:50:38.667Z,17
2019-03-13T13:51:40.819Z,17
2019-03-13T13:52:42.980Z,16.9
2019-03-13T13:53:45.165Z,17
2019-03-13T13:54:47.579Z,16.9
2019-03-13T13:55:49.761Z,16.9
2019-03-13T13:56:52.190Z,16.9
2019-03-13T13:57:54.335Z,16.9