createdAt,value
2022-11-20T00:01:59.331Z,100.00
2022-11-20T00:04:26.931Z,100.00
2022-11-20T00:06:54.100Z,100.00
2022-11-20T00:09:22.177Z,100.00
2022-11-20T00:11:49.458Z,100.00
2022-11-20T00:14:16.426Z,100.00
2022-11-20T00:16:43.471Z,100.00
2022-11-20T00:19:11.044Z,100.00
2022-11-20T00:21:38.094Z,100.00
2022-11-20T00:24:05.282Z,100.00
2022-11-20T00:26:33.464Z,100.00
2022-11-20T00:29:02.388Z,100.00
2022-11-20T00:31:29.875Z,100.00
2022-11-20T00:33:57.759Z,100.00
2022-11-20T00:36:25.960Z,100.00
2022-11-20T00:38:58.161Z,100.00
2022-11-20T00:41:26.971Z,100.00
2022-11-20T00:43:55.707Z,100.00
2022-11-20T00:46:25.223Z,100.00
2022-11-20T00:48:52.440Z,100.00
2022-11-20T00:51:23.506Z,100.00
2022-11-20T00:53:51.624Z,100.00
2022-11-20T00:56:20.271Z,100.00
2022-11-20T00:58:49.425Z,100.00
2022-11-20T01:01:22.623Z,100.00
2022-11-20T01:03:51.487Z,100.00
2022-11-20T01:06:21.208Z,100.00
2022-11-20T01:08:50.033Z,100.00
2022-11-20T01:11:22.712Z,100.00
2022-11-20T01:13:51.895Z,100.00
2022-11-20T01:16:28.868Z,100.00
2022-11-20T01:18:58.706Z,100.00
2022-11-20T01:21:31.416Z,100.00
2022-11-20T01:23:58.952Z,100.00
2022-11-20T01:26:29.439Z,100.00
2022-11-20T01:28:57.714Z,100.00
2022-11-20T01:31:33.279Z,100.00
2022-11-20T01:34:06.070Z,100.00
2022-11-20T01:36:35.231Z,100.00
2022-11-20T01:39:07.690Z,100.00
2022-11-20T01:41:54.058Z,100.00
2022-11-20T01:44:23.841Z,100.00
2022-11-20T01:47:02.100Z,100.00
2022-11-20T01:49:42.688Z,100.00
2022-11-20T01:52:18.678Z,100.00
2022-11-20T01:55:01.256Z,100.00
2022-11-20T01:57:30.481Z,100.00
2022-11-20T02:00:18.813Z,100.00
2022-11-20T02:02:52.532Z,100.00
2022-11-20T02:05:23.806Z,100.00
2022-11-20T02:07:52.045Z,100.00
2022-11-20T02:10:19.864Z,100.00
2022-11-20T02:13:05.239Z,100.00
2022-11-20T02:15:34.300Z,100.00
2022-11-20T02:18:01.609Z,100.00
2022-11-20T02:20:28.998Z,100.00
2022-11-20T02:23:06.491Z,100.00
2022-11-20T02:25:37.136Z,100.00
2022-11-20T02:28:05.220Z,100.00
2022-11-20T02:30:32.678Z,100.00
2022-11-20T02:33:00.533Z,100.00
2022-11-20T02:35:27.291Z,98.75
2022-11-20T02:37:55.994Z,99.40
2022-11-20T02:40:23.141Z,98.47
2022-11-20T02:42:53.197Z,98.47
2022-11-20T02:45:20.046Z,99.55
2022-11-20T02:47:46.902Z,100.00
2022-11-20T02:50:14.016Z,99.10
2022-11-20T02:52:40.846Z,99.61
2022-11-20T02:55:08.016Z,99.74
2022-11-20T02:57:35.080Z,99.94
2022-11-20T03:00:02.165Z,100.00
2022-11-20T03:02:32.319Z,100.00
2022-11-20T03:04:59.431Z,100.00
2022-11-20T03:07:26.345Z,100.00
2022-11-20T03:09:53.309Z,100.00
2022-11-20T03:12:20.104Z,100.00
2022-11-20T03:14:52.596Z,100.00
2022-11-20T03:17:20.043Z,100.00
2022-11-20T03:19:47.008Z,100.00
2022-11-20T03:22:13.986Z,100.00
2022-11-20T03:24:40.801Z,100.00
2022-11-20T03:27:07.807Z,100.00
2022-11-20T03:29:36.172Z,100.00
2022-11-20T03:32:02.928Z,100.00
2022-11-20T03:34:29.722Z,100.00
2022-11-20T03:36:56.830Z,100.00
2022-11-20T03:39:24.173Z,100.00
2022-11-20T03:41:58.901Z,100.00
2022-11-20T03:44:35.606Z,100.00
2022-11-20T03:47:02.668Z,100.00
2022-11-20T03:49:30.028Z,100.00
2022-11-20T03:51:57.337Z,100.00
2022-11-20T03:54:24.727Z,100.00
2022-11-20T03:56:52.051Z,100.00
2022-11-20T03:59:19.481Z,100.00
2022-11-20T04:01:49.439Z,100.00
2022-11-20T04:04:17.015Z,100.00
2022-11-20T04:06:44.560Z,100.00
2022-11-20T04:09:11.757Z,100.00
2022-11-20T04:11:44.215Z,100.00
2022-11-20T04:14:15.699Z,100.00
2022-11-20T04:16:43.434Z,100.00
2022-11-20T04:19:16.929Z,100.00
2022-11-20T04:21:45.416Z,100.00
2022-11-20T04:24:12.763Z,100.00
2022-11-20T04:26:41.227Z,100.00
2022-11-20T04:29:08.699Z,100.00
2022-11-20T04:31:36.457Z,100.00
2022-11-20T04:34:05.513Z,100.00
2022-11-20T04:36:32.999Z,100.00
2022-11-20T04:39:01.884Z,97.94
2022-11-20T04:41:33.491Z,96.07
2022-11-20T04:44:04.460Z,95.91
2022-11-20T04:46:35.510Z,95.00
2022-11-20T04:49:02.747Z,95.15
2022-11-20T04:51:29.557Z,94.21
2022-11-20T04:53:57.347Z,95.03
2022-11-20T04:56:24.156Z,94.55
2022-11-20T04:58:51.056Z,94.60
2022-11-20T05:01:24.518Z,93.97
2022-11-20T05:03:51.715Z,94.72
2022-11-20T05:06:20.203Z,94.52
2022-11-20T05:08:47.005Z,94.55
2022-11-20T05:11:15.372Z,92.92
2022-11-20T05:13:42.473Z,92.85
2022-11-20T05:16:13.641Z,94.37
2022-11-20T05:18:40.682Z,93.28
2022-11-20T05:21:08.039Z,92.81
2022-11-20T05:23:34.856Z,91.86
2022-11-20T05:26:02.120Z,92.54
2022-11-20T05:28:30.054Z,92.18
2022-11-20T05:30:56.677Z,92.88
2022-11-20T05:33:23.687Z,92.49
2022-11-20T05:35:50.416Z,92.33
2022-11-20T05:38:17.225Z,92.27
2022-11-20T05:40:43.898Z,91.61
2022-11-20T05:43:11.101Z,92.25
2022-11-20T05:45:38.065Z,92.68
2022-11-20T05:48:05.136Z,91.70
2022-11-20T05:50:31.937Z,91.21
2022-11-20T05:53:02.199Z,91.49
2022-11-20T05:55:28.928Z,91.48
2022-11-20T05:57:56.173Z,91.94
2022-11-20T06:00:23.211Z,92.09
2022-11-20T06:02:50.336Z,91.36
2022-11-20T06:05:17.444Z,91.67
2022-11-20T06:07:44.602Z,91.20
2022-11-20T06:10:12.090Z,91.00
2022-11-20T06:12:38.752Z,90.83
2022-11-20T06:15:05.954Z,89.40
2022-11-20T06:17:32.665Z,88.68
2022-11-20T06:20:01.758Z,89.46
2022-11-20T06:22:28.798Z,88.94
2022-11-20T06:24:55.518Z,88.64
2022-11-20T06:27:22.229Z,88.69
2022-11-20T06:29:49.077Z,88.59
2022-11-20T06:32:15.910Z,87.49
2022-11-20T06:34:42.604Z,86.85
2022-11-20T06:37:09.288Z,86.13
2022-11-20T06:39:36.234Z,85.38
2022-11-20T06:42:03.014Z,84.74
2022-11-20T06:44:29.739Z,85.17
2022-11-20T06:46:56.500Z,84.43
2022-11-20T06:49:23.635Z,84.53
2022-11-20T06:51:50.612Z,84.56
2022-11-20T06:54:17.404Z,83.71
2022-11-20T06:56:47.731Z,83.49
2022-11-20T06:59:14.354Z,84.26
2022-11-20T07:01:41.322Z,85.51
2022-11-20T07:04:08.201Z,84.12
2022-11-20T07:06:34.849Z,83.81
2022-11-20T07:09:01.606Z,83.65
2022-11-20T07:11:28.389Z,83.03
2022-11-20T07:13:55.181Z,83.96
2022-11-20T07:16:21.840Z,83.29
2022-11-20T07:18:50.895Z,82.93
2022-11-20T07:21:17.919Z,81.94
2022-11-20T07:23:44.654Z,82.36
2022-11-20T07:26:11.896Z,82.94
2022-11-20T07:28:38.739Z,82.58
2022-11-20T07:31:06.367Z,82.45
2022-11-20T07:33:33.730Z,82.17
2022-11-20T07:36:01.307Z,82.48
2022-11-20T07:38:28.427Z,82.50
2022-11-20T07:40:56.749Z,83.06
2022-11-20T07:43:23.380Z,81.90
2022-11-20T07:45:50.197Z,82.25
2022-11-20T07:48:17.020Z,81.89
2022-11-20T07:50:43.705Z,81.38
2022-11-20T07:53:10.578Z,79.56
2022-11-20T07:55:37.334Z,79.79
2022-11-20T07:58:04.000Z,74.71
2022-11-20T08:00:30.843Z,72.16
2022-11-20T08:02:57.795Z,72.93
2022-11-20T08:05:24.535Z,72.66
2022-11-20T08:07:51.221Z,73.10
2022-11-20T08:10:20.195Z,73.43
2022-11-20T08:13:06.287Z,73.95
2022-11-20T08:15:33.032Z,73.67
2022-11-20T08:18:29.496Z,74.75
2022-11-20T08:20:50.769Z,76.73
2022-11-20T08:23:17.509Z,76.62
2022-11-20T08:25:44.168Z,77.94
2022-11-20T08:28:20.283Z,77.57
2022-11-20T08:30:47.899Z,78.99
2022-11-20T08:33:14.784Z,78.12
2022-11-20T08:35:42.838Z,78.90
2022-11-20T08:38:09.863Z,79.10
2022-11-20T08:40:36.552Z,80.05
2022-11-20T08:43:03.277Z,80.01
2022-11-20T08:45:33.985Z,80.56
2022-11-20T08:48:02.117Z,81.14
2022-11-20T08:50:28.794Z,81.21
2022-11-20T08:52:55.398Z,81.35
2022-11-20T08:55:22.066Z,82.37
2022-11-20T08:57:51.003Z,80.32
2022-11-20T09:00:18.114Z,81.85
2022-11-20T09:02:44.781Z,82.88
2022-11-20T09:05:11.542Z,81.97
2022-11-20T09:07:38.347Z,81.38
2022-11-20T09:12:53.109Z,82.89
2022-11-20T09:15:20.470Z,82.39
2022-11-20T09:17:56.962Z,80.45
2022-11-20T09:20:23.657Z,81.69
2022-11-20T09:22:50.497Z,81.83
2022-11-20T09:25:17.730Z,81.82
2022-11-20T09:27:47.324Z,82.18
2022-11-20T09:30:17.030Z,81.53
2022-11-20T09:32:44.303Z,80.04
2022-11-20T09:35:11.885Z,80.99
2022-11-20T09:37:38.807Z,79.79
2022-11-20T09:40:05.706Z,80.21
2022-11-20T09:42:35.374Z,79.77
2022-11-20T09:45:20.854Z,81.41
2022-11-20T09:47:50.599Z,80.49
2022-11-20T09:50:32.780Z,81.32
2022-11-20T09:53:26.043Z,80.84
2022-11-20T09:55:52.723Z,79.79
2022-11-20T09:58:26.910Z,79.27
2022-11-20T10:00:57.791Z,78.83
2022-11-20T10:03:53.961Z,78.69
2022-11-20T10:06:25.064Z,77.96
2022-11-20T10:09:03.028Z,75.26
2022-11-20T10:11:47.023Z,75.91
2022-11-20T10:14:32.464Z,75.54
2022-11-20T10:17:05.422Z,75.84
2022-11-20T10:19:41.518Z,75.12
2022-11-20T10:22:27.714Z,75.22
2022-11-20T10:24:57.724Z,74.64
2022-11-20T10:27:43.461Z,75.31
2022-11-20T10:30:12.159Z,75.67
2022-11-20T10:32:43.533Z,75.62
2022-11-20T10:35:25.600Z,75.54
2022-11-20T10:37:56.541Z,74.56
2022-11-20T10:40:29.505Z,74.96
2022-11-20T10:43:14.977Z,74.97
2022-11-20T10:45:47.889Z,74.62
2022-11-20T10:48:17.925Z,75.58
2022-11-20T10:50:56.310Z,73.69
2022-11-20T10:53:25.970Z,75.67
2022-11-20T10:56:06.320Z,74.21
2022-11-20T10:58:44.080Z,74.72
2022-11-20T11:01:15.917Z,75.77
2022-11-20T11:03:44.643Z,76.82
2022-11-20T11:06:25.787Z,76.62
2022-11-20T11:08:54.514Z,77.81
2022-11-20T11:11:21.420Z,77.16
2022-11-20T11:13:48.139Z,77.64
2022-11-20T11:16:22.469Z,77.94
2022-11-20T11:18:49.179Z,78.93
2022-11-20T11:21:22.341Z,78.27
2022-11-20T11:24:13.531Z,78.47
2022-11-20T11:26:52.667Z,78.93
2022-11-20T11:29:19.497Z,78.84
2022-11-20T11:31:46.337Z,79.18
2022-11-20T11:34:14.482Z,79.50
2022-11-20T11:36:41.742Z,78.74
2022-11-20T11:39:12.701Z,79.71
2022-11-20T11:41:39.702Z,79.84
2022-11-20T11:44:36.872Z,79.12
2022-11-20T11:47:04.679Z,80.62
2022-11-20T11:49:31.613Z,80.80
2022-11-20T11:52:18.382Z,81.28
2022-11-20T11:54:45.350Z,81.37
2022-11-20T11:57:24.648Z,81.26
2022-11-20T12:00:09.956Z,81.42
2022-11-20T12:02:45.692Z,81.62
2022-11-20T12:05:25.778Z,82.20
2022-11-20T12:08:14.980Z,82.74
2022-11-20T12:10:45.613Z,83.05
2022-11-20T12:13:12.386Z,82.58
2022-11-20T12:15:43.466Z,83.58
2022-11-20T12:18:16.007Z,84.57
2022-11-20T12:20:45.861Z,85.37
2022-11-20T12:23:32.793Z,85.61
2022-11-20T12:26:03.609Z,85.40
2022-11-20T12:28:38.112Z,85.53
2022-11-20T12:31:14.486Z,86.79
2022-11-20T12:33:44.010Z,86.65
2022-11-20T12:36:10.989Z,87.36
2022-11-20T12:38:58.368Z,87.75
2022-11-20T12:42:02.392Z,88.10
2022-11-20T12:45:06.402Z,87.59
2022-11-20T12:47:33.359Z,88.60
2022-11-20T12:50:18.408Z,88.88
2022-11-20T12:53:03.955Z,91.10
2022-11-20T12:55:56.847Z,92.69
2022-11-20T12:58:39.334Z,92.95
2022-11-20T13:01:06.201Z,93.50
2022-11-20T13:03:43.618Z,95.13
2022-11-20T13:06:15.400Z,94.74
2022-11-20T13:08:44.205Z,96.18
2022-11-20T13:11:16.971Z,96.40
2022-11-20T13:13:49.044Z,99.16
2022-11-20T13:16:21.019Z,100.00
2022-11-20T13:18:47.887Z,100.00
2022-11-20T13:21:15.856Z,100.00
2022-11-20T13:23:42.745Z,100.00
2022-11-20T13:26:23.355Z,100.00
2022-11-20T13:29:01.497Z,100.00
2022-11-20T13:31:36.298Z,100.00
2022-11-20T13:34:04.722Z,100.00
2022-11-20T13:36:33.578Z,100.00
2022-11-20T13:39:00.728Z,100.00
2022-11-20T13:41:36.603Z,100.00
2022-11-20T13:44:09.133Z,100.00
2022-11-20T13:46:47.189Z,100.00
2022-11-20T13:49:24.890Z,100.00
2022-11-20T13:51:53.509Z,100.00
2022-11-20T13:54:38.659Z,100.00
2022-11-20T13:57:23.894Z,100.00
2022-11-20T14:00:06.481Z,100.00
2022-11-20T14:02:33.649Z,100.00
2022-11-20T14:05:01.902Z,100.00
2022-11-20T14:07:33.677Z,100.00
2022-11-20T14:10:00.801Z,100.00
2022-11-20T14:12:32.164Z,100.00
2022-11-20T14:14:59.716Z,100.00
2022-11-20T14:17:29.677Z,100.00
2022-11-20T14:19:59.800Z,100.00
2022-11-20T14:22:27.660Z,100.00
2022-11-20T14:25:13.097Z,100.00
2022-11-20T14:27:43.910Z,100.00
2022-11-20T14:30:17.957Z,100.00
2022-11-20T14:32:45.432Z,100.00
2022-11-20T14:35:16.427Z,100.00
2022-11-20T14:37:43.463Z,100.00
2022-11-20T14:40:30.340Z,100.00
2022-11-20T14:42:58.144Z,100.00
2022-11-20T14:45:26.387Z,100.00
2022-11-20T14:47:57.825Z,100.00
2022-11-20T14:50:26.360Z,100.00
2022-11-20T14:52:56.636Z,100.00
2022-11-20T14:55:30.883Z,100.00
2022-11-20T14:57:59.509Z,100.00
2022-11-20T15:00:26.723Z,100.00
2022-11-20T15:02:54.326Z,100.00
2022-11-20T15:05:22.405Z,100.00
2022-11-20T15:07:51.154Z,100.00
2022-11-20T15:10:18.109Z,100.00
2022-11-20T15:13:01.241Z,100.00
2022-11-20T15:15:37.920Z,100.00
2022-11-20T15:18:05.087Z,100.00
2022-11-20T15:20:33.102Z,100.00
2022-11-20T15:23:00.220Z,100.00
2022-11-20T15:25:27.123Z,100.00
2022-11-20T15:27:57.200Z,100.00
2022-11-20T15:30:24.670Z,100.00
2022-11-20T15:32:51.423Z,100.00
2022-11-20T15:35:18.480Z,100.00
2022-11-20T15:38:06.884Z,100.00
2022-11-20T15:40:35.516Z,100.00
2022-11-20T15:43:12.610Z,100.00
2022-11-20T15:45:42.919Z,100.00
2022-11-20T15:48:15.229Z,100.00
2022-11-20T15:50:54.850Z,100.00
2022-11-20T15:53:22.203Z,100.00
2022-11-20T15:55:49.649Z,100.00
2022-11-20T15:58:18.013Z,100.00
2022-11-20T16:00:45.707Z,100.00
2022-11-20T16:03:13.759Z,100.00
2022-11-20T16:05:41.024Z,100.00
2022-11-20T16:08:11.556Z,100.00
2022-11-20T16:10:39.074Z,100.00
2022-11-20T16:13:25.421Z,100.00
2022-11-20T16:15:54.844Z,100.00
2022-11-20T16:18:22.782Z,100.00
2022-11-20T16:20:51.033Z,100.00
2022-11-20T16:23:18.083Z,100.00
2022-11-20T16:25:45.832Z,100.00
2022-11-20T16:28:18.440Z,100.00
2022-11-20T16:30:46.941Z,100.00
2022-11-20T16:33:21.590Z,100.00
2022-11-20T16:35:48.988Z,100.00
2022-11-20T16:38:16.445Z,100.00
2022-11-20T16:40:43.724Z,100.00
2022-11-20T16:43:14.229Z,100.00
2022-11-20T16:45:42.254Z,100.00
2022-11-20T16:48:12.799Z,100.00
2022-11-20T16:50:45.602Z,100.00
2022-11-20T16:53:12.270Z,100.00
2022-11-20T16:55:39.047Z,100.00
2022-11-20T16:58:05.824Z,100.00
2022-11-20T17:00:32.940Z,100.00
2022-11-20T17:02:59.829Z,100.00
2022-11-20T17:05:26.698Z,100.00
2022-11-20T17:07:53.624Z,100.00
2022-11-20T17:10:20.943Z,100.00
2022-11-20T17:12:47.860Z,100.00
2022-11-20T17:15:14.886Z,100.00
2022-11-20T17:17:42.118Z,100.00
2022-11-20T17:20:09.665Z,100.00
2022-11-20T17:22:36.761Z,100.00
2022-11-20T17:25:04.146Z,100.00
2022-11-20T17:27:31.360Z,100.00
2022-11-20T17:29:59.665Z,100.00
2022-11-20T17:32:26.949Z,100.00
2022-11-20T17:34:54.104Z,100.00
2022-11-20T17:37:22.769Z,100.00
2022-11-20T17:39:49.839Z,100.00
2022-11-20T17:42:30.244Z,100.00
2022-11-20T17:44:59.156Z,100.00
2022-11-20T17:47:47.211Z,100.00
2022-11-20T17:50:14.911Z,100.00
2022-11-20T17:52:42.164Z,100.00
2022-11-20T17:55:11.141Z,100.00
2022-11-20T17:57:53.886Z,100.00
2022-11-20T18:00:22.089Z,100.00
2022-11-20T18:02:50.226Z,100.00
2022-11-20T18:05:21.339Z,100.00
2022-11-20T18:07:52.874Z,100.00
2022-11-20T18:10:21.577Z,100.00
2022-11-20T18:12:49.833Z,100.00
2022-11-20T18:15:19.289Z,100.00
2022-11-20T18:17:48.585Z,100.00
2022-11-20T18:20:36.581Z,100.00
2022-11-20T18:23:06.225Z,100.00
2022-11-20T18:25:35.061Z,100.00
2022-11-20T18:28:03.457Z,100.00
2022-11-20T18:30:31.634Z,100.00
2022-11-20T18:33:02.450Z,100.00
2022-11-20T18:35:32.614Z,100.00
2022-11-20T18:38:18.358Z,100.00
2022-11-20T18:40:45.587Z,100.00
2022-11-20T18:43:47.803Z,100.00
2022-11-20T18:46:16.492Z,100.00
2022-11-20T18:49:02.563Z,100.00
2022-11-20T18:54:33.656Z,100.00
2022-11-20T18:57:24.558Z,100.00
2022-11-20T18:59:52.867Z,100.00
2022-11-20T19:02:21.772Z,100.00
2022-11-20T19:04:51.262Z,100.00
2022-11-20T19:07:22.108Z,100.00
2022-11-20T19:09:51.153Z,100.00
2022-11-20T19:12:18.979Z,100.00
2022-11-20T19:14:47.718Z,100.00
2022-11-20T19:17:19.461Z,100.00
2022-11-20T19:19:50.923Z,100.00
2022-11-20T19:22:19.356Z,100.00
2022-11-20T19:24:48.815Z,100.00
2022-11-20T19:27:16.931Z,100.00
2022-11-20T19:29:45.871Z,100.00
2022-11-20T19:32:13.958Z,100.00
2022-11-20T19:34:43.281Z,100.00
2022-11-20T19:37:11.715Z,100.00
2022-11-20T19:39:40.889Z,100.00
2022-11-20T19:42:09.591Z,100.00
2022-11-20T19:44:37.802Z,100.00
2022-11-20T19:47:10.231Z,100.00
2022-11-20T19:49:43.336Z,100.00
2022-11-20T19:52:12.358Z,100.00
2022-11-20T19:54:41.640Z,100.00
2022-11-20T19:57:10.089Z,100.00
2022-11-20T19:59:38.900Z,100.00
2022-11-20T20:02:07.447Z,100.00
2022-11-20T20:04:35.747Z,100.00
2022-11-20T20:07:04.564Z,100.00
2022-11-20T20:09:35.043Z,100.00
2022-11-20T20:12:06.245Z,100.00
2022-11-20T20:14:35.654Z,100.00
2022-11-20T20:17:03.736Z,100.00
2022-11-20T20:19:31.996Z,100.00
2022-11-20T20:22:01.989Z,100.00
2022-11-20T20:24:56.648Z,100.00
2022-11-20T20:27:37.882Z,100.00
2022-11-20T20:30:31.785Z,100.00
2022-11-20T20:33:04.994Z,100.00
2022-11-20T20:35:33.258Z,100.00
2022-11-20T20:38:21.068Z,100.00
2022-11-20T20:40:50.988Z,100.00
2022-11-20T20:43:19.544Z,100.00
2022-11-20T20:45:52.155Z,100.00
2022-11-20T20:48:22.354Z,100.00
2022-11-20T20:50:58.182Z,100.00
2022-11-20T20:53:26.706Z,100.00
2022-11-20T20:55:54.985Z,100.00
2022-11-20T20:58:31.371Z,100.00
2022-11-20T21:01:06.904Z,100.00
2022-11-20T21:03:35.559Z,100.00
2022-11-20T21:06:10.147Z,100.00
2022-11-20T21:08:41.268Z,100.00
2022-11-20T21:11:17.525Z,100.00
2022-11-20T21:13:48.792Z,100.00
2022-11-20T21:16:18.369Z,100.00
2022-11-20T21:19:12.765Z,100.00
2022-11-20T21:22:09.406Z,100.00
2022-11-20T21:24:42.615Z,100.00
2022-11-20T21:27:10.427Z,100.00
2022-11-20T21:29:40.238Z,100.00
2022-11-20T21:32:24.615Z,100.00
2022-11-20T21:35:01.232Z,100.00
2022-11-20T21:37:30.927Z,100.00
2022-11-20T21:40:04.916Z,100.00
2022-11-20T21:42:34.769Z,100.00
2022-11-20T21:45:10.946Z,100.00
2022-11-20T21:47:43.308Z,100.00
2022-11-20T21:50:20.233Z,100.00
2022-11-20T21:52:56.235Z,100.00
2022-11-20T21:55:22.977Z,100.00
2022-11-20T21:57:49.922Z,100.00
2022-11-20T22:00:17.441Z,100.00
2022-11-20T22:09:00.834Z,100.00
2022-11-20T22:12:02.453Z,100.00
2022-11-20T22:15:38.905Z,100.00
2022-11-20T22:18:14.742Z,100.00
2022-11-20T22:21:03.632Z,100.00
2022-11-20T22:26:51.324Z,100.00
2022-11-20T22:29:35.597Z,100.00
2022-11-20T22:32:18.548Z,100.00
2022-11-20T22:34:50.255Z,100.00
2022-11-20T22:37:26.744Z,100.00
2022-11-20T22:40:20.929Z,100.00
2022-11-20T22:45:57.488Z,100.00
2022-11-20T22:48:49.210Z,100.00
2022-11-20T22:51:31.333Z,100.00
2022-11-20T22:54:20.272Z,100.00
2022-11-20T22:57:08.764Z,100.00
2022-11-20T22:59:53.747Z,100.00
2022-11-20T23:02:35.753Z,100.00
2022-11-20T23:05:12.103Z,100.00
2022-11-20T23:07:50.096Z,100.00
2022-11-20T23:10:17.377Z,100.00
2022-11-20T23:12:44.067Z,100.00
2022-11-20T23:15:11.043Z,100.00
2022-11-20T23:17:37.792Z,100.00
2022-11-20T23:20:04.663Z,100.00
2022-11-20T23:22:32.288Z,100.00
2022-11-20T23:24:58.997Z,100.00
2022-11-20T23:27:28.337Z,100.00
2022-11-20T23:29:55.431Z,100.00
2022-11-20T23:32:22.212Z,100.00
2022-11-20T23:34:48.919Z,100.00
2022-11-20T23:37:15.576Z,100.00
2022-11-20T23:39:42.467Z,100.00
2022-11-20T23:42:09.238Z,100.00
2022-11-20T23:44:36.033Z,100.00
2022-11-20T23:47:02.805Z,100.00
2022-11-20T23:49:29.650Z,100.00
2022-11-20T23:51:56.463Z,100.00
2022-11-20T23:54:23.150Z,100.00
2022-11-20T23:56:50.609Z,100.00
2022-11-20T23:59:17.344Z,100.00
