createdAt,value
2018-08-19T00:02:10.361Z,10.23
2018-08-19T00:05:06.791Z,10.00
2018-08-19T00:07:42.240Z,11.83
2018-08-19T00:10:22.809Z,12.80
2018-08-19T00:12:58.200Z,14.10
2018-08-19T00:15:33.712Z,13.33
2018-08-19T00:18:11.306Z,11.67
2018-08-19T00:20:47.051Z,11.28
2018-08-19T00:23:22.369Z,11.77
2018-08-19T00:25:57.937Z,11.50
2018-08-19T00:28:33.164Z,10.37
2018-08-19T00:31:08.887Z,10.40
2018-08-19T00:33:44.226Z,10.40
2018-08-19T00:36:27.871Z,10.45
2018-08-19T00:39:03.381Z,11.48
2018-08-19T00:41:38.920Z,9.55
2018-08-19T00:44:14.223Z,9.28
2018-08-19T00:46:49.693Z,9.00
2018-08-19T00:49:25.000Z,9.13
2018-08-19T00:52:02.324Z,8.67
2018-08-19T00:54:37.877Z,8.70
2018-08-19T00:57:13.420Z,8.93
2018-08-19T00:59:48.893Z,8.48
2018-08-19T01:02:24.513Z,8.30
2018-08-19T01:04:59.808Z,7.92
2018-08-19T01:07:35.212Z,8.00
2018-08-19T01:10:10.744Z,8.35
2018-08-19T01:12:46.301Z,8.35
2018-08-19T01:15:21.509Z,8.00
2018-08-19T01:17:58.000Z,9.10
2018-08-19T01:20:33.388Z,8.55
2018-08-19T01:23:08.785Z,8.00
2018-08-19T01:25:44.124Z,7.58
2018-08-19T01:28:19.680Z,7.50
2018-08-19T01:30:55.189Z,8.68
2018-08-19T01:33:31.089Z,8.35
2018-08-19T01:36:06.917Z,8.43
2018-08-19T01:38:42.585Z,8.43
2018-08-19T01:41:17.747Z,9.08
2018-08-19T01:44:06.590Z,9.20
2018-08-19T01:46:47.125Z,8.73
2018-08-19T01:49:22.770Z,8.63
2018-08-19T01:51:58.250Z,7.40
2018-08-19T01:54:34.920Z,8.23
2018-08-19T01:57:10.431Z,9.70
2018-08-19T01:59:46.116Z,10.25
2018-08-19T02:02:21.385Z,9.48
2018-08-19T02:04:57.318Z,10.60
2018-08-19T02:07:32.686Z,10.58
2018-08-19T02:10:09.604Z,8.90
2018-08-19T02:12:44.923Z,10.78
2018-08-19T02:15:21.546Z,10.90
2018-08-19T02:17:58.209Z,10.72
2018-08-19T02:20:39.031Z,11.00
2018-08-19T02:23:14.484Z,11.75
2018-08-19T02:25:49.893Z,10.90
2018-08-19T02:28:25.363Z,11.73
2018-08-19T02:31:01.181Z,12.33
2018-08-19T02:33:36.589Z,11.38
2018-08-19T02:36:13.612Z,10.93
2018-08-19T02:38:49.068Z,11.12
2018-08-19T02:41:24.505Z,11.60
2018-08-19T02:44:00.014Z,12.03
2018-08-19T02:46:35.600Z,12.00
2018-08-19T02:49:10.833Z,10.00
2018-08-19T02:51:46.293Z,10.08
2018-08-19T02:54:21.854Z,11.68
2018-08-19T02:56:57.386Z,10.20
2018-08-19T02:59:32.773Z,9.40
2018-08-19T03:02:25.372Z,9.63
2018-08-19T03:05:03.334Z,8.73
2018-08-19T03:07:38.937Z,9.65
2018-08-19T03:10:15.264Z,9.40
2018-08-19T03:12:50.838Z,9.15
2018-08-19T03:15:26.341Z,9.93
2018-08-19T03:18:02.036Z,9.13
2018-08-19T03:20:37.349Z,8.53
2018-08-19T03:23:13.341Z,9.30
2018-08-19T03:25:48.729Z,9.90
2018-08-19T03:28:24.428Z,8.70
2018-08-19T03:31:00.808Z,8.80
2018-08-19T03:33:36.525Z,9.95
2018-08-19T03:36:11.988Z,9.70
2018-08-19T03:38:47.509Z,9.68
2018-08-19T03:41:23.222Z,10.15
2018-08-19T03:44:01.929Z,10.15
2018-08-19T03:46:37.921Z,9.30
2018-08-19T03:49:13.519Z,11.05
2018-08-19T03:51:48.688Z,9.98
2018-08-19T03:54:24.520Z,10.13
2018-08-19T03:57:00.011Z,9.45
2018-08-19T03:59:35.625Z,9.70
2018-08-19T04:02:11.157Z,9.70
2018-08-19T04:04:46.770Z,10.18
2018-08-19T04:07:22.164Z,9.48
2018-08-19T04:09:57.797Z,10.15
2018-08-19T04:12:33.009Z,9.58
2018-08-19T04:15:10.705Z,9.85
2018-08-19T04:17:45.941Z,8.90
2018-08-19T04:20:21.577Z,9.85
2018-08-19T04:22:56.957Z,9.65
2018-08-19T04:25:35.510Z,8.68
2018-08-19T04:28:14.013Z,9.35
2018-08-19T04:30:49.657Z,8.85
2018-08-19T04:33:31.875Z,9.73
2018-08-19T04:36:07.394Z,9.05
2018-08-19T04:38:43.212Z,9.45
2018-08-19T04:41:18.812Z,9.60
2018-08-19T04:43:55.360Z,9.00
2018-08-19T04:46:31.335Z,9.23
2018-08-19T04:49:06.641Z,8.78
2018-08-19T04:51:42.129Z,9.63
2018-08-19T04:54:17.564Z,8.98
2018-08-19T04:56:53.225Z,9.58
2018-08-19T04:59:28.649Z,10.55
2018-08-19T05:02:04.135Z,9.85
2018-08-19T05:04:39.659Z,8.90
2018-08-19T05:07:15.213Z,10.18
2018-08-19T05:09:50.651Z,10.05
2018-08-19T05:12:26.201Z,11.65
2018-08-19T05:15:01.612Z,9.28
2018-08-19T05:17:37.984Z,10.35
2018-08-19T05:20:15.417Z,9.78
2018-08-19T05:22:50.944Z,10.65
2018-08-19T05:25:26.185Z,10.63
2018-08-19T05:28:06.869Z,11.03
2018-08-19T05:30:42.436Z,10.05
2018-08-19T05:33:18.155Z,9.63
2018-08-19T05:35:53.662Z,9.75
2018-08-19T05:38:32.120Z,10.40
2018-08-19T05:41:09.904Z,10.27
2018-08-19T05:43:45.269Z,8.97
2018-08-19T05:46:20.677Z,10.80
2018-08-19T05:49:00.655Z,10.00
2018-08-19T05:51:35.916Z,10.93
2018-08-19T05:54:11.858Z,10.13
2018-08-19T05:56:47.273Z,10.33
2018-08-19T05:59:22.833Z,9.83
2018-08-19T06:01:58.145Z,10.87
2018-08-19T06:04:33.742Z,12.40
2018-08-19T06:07:09.629Z,11.20
2018-08-19T06:09:45.369Z,11.87
2018-08-19T06:12:20.598Z,11.90
2018-08-19T06:14:58.176Z,11.77
2018-08-19T06:17:33.503Z,13.53
2018-08-19T06:20:09.280Z,12.73
2018-08-19T06:22:44.751Z,12.20
2018-08-19T06:25:20.375Z,14.30
2018-08-19T06:27:57.413Z,13.20
2018-08-19T06:30:33.008Z,12.50
2018-08-19T06:33:08.856Z,13.00
2018-08-19T06:35:44.342Z,13.57
2018-08-19T06:38:19.637Z,13.53
2018-08-19T06:40:55.295Z,14.60
2018-08-19T06:43:30.796Z,13.33
2018-08-19T06:46:06.500Z,13.53
2018-08-19T06:48:41.840Z,13.73
2018-08-19T06:51:17.338Z,13.10
2018-08-19T06:53:53.654Z,14.07
2018-08-19T06:56:29.249Z,13.90
2018-08-19T06:59:05.587Z,13.77
2018-08-19T07:01:41.210Z,13.30
2018-08-19T07:04:16.591Z,13.73
2018-08-19T07:06:52.241Z,13.27
2018-08-19T07:09:27.574Z,13.07
2018-08-19T07:12:07.298Z,14.73
2018-08-19T07:14:43.077Z,13.53
2018-08-19T07:17:19.403Z,13.60
2018-08-19T07:19:54.719Z,13.20
2018-08-19T07:22:30.417Z,14.03
2018-08-19T07:25:05.853Z,14.03
2018-08-19T07:27:41.314Z,15.10
2018-08-19T07:30:16.809Z,16.13
2018-08-19T07:32:52.425Z,15.87
2018-08-19T07:35:27.840Z,15.77
2018-08-19T07:38:03.492Z,16.43
2018-08-19T07:40:39.037Z,16.73
2018-08-19T07:43:14.695Z,16.70
2018-08-19T07:45:50.101Z,14.70
2018-08-19T07:48:25.787Z,13.40
2018-08-19T07:51:01.110Z,16.10
2018-08-19T07:53:36.578Z,14.10
2018-08-19T07:56:12.245Z,15.33
2018-08-19T07:58:52.949Z,13.07
2018-08-19T08:01:28.289Z,14.47
2018-08-19T08:04:04.389Z,14.53
2018-08-19T08:06:39.753Z,15.03
2018-08-19T08:09:15.848Z,14.70
2018-08-19T08:11:51.126Z,14.97
2018-08-19T08:14:26.791Z,13.70
2018-08-19T08:17:02.342Z,14.00
2018-08-19T08:19:40.728Z,15.50
2018-08-19T08:22:16.401Z,15.10
2018-08-19T08:24:51.977Z,14.03
2018-08-19T08:27:27.889Z,13.20
2018-08-19T08:30:05.443Z,13.60
2018-08-19T08:32:42.668Z,13.73
2018-08-19T08:35:18.262Z,13.57
2018-08-19T08:37:53.642Z,13.57
2018-08-19T08:40:29.085Z,11.70
2018-08-19T08:43:04.506Z,13.93
2018-08-19T08:45:40.149Z,13.73
2018-08-19T08:48:15.530Z,13.03
2018-08-19T08:50:51.124Z,14.23
2018-08-19T08:53:29.189Z,12.30
2018-08-19T08:56:05.562Z,13.40
2018-08-19T08:58:41.077Z,14.83
2018-08-19T09:01:16.687Z,14.93
2018-08-19T09:03:52.181Z,15.67
2018-08-19T09:06:28.522Z,14.40
2018-08-19T09:09:04.855Z,17.10
2018-08-19T09:11:40.316Z,14.20
2018-08-19T09:14:15.617Z,15.30
2018-08-19T09:16:51.225Z,15.80
2018-08-19T09:19:26.590Z,14.63
2018-08-19T09:22:02.297Z,15.53
2018-08-19T09:24:37.521Z,14.47
2018-08-19T09:27:12.857Z,16.30
2018-08-19T09:29:48.140Z,16.07
2018-08-19T09:32:23.864Z,15.10
2018-08-19T09:34:59.070Z,15.70
2018-08-19T09:37:34.640Z,15.03
2018-08-19T09:40:10.037Z,14.57
2018-08-19T09:42:45.453Z,13.20
2018-08-19T09:45:20.853Z,15.37
2018-08-19T09:47:56.771Z,16.10
2018-08-19T09:50:32.780Z,14.83
2018-08-19T09:53:08.453Z,14.20
2018-08-19T09:55:47.769Z,13.40
2018-08-19T09:58:23.669Z,14.60
2018-08-19T10:01:04.404Z,15.00
2018-08-19T10:03:40.192Z,13.57
2018-08-19T10:06:15.529Z,13.70
2018-08-19T10:08:50.947Z,13.23
2018-08-19T10:11:26.316Z,14.20
2018-08-19T10:14:03.717Z,13.10
2018-08-19T10:16:44.438Z,14.73
2018-08-19T10:19:22.168Z,13.20
2018-08-19T10:21:57.531Z,12.60
2018-08-19T10:24:34.060Z,14.10
2018-08-19T10:27:09.845Z,14.30
2018-08-19T10:29:45.470Z,12.77
2018-08-19T10:32:21.409Z,12.53
2018-08-19T10:34:57.992Z,10.77
2018-08-19T10:37:33.333Z,9.73
2018-08-19T10:40:09.021Z,10.20
2018-08-19T10:42:44.380Z,9.00
2018-08-19T10:45:22.340Z,10.03
2018-08-19T10:47:57.709Z,9.03
2018-08-19T10:50:33.238Z,9.17
2018-08-19T10:53:15.797Z,9.63
2018-08-19T10:55:51.700Z,9.60
2018-08-19T10:58:26.912Z,9.03
2018-08-19T11:01:02.289Z,9.30
2018-08-19T11:03:37.705Z,9.47
2018-08-19T11:06:13.276Z,10.77
2018-08-19T11:08:54.332Z,9.37
2018-08-19T11:11:33.541Z,8.77
2018-08-19T11:14:10.664Z,10.93
2018-08-19T11:16:46.013Z,10.80
2018-08-19T11:19:21.821Z,11.23
2018-08-19T11:21:57.536Z,9.87
2018-08-19T11:24:33.037Z,11.87
2018-08-19T11:27:08.636Z,12.30
2018-08-19T11:29:43.981Z,11.87
2018-08-19T11:32:34.556Z,12.43
2018-08-19T11:35:09.994Z,14.17
2018-08-19T11:37:45.448Z,10.90
2018-08-19T11:40:20.968Z,10.90
2018-08-19T11:42:56.645Z,11.10
2018-08-19T11:45:31.917Z,10.73
2018-08-19T11:48:07.564Z,10.00
2018-08-19T11:50:42.889Z,10.43
2018-08-19T11:53:18.321Z,11.80
2018-08-19T11:55:54.063Z,10.60
2018-08-19T11:58:51.036Z,9.67
2018-08-19T12:01:26.468Z,15.10
2018-08-19T12:04:09.826Z,12.53
2018-08-19T12:06:45.129Z,13.57
2018-08-19T12:09:20.784Z,14.80
2018-08-19T12:11:56.036Z,14.23
2018-08-19T12:14:37.109Z,14.13
2018-08-19T12:17:13.478Z,13.70
2018-08-19T12:19:49.050Z,14.40
2018-08-19T12:22:24.576Z,14.83
2018-08-19T12:25:00.043Z,14.37
2018-08-19T12:27:35.708Z,15.13
2018-08-19T12:30:15.515Z,17.07
2018-08-19T12:32:51.168Z,16.27
2018-08-19T12:35:26.427Z,17.77
2018-08-19T12:38:03.078Z,16.63
2018-08-19T12:40:43.329Z,14.70
2018-08-19T12:43:18.888Z,15.27
2018-08-19T12:45:54.374Z,15.93
2018-08-19T12:48:30.548Z,17.67
2018-08-19T12:51:06.257Z,16.63
2018-08-19T12:53:41.790Z,14.57
2018-08-19T12:56:20.005Z,14.50
2018-08-19T12:58:55.548Z,12.97
2018-08-19T13:01:30.783Z,13.37
2018-08-19T13:04:06.467Z,12.97
2018-08-19T13:06:59.266Z,11.10
2018-08-19T13:09:34.841Z,11.30
2018-08-19T13:12:12.755Z,10.80
2018-08-19T13:14:48.420Z,10.50
2018-08-19T13:17:23.705Z,10.80
2018-08-19T13:20:05.784Z,11.00
2018-08-19T13:22:48.851Z,11.30
2018-08-19T13:25:25.117Z,9.80
2018-08-19T13:28:00.608Z,10.00
2018-08-19T13:30:35.884Z,10.40
2018-08-19T13:33:12.489Z,10.60
2018-08-19T13:35:47.747Z,9.47
2018-08-19T13:38:36.945Z,9.17
2018-08-19T13:41:12.116Z,10.37
2018-08-19T13:43:47.672Z,9.00
2018-08-19T13:46:22.856Z,9.30
2018-08-19T13:48:58.465Z,10.00
2018-08-19T13:51:33.760Z,9.00
2018-08-19T13:54:09.259Z,9.53
2018-08-19T13:56:45.707Z,10.17
2018-08-19T13:59:21.387Z,10.30
2018-08-19T14:01:56.817Z,9.30
2018-08-19T14:04:32.365Z,9.40
2018-08-19T14:07:07.701Z,9.50
2018-08-19T14:09:43.377Z,8.30
2018-08-19T14:12:18.779Z,9.90
2018-08-19T14:14:54.857Z,8.57
2018-08-19T14:17:30.361Z,8.03
2018-08-19T14:20:07.841Z,10.23
2018-08-19T14:22:43.035Z,8.70
2018-08-19T14:25:18.922Z,9.10
2018-08-19T14:27:54.421Z,10.50
2018-08-19T14:30:30.027Z,8.90
2018-08-19T14:33:05.466Z,9.07
2018-08-19T14:35:41.100Z,8.60
2018-08-19T14:38:17.077Z,9.30
2018-08-19T14:40:52.593Z,9.53
2018-08-19T14:43:27.984Z,8.87
2018-08-19T14:46:03.701Z,10.60
2018-08-19T14:48:39.101Z,9.37
2018-08-19T14:51:14.681Z,8.87
2018-08-19T14:53:49.887Z,8.77
2018-08-19T14:56:25.682Z,8.70
2018-08-19T14:59:01.255Z,9.10
2018-08-19T15:01:36.870Z,8.60
2018-08-19T15:04:14.137Z,8.30
2018-08-19T15:06:50.048Z,8.70
2018-08-19T15:09:30.778Z,7.73
2018-08-19T15:12:14.224Z,8.73
2018-08-19T15:14:49.859Z,10.17
2018-08-19T15:17:25.720Z,9.00
2018-08-19T15:20:01.061Z,9.20
2018-08-19T15:22:36.612Z,8.53
2018-08-19T15:25:12.114Z,12.23
2018-08-19T15:27:53.659Z,9.67
2018-08-19T15:30:29.096Z,8.73
2018-08-19T15:33:04.783Z,7.73
2018-08-19T15:35:40.280Z,9.27
2018-08-19T15:38:15.949Z,8.80
2018-08-19T15:40:51.456Z,8.00
2018-08-19T15:43:27.059Z,8.00
2018-08-19T15:46:02.557Z,8.77
2018-08-19T15:48:38.053Z,7.83
2018-08-19T15:51:13.553Z,7.73
2018-08-19T15:53:49.117Z,7.07
2018-08-19T15:56:26.597Z,7.13
2018-08-19T15:59:05.773Z,8.00
2018-08-19T16:01:41.321Z,8.80
2018-08-19T16:04:19.216Z,7.00
2018-08-19T16:06:55.436Z,7.33
2018-08-19T16:09:31.528Z,7.27
2018-08-19T16:12:06.896Z,7.43
2018-08-19T16:14:42.618Z,7.10
2018-08-19T16:17:17.797Z,7.80
2018-08-19T16:19:53.646Z,7.27
2018-08-19T16:22:29.078Z,7.40
2018-08-19T16:25:04.835Z,7.07
2018-08-19T16:27:40.628Z,7.57
2018-08-19T16:30:16.209Z,7.63
2018-08-19T16:32:51.621Z,8.10
2018-08-19T16:35:27.210Z,7.57
2018-08-19T16:38:02.615Z,7.03
2018-08-19T16:40:38.302Z,7.47
2018-08-19T16:43:13.509Z,7.53
2018-08-19T16:45:49.081Z,7.90
2018-08-19T16:48:24.345Z,7.07
2018-08-19T16:50:59.913Z,7.93
2018-08-19T16:53:35.353Z,8.00
2018-08-19T16:56:11.474Z,7.63
2018-08-19T16:58:46.657Z,8.33
2018-08-19T17:01:22.291Z,8.10
2018-08-19T17:03:57.633Z,6.77
2018-08-19T17:06:33.160Z,8.47
2018-08-19T17:09:09.730Z,7.80
2018-08-19T17:11:45.259Z,8.40
2018-08-19T17:14:20.724Z,7.37
2018-08-19T17:16:56.180Z,8.40
2018-08-19T17:19:31.486Z,7.90
2018-08-19T17:22:09.142Z,7.70
2018-08-19T17:24:44.552Z,8.20
2018-08-19T17:27:20.101Z,9.10
2018-08-19T17:29:55.300Z,9.20
2018-08-19T17:32:31.170Z,8.47
2018-08-19T17:35:06.565Z,7.80
2018-08-19T17:37:42.426Z,7.80
2018-08-19T17:40:18.328Z,8.30
2018-08-19T17:42:54.008Z,8.90
2018-08-19T17:45:29.355Z,8.30
2018-08-19T17:48:05.041Z,8.17
2018-08-19T17:50:40.486Z,7.87
2018-08-19T17:53:15.921Z,8.93
2018-08-19T17:55:51.637Z,7.93
2018-08-19T17:58:27.421Z,8.83
2018-08-19T18:01:02.837Z,8.43
2018-08-19T18:03:38.491Z,9.63
2018-08-19T18:06:13.881Z,8.40
2018-08-19T18:08:51.608Z,8.60
2018-08-19T18:11:26.944Z,8.80
2018-08-19T18:14:02.414Z,8.30
2018-08-19T18:16:38.056Z,8.30
2018-08-19T18:19:13.719Z,8.20
2018-08-19T18:21:49.084Z,8.27
2018-08-19T18:24:24.609Z,8.43
2018-08-19T18:27:00.000Z,8.50
2018-08-19T18:29:44.725Z,8.37
2018-08-19T18:32:21.142Z,7.63
2018-08-19T18:34:56.593Z,7.53
2018-08-19T18:37:32.025Z,9.63
2018-08-19T18:40:07.615Z,11.00
2018-08-19T18:42:43.052Z,10.27
2018-08-19T18:45:18.614Z,12.10
2018-08-19T18:47:59.258Z,11.70
2018-08-19T18:50:34.849Z,12.47
2018-08-19T18:53:10.981Z,11.77
2018-08-19T18:55:46.740Z,12.93
2018-08-19T18:58:22.235Z,12.73
2018-08-19T19:01:00.095Z,13.20
2018-08-19T19:03:35.813Z,13.23
2018-08-19T19:06:11.389Z,13.77
2018-08-19T19:08:46.869Z,15.70
2018-08-19T19:11:24.562Z,12.80
2018-08-19T19:14:03.953Z,13.73
2018-08-19T19:16:39.842Z,13.17
2018-08-19T19:19:15.164Z,13.17
2018-08-19T19:21:55.025Z,12.80
2018-08-19T19:24:35.790Z,14.67
2018-08-19T19:27:11.841Z,11.30
2018-08-19T19:29:51.437Z,10.67
2018-08-19T19:32:27.024Z,10.77
2018-08-19T19:35:06.912Z,10.40
2018-08-19T19:37:42.432Z,10.20
2018-08-19T19:40:20.736Z,10.17
2018-08-19T19:42:56.398Z,10.00
2018-08-19T19:45:41.561Z,9.17
2018-08-19T19:48:17.229Z,8.03
2018-08-19T19:50:52.669Z,8.10
2018-08-19T19:53:28.230Z,9.80
2018-08-19T19:56:09.337Z,8.23
2018-08-19T19:58:45.957Z,16.23
2018-08-19T20:01:21.280Z,7.80
2018-08-19T20:03:56.853Z,7.20
2018-08-19T20:06:32.081Z,7.03
2018-08-19T20:09:07.558Z,7.60
2018-08-19T20:11:43.233Z,8.80
2018-08-19T20:14:18.704Z,7.30
2018-08-19T20:16:54.020Z,7.37
2018-08-19T20:19:29.444Z,8.40
2018-08-19T20:22:04.752Z,7.60
2018-08-19T20:24:40.207Z,7.63
2018-08-19T20:27:15.788Z,7.80
2018-08-19T20:29:53.177Z,6.63
2018-08-19T20:32:28.592Z,6.83
2018-08-19T20:35:04.245Z,7.00
2018-08-19T20:37:39.818Z,6.90
2018-08-19T20:40:15.333Z,6.80
2018-08-19T20:42:50.746Z,6.47
2018-08-19T20:45:26.223Z,9.43
2018-08-19T20:48:01.589Z,6.90
2018-08-19T20:50:36.937Z,6.57
2018-08-19T20:53:12.413Z,7.20
2018-08-19T20:55:48.316Z,7.17
2018-08-19T20:58:24.025Z,7.23
2018-08-19T21:00:59.857Z,6.37
2018-08-19T21:03:35.378Z,7.20
2018-08-19T21:06:11.008Z,7.30
2018-08-19T21:08:46.572Z,6.70
2018-08-19T21:11:22.420Z,7.00
2018-08-19T21:13:57.938Z,6.87
2018-08-19T21:16:33.440Z,6.67
2018-08-19T21:19:08.747Z,6.87
2018-08-19T21:21:44.309Z,6.80
2018-08-19T21:24:19.752Z,6.97
2018-08-19T21:27:02.773Z,6.53
2018-08-19T21:29:38.190Z,7.17
2018-08-19T21:32:13.764Z,6.93
2018-08-19T21:34:49.164Z,7.57
2018-08-19T21:37:35.001Z,6.60
2018-08-19T21:40:10.289Z,7.33
2018-08-19T21:42:51.419Z,7.17
2018-08-19T21:45:26.693Z,6.87
2018-08-19T21:48:02.024Z,7.70
2018-08-19T21:50:37.348Z,7.10
2018-08-19T21:53:14.230Z,7.23
2018-08-19T21:55:51.009Z,7.40
2018-08-19T21:58:26.657Z,7.03
2018-08-19T22:01:03.353Z,7.60
2018-08-19T22:03:44.300Z,7.60
2018-08-19T22:06:19.703Z,7.03
2018-08-19T22:08:55.321Z,7.60
2018-08-19T22:11:30.621Z,7.60
2018-08-19T22:14:06.381Z,7.37
2018-08-19T22:16:41.700Z,7.40
2018-08-19T22:19:17.508Z,6.83
2018-08-19T22:21:52.854Z,7.67
2018-08-19T22:24:28.483Z,7.90
2018-08-19T22:27:08.861Z,7.33
2018-08-19T22:29:44.588Z,7.60
2018-08-19T22:32:19.840Z,7.40
2018-08-19T22:34:55.309Z,7.60
2018-08-19T22:37:30.733Z,7.13
2018-08-19T22:40:06.622Z,8.00
2018-08-19T22:42:42.044Z,8.03
2018-08-19T22:45:17.457Z,8.17
2018-08-19T22:47:53.116Z,7.30
2018-08-19T22:50:29.784Z,8.60
2018-08-19T22:53:05.192Z,8.43
2018-08-19T22:55:40.629Z,8.80
2018-08-19T22:58:16.355Z,8.80
2018-08-19T23:00:51.657Z,8.83
2018-08-19T23:03:27.320Z,7.93
2018-08-19T23:06:02.781Z,8.23
2018-08-19T23:08:38.513Z,8.27
2018-08-19T23:11:13.689Z,8.80
2018-08-19T23:14:06.308Z,8.83
2018-08-19T23:16:41.889Z,9.17
2018-08-19T23:19:20.477Z,8.43
2018-08-19T23:21:55.926Z,8.73
2018-08-19T23:24:31.567Z,7.93
2018-08-19T23:27:06.861Z,8.70
2018-08-19T23:29:42.761Z,9.00
2018-08-19T23:32:18.076Z,9.33
2018-08-19T23:34:53.653Z,8.20
2018-08-19T23:37:28.916Z,8.70
2018-08-19T23:40:04.852Z,8.10
2018-08-19T23:42:40.312Z,8.67
2018-08-19T23:45:15.848Z,8.77
2018-08-19T23:47:51.159Z,9.30
2018-08-19T23:50:26.837Z,8.53
2018-08-19T23:53:02.327Z,8.63
2018-08-19T23:55:38.401Z,8.63
2018-08-19T23:58:14.233Z,8.17
