createdAt,value
2023-03-05T00:01:34.799Z,102159.44
2023-03-05T00:04:05.189Z,102152.16
2023-03-05T00:06:34.591Z,102147.09
2023-03-05T00:09:05.178Z,102157.06
2023-03-05T00:11:34.643Z,102162.19
2023-03-05T00:14:06.153Z,102148.53
2023-03-05T00:16:34.989Z,102149.63
2023-03-05T00:19:03.434Z,102146.69
2023-03-05T00:21:34.059Z,102140.50
2023-03-05T00:24:06.176Z,102149.69
2023-03-05T00:26:39.001Z,102144.59
2023-03-05T00:29:08.611Z,102144.06
2023-03-05T00:31:38.356Z,102148.13
2023-03-05T00:34:09.409Z,102144.94
2023-03-05T00:36:41.468Z,102144.41
2023-03-05T00:39:11.340Z,102133.94
2023-03-05T00:41:39.738Z,102137.72
2023-03-05T00:44:08.308Z,102139.09
2023-03-05T00:46:37.289Z,102128.94
2023-03-05T00:49:05.749Z,102129.50
2023-03-05T00:51:34.787Z,102124.94
2023-03-05T00:54:03.142Z,102124.13
2023-03-05T00:56:32.755Z,102123.31
2023-03-05T00:59:01.132Z,102129.50
2023-03-05T01:01:30.106Z,102121.69
2023-03-05T01:03:59.696Z,102123.41
2023-03-05T01:06:29.024Z,102118.28
2023-03-05T01:08:57.724Z,102112.91
2023-03-05T01:11:26.773Z,102104.84
2023-03-05T01:13:56.441Z,102108.34
2023-03-05T01:16:24.728Z,102102.97
2023-03-05T01:18:52.991Z,102098.97
2023-03-05T01:21:22.071Z,102100.84
2023-03-05T01:23:50.422Z,102098.19
2023-03-05T01:26:18.706Z,102086.63
2023-03-05T01:28:46.942Z,102095.78
2023-03-05T01:31:16.592Z,102095.78
2023-03-05T01:33:44.992Z,102094.19
2023-03-05T01:36:16.846Z,102092.28
2023-03-05T01:38:47.381Z,102085.03
2023-03-05T01:41:17.424Z,102077.78
2023-03-05T01:43:46.542Z,102090.13
2023-03-05T01:46:36.676Z,102067.31
2023-03-05T01:49:18.474Z,102068.38
2023-03-05T01:51:57.774Z,102065.69
2023-03-05T01:54:31.545Z,102064.91
2023-03-05T01:57:03.403Z,102055.53
2023-03-05T01:59:32.357Z,102056.63
2023-03-05T02:02:03.948Z,102046.97
2023-03-05T02:04:39.869Z,102050.72
2023-03-05T02:07:09.225Z,102046.75
2023-03-05T02:09:40.676Z,102039.78
2023-03-05T02:12:10.687Z,102039.78
2023-03-05T02:14:39.957Z,102031.44
2023-03-05T02:17:09.740Z,102031.47
2023-03-05T02:19:54.051Z,102025.84
2023-03-05T02:22:25.378Z,102018.34
2023-03-05T02:24:53.835Z,102026.16
2023-03-05T02:27:34.781Z,102027.53
2023-03-05T02:30:04.636Z,102020.59
2023-03-05T02:32:32.991Z,102022.75
2023-03-05T02:35:01.262Z,102017.66
2023-03-05T02:37:30.892Z,102018.75
2023-03-05T02:39:59.153Z,102011.25
2023-03-05T02:42:27.817Z,102009.66
2023-03-05T02:44:56.098Z,102002.97
2023-03-05T02:47:24.393Z,102005.63
2023-03-05T02:49:52.705Z,101996.78
2023-03-05T02:52:21.093Z,101993.03
2023-03-05T02:54:51.002Z,101991.41
2023-03-05T02:57:19.992Z,101992.50
2023-03-05T02:59:48.781Z,101989.81
2023-03-05T03:02:17.363Z,101982.84
2023-03-05T03:04:46.260Z,101981.25
2023-03-05T03:07:15.629Z,101981.56
2023-03-05T03:09:43.914Z,101975.38
2023-03-05T03:12:13.805Z,101973.00
2023-03-05T03:14:43.648Z,101974.88
2023-03-05T03:17:14.523Z,101969.50
2023-03-05T03:19:44.023Z,101967.91
2023-03-05T03:22:15.480Z,101962.03
2023-03-05T03:24:44.905Z,101958.81
2023-03-05T03:27:14.491Z,101958.31
2023-03-05T03:29:42.743Z,101962.06
2023-03-05T03:32:11.055Z,101957.25
2023-03-05T03:34:39.404Z,101951.09
2023-03-05T03:37:08.487Z,101955.72
2023-03-05T03:39:36.751Z,101948.47
2023-03-05T03:42:05.678Z,101936.94
2023-03-05T03:44:35.352Z,101934.28
2023-03-05T03:47:03.722Z,101931.59
2023-03-05T03:49:32.005Z,101929.69
2023-03-05T03:52:00.504Z,101932.38
2023-03-05T03:54:28.897Z,101927.31
2023-03-05T03:56:57.361Z,101928.38
2023-03-05T03:59:25.745Z,101921.44
2023-03-05T04:01:55.381Z,101925.19
2023-03-05T04:04:24.087Z,101916.59
2023-03-05T04:06:52.375Z,101916.59
2023-03-05T04:09:20.660Z,101911.25
2023-03-05T04:11:48.906Z,101904.00
2023-03-05T04:14:17.191Z,101898.63
2023-03-05T04:16:45.469Z,101888.47
2023-03-05T04:19:15.096Z,101891.44
2023-03-05T04:21:43.384Z,101882.59
2023-03-05T04:24:11.622Z,101876.47
2023-03-05T04:26:39.874Z,101873.25
2023-03-05T04:29:08.228Z,101878.63
2023-03-05T04:31:36.591Z,101873.78
2023-03-05T04:34:04.884Z,101873.78
2023-03-05T04:36:34.484Z,101870.00
2023-03-05T04:39:02.713Z,101866.22
2023-03-05T04:41:30.980Z,101869.19
2023-03-05T04:43:59.253Z,101863.81
2023-03-05T04:46:27.533Z,101871.09
2023-03-05T04:48:55.909Z,101866.50
2023-03-05T04:51:24.425Z,101863.06
2023-03-05T04:53:54.080Z,101867.59
2023-03-05T04:56:22.426Z,101869.47
2023-03-05T04:58:50.708Z,101870.28
2023-03-05T05:01:19.033Z,101857.94
2023-03-05T05:03:47.277Z,101865.19
2023-03-05T05:06:15.576Z,101862.53
2023-03-05T05:08:44.258Z,101858.25
2023-03-05T05:11:15.929Z,101851.28
2023-03-05T05:13:44.157Z,101855.84
2023-03-05T05:16:12.467Z,101862.00
2023-03-05T05:18:40.745Z,101858.25
2023-03-05T05:21:10.157Z,101852.88
2023-03-05T05:23:38.698Z,101860.94
2023-03-05T05:26:08.952Z,101864.41
2023-03-05T05:28:38.943Z,101861.72
2023-03-05T05:31:10.990Z,101851.78
2023-03-05T05:33:39.481Z,101859.84
2023-03-05T05:36:11.769Z,101855.56
2023-03-05T05:38:40.139Z,101855.56
2023-03-05T05:41:10.679Z,101844.84
2023-03-05T05:43:40.897Z,101838.66
2023-03-05T05:46:14.091Z,101840.06
2023-03-05T05:48:42.652Z,101833.06
2023-03-05T05:51:14.901Z,101841.09
2023-03-05T05:53:43.899Z,101839.50
2023-03-05T05:56:13.830Z,101837.91
2023-03-05T05:58:45.060Z,101829.88
2023-03-05T06:01:15.301Z,101829.88
2023-03-05T06:03:43.589Z,101834.72
2023-03-05T06:06:12.951Z,101832.34
2023-03-05T06:08:41.711Z,101828.03
2023-03-05T06:11:10.098Z,101827.22
2023-03-05T06:13:38.404Z,101818.09
2023-03-05T06:16:13.438Z,101817.59
2023-03-05T06:18:42.298Z,101817.03
2023-03-05T06:21:13.950Z,101824.28
2023-03-05T06:23:43.252Z,101817.03
2023-03-05T06:26:14.586Z,101818.94
2023-03-05T06:28:43.015Z,101814.34
2023-03-05T06:31:15.408Z,101818.94
2023-03-05T06:33:44.597Z,101809.00
2023-03-05T06:36:17.157Z,101807.38
2023-03-05T06:38:46.942Z,101811.94
2023-03-05T06:41:18.422Z,101809.53
2023-03-05T06:43:48.364Z,101815.69
2023-03-05T06:46:20.633Z,101802.59
2023-03-05T06:48:50.003Z,101804.19
2023-03-05T06:51:21.427Z,101810.88
2023-03-05T06:53:50.253Z,101804.44
2023-03-05T06:56:19.198Z,101813.28
2023-03-05T06:58:49.713Z,101802.25
2023-03-05T07:01:20.409Z,101802.25
2023-03-05T07:03:51.177Z,101800.88
2023-03-05T07:06:19.787Z,101810.81
2023-03-05T07:08:48.457Z,101804.13
2023-03-05T07:11:19.958Z,101804.94
2023-03-05T07:13:48.669Z,101806.81
2023-03-05T07:16:20.871Z,101807.31
2023-03-05T07:18:50.059Z,101801.16
2023-03-05T07:21:21.735Z,101800.94
2023-03-05T07:23:51.221Z,101794.22
2023-03-05T07:26:19.514Z,101805.22
2023-03-05T07:28:48.375Z,101793.91
2023-03-05T07:31:20.770Z,101803.56
2023-03-05T07:33:50.721Z,101792.81
2023-03-05T07:36:19.456Z,101797.63
2023-03-05T07:38:47.910Z,101802.34
2023-03-05T07:41:21.079Z,101798.81
2023-03-05T07:43:51.225Z,101797.44
2023-03-05T07:46:24.459Z,101798.47
2023-03-05T07:48:54.624Z,101802.41
2023-03-05T07:51:24.694Z,101799.47
2023-03-05T07:53:54.330Z,101785.75
2023-03-05T07:56:24.815Z,101789.75
2023-03-05T07:58:53.888Z,101794.56
2023-03-05T08:01:23.797Z,101792.38
2023-03-05T08:03:52.094Z,101780.25
2023-03-05T08:06:20.395Z,101798.75
2023-03-05T08:08:48.766Z,101781.84
2023-03-05T08:11:17.943Z,101789.59
2023-03-05T08:13:46.658Z,101785.84
2023-03-05T08:16:17.991Z,101784.75
2023-03-05T08:18:48.429Z,101780.47
2023-03-05T08:21:19.703Z,101777.88
2023-03-05T08:23:48.122Z,101777.38
2023-03-05T08:26:19.521Z,101771.50
2023-03-05T08:28:48.242Z,101777.91
2023-03-05T08:31:18.989Z,101761.91
2023-03-05T08:33:48.851Z,101769.44
2023-03-05T08:36:17.346Z,101774.78
2023-03-05T08:38:46.826Z,101758.69
2023-03-05T08:41:15.885Z,101758.69
2023-03-05T08:43:44.479Z,101762.50
2023-03-05T08:46:14.780Z,101756.00
2023-03-05T08:48:43.709Z,101759.22
2023-03-05T08:51:15.437Z,101752.75
2023-03-05T08:53:45.353Z,101753.84
2023-03-05T08:56:13.901Z,101757.34
2023-03-05T08:58:42.352Z,101752.47
2023-03-05T09:01:10.840Z,101749.56
2023-03-05T09:03:39.840Z,101746.41
2023-03-05T09:06:13.359Z,101746.59
2023-03-05T09:08:42.299Z,101738.47
2023-03-05T09:11:13.269Z,101735.72
2023-03-05T09:13:41.819Z,101734.25
2023-03-05T09:16:15.132Z,101732.03
2023-03-05T09:18:44.166Z,101735.13
2023-03-05T09:21:16.280Z,101724.31
2023-03-05T09:23:45.374Z,101729.09
2023-03-05T09:26:15.747Z,101725.78
2023-03-05T09:28:44.081Z,101721.94
2023-03-05T09:31:13.154Z,101713.38
2023-03-05T09:33:41.791Z,101720.63
2023-03-05T09:36:21.360Z,101714.47
2023-03-05T09:38:49.975Z,101709.09
2023-03-05T09:41:32.177Z,101713.88
2023-03-05T09:44:14.566Z,101707.63
2023-03-05T09:46:54.791Z,101707.22
2023-03-05T09:49:36.039Z,101701.00
2023-03-05T09:52:23.600Z,101703.59
2023-03-05T09:54:57.090Z,101691.66
2023-03-05T09:57:36.700Z,101694.25
2023-03-05T10:00:10.868Z,101689.25
2023-03-05T10:02:49.631Z,101689.94
2023-03-05T10:05:22.177Z,101680.75
2023-03-05T10:07:58.510Z,101681.50
2023-03-05T10:10:32.852Z,101684.28
2023-03-05T10:13:07.061Z,101678.94
2023-03-05T10:15:44.311Z,101675.66
2023-03-05T10:18:20.833Z,101678.81
2023-03-05T10:21:00.144Z,101678.34
2023-03-05T10:23:55.521Z,101679.47
2023-03-05T10:26:57.975Z,101667.06
2023-03-05T10:30:00.452Z,101659.22
2023-03-05T10:32:41.982Z,101667.75
2023-03-05T10:35:30.138Z,101660.19
2023-03-05T10:38:31.459Z,101653.03
2023-03-05T10:41:05.460Z,101653.34
2023-03-05T10:43:39.775Z,101655.25
2023-03-05T10:46:17.986Z,101654.13
2023-03-05T10:48:52.002Z,101652.56
2023-03-05T10:51:35.005Z,101652.56
2023-03-05T10:54:12.618Z,101650.94
2023-03-05T10:56:42.249Z,101647.16
2023-03-05T10:59:10.497Z,101649.53
2023-03-05T11:01:38.911Z,101643.66
2023-03-05T11:04:10.683Z,101632.59
2023-03-05T11:06:41.933Z,101641.13
2023-03-05T11:09:24.185Z,101625.78
2023-03-05T11:12:22.000Z,101622.97
2023-03-05T11:15:11.622Z,101625.06
2023-03-05T11:17:43.694Z,101619.72
2023-03-05T11:20:34.735Z,101617.72
2023-03-05T11:23:07.117Z,101609.78
2023-03-05T11:25:37.356Z,101613.59
2023-03-05T11:28:06.992Z,101609.78
2023-03-05T11:30:37.783Z,101605.50
2023-03-05T11:33:11.847Z,101608.19
2023-03-05T11:35:43.114Z,101599.31
2023-03-05T11:38:18.947Z,101590.16
2023-03-05T11:40:48.687Z,101595.06
2023-03-05T11:43:21.106Z,101595.38
2023-03-05T11:45:53.837Z,101589.81
2023-03-05T11:48:27.909Z,101593.72
2023-03-05T11:51:00.973Z,101594.28
2023-03-05T11:53:32.707Z,101598.91
2023-03-05T11:56:05.567Z,101594.91
2023-03-05T11:58:40.732Z,101588.78
2023-03-05T12:01:17.756Z,101575.06
2023-03-05T12:03:46.955Z,101582.38
2023-03-05T12:06:24.226Z,101575.53
2023-03-05T12:08:57.676Z,101561.91
2023-03-05T12:11:30.824Z,101548.97
2023-03-05T12:14:07.460Z,101544.28
2023-03-05T12:16:41.738Z,101535.50
2023-03-05T12:19:34.530Z,101536.66
2023-03-05T12:22:04.499Z,101526.28
2023-03-05T12:24:40.890Z,101525.28
2023-03-05T12:27:16.163Z,101523.94
2023-03-05T12:29:50.471Z,101511.69
2023-03-05T12:33:02.253Z,101513.59
2023-03-05T12:35:37.054Z,101505.22
2023-03-05T12:38:34.463Z,101501.28
2023-03-05T12:41:37.585Z,101497.72
2023-03-05T12:44:23.625Z,101487.16
2023-03-05T12:47:20.123Z,101487.78
2023-03-05T12:49:49.759Z,101483.25
2023-03-05T12:52:31.323Z,101482.69
2023-03-05T12:55:15.871Z,101482.22
2023-03-05T12:57:46.312Z,101468.66
2023-03-05T13:00:21.706Z,101460.41
2023-03-05T13:02:58.092Z,101467.25
2023-03-05T13:05:32.248Z,101458.09
2023-03-05T13:08:19.172Z,101446.81
2023-03-05T13:10:54.013Z,101448.72
2023-03-05T13:13:22.932Z,101446.81
2023-03-05T13:15:52.894Z,101439.38
2023-03-05T13:18:25.431Z,101433.47
2023-03-05T13:21:04.537Z,101431.88
2023-03-05T13:23:34.274Z,101424.13
2023-03-05T13:26:12.955Z,101417.78
2023-03-05T13:28:42.512Z,101416.53
2023-03-05T13:31:18.393Z,101415.84
2023-03-05T13:33:55.565Z,101420.00
2023-03-05T13:36:26.922Z,101410.34
2023-03-05T13:38:55.885Z,101412.53
2023-03-05T13:41:27.046Z,101400.00
2023-03-05T13:43:56.765Z,101401.44
2023-03-05T13:46:32.205Z,101396.06
2023-03-05T13:49:22.587Z,101392.22
2023-03-05T13:51:54.594Z,101383.03
2023-03-05T13:54:26.245Z,101381.19
2023-03-05T13:56:58.726Z,101387.03
2023-03-05T13:59:30.788Z,101381.81
2023-03-05T14:02:00.677Z,101368.09
2023-03-05T14:04:32.203Z,101370.91
2023-03-05T14:07:04.286Z,101365.50
2023-03-05T14:09:46.982Z,101353.66
2023-03-05T14:12:31.371Z,101362.22
2023-03-05T14:15:02.303Z,101363.16
2023-03-05T14:17:39.571Z,101356.69
2023-03-05T14:20:25.999Z,101351.81
2023-03-05T14:22:56.992Z,101354.00
2023-03-05T14:25:36.514Z,101347.66
2023-03-05T14:28:18.171Z,101345.28
2023-03-05T14:30:47.548Z,101346.69
2023-03-05T14:33:16.485Z,101343.53
2023-03-05T14:35:52.672Z,101331.63
2023-03-05T14:38:25.939Z,101330.53
2023-03-05T14:40:54.329Z,101331.31
2023-03-05T14:43:23.007Z,101322.00
2023-03-05T14:45:51.334Z,101320.44
2023-03-05T14:48:19.855Z,101315.34
2023-03-05T14:50:56.253Z,101311.38
2023-03-05T14:53:28.098Z,101312.97
2023-03-05T14:55:58.143Z,101303.31
2023-03-05T14:58:29.323Z,101293.19
2023-03-05T15:00:57.939Z,101297.78
2023-03-05T15:03:28.038Z,101296.50
2023-03-05T15:05:59.820Z,101286.84
2023-03-05T15:08:31.843Z,101287.16
2023-03-05T15:11:01.864Z,101283.69
2023-03-05T15:13:30.392Z,101282.06
2023-03-05T15:15:59.480Z,101279.69
2023-03-05T15:18:27.856Z,101276.22
2023-03-05T15:20:57.589Z,101273.22
2023-03-05T15:23:25.852Z,101274.00
2023-03-05T15:25:54.201Z,101272.13
2023-03-05T15:28:22.493Z,101266.44
2023-03-05T15:30:50.944Z,101265.78
2023-03-05T15:33:19.444Z,101260.09
2023-03-05T15:35:47.833Z,101261.97
2023-03-05T15:38:17.520Z,101260.91
2023-03-05T15:40:46.988Z,101244.44
2023-03-05T15:43:16.202Z,101245.22
2023-03-05T15:45:44.508Z,101250.91
2023-03-05T15:48:13.007Z,101238.88
2023-03-05T15:50:43.422Z,101234.28
2023-03-05T15:53:15.676Z,101234.28
2023-03-05T15:55:46.240Z,101236.53
2023-03-05T15:58:17.767Z,101228.25
2023-03-05T16:00:47.462Z,101220.50
2023-03-05T16:03:15.927Z,101217.97
2023-03-05T16:05:44.933Z,101211.34
2023-03-05T16:08:13.393Z,101207.06
2023-03-05T16:10:42.010Z,101199.63
2023-03-05T16:13:14.760Z,101197.25
2023-03-05T16:15:44.466Z,101197.56
2023-03-05T16:18:17.613Z,101192.97
2023-03-05T16:20:46.235Z,101190.75
2023-03-05T16:23:14.756Z,101192.34
2023-03-05T16:25:43.387Z,101189.66
2023-03-05T16:28:13.098Z,101183.00
2023-03-05T16:30:41.636Z,101186.81
2023-03-05T16:33:09.987Z,101179.84
2023-03-05T16:35:38.385Z,101176.66
2023-03-05T16:38:07.017Z,101177.94
2023-03-05T16:41:05.868Z,101178.56
2023-03-05T16:43:29.977Z,101175.25
2023-03-05T16:45:58.275Z,101168.09
2023-03-05T16:48:26.659Z,101164.94
2023-03-05T16:50:56.320Z,101173.78
2023-03-05T16:53:24.651Z,101172.53
2023-03-05T16:55:52.960Z,101169.34
2023-03-05T16:58:21.299Z,101173.81
2023-03-05T17:00:51.002Z,101163.66
2023-03-05T17:03:19.851Z,101167.44
2023-03-05T17:05:48.192Z,101162.06
2023-03-05T17:08:16.508Z,101167.75
2023-03-05T17:10:45.024Z,101165.88
2023-03-05T17:13:13.406Z,101155.13
2023-03-05T17:18:16.313Z,101163.19
2023-03-05T17:20:44.619Z,101161.59
2023-03-05T17:23:12.997Z,101165.41
2023-03-05T17:25:41.352Z,101161.41
2023-03-05T17:28:10.634Z,101155.91
2023-03-05T17:30:39.087Z,101157.97
2023-03-05T17:33:08.063Z,101160.19
2023-03-05T17:35:38.294Z,101169.03
2023-03-05T17:38:10.799Z,101164.75
2023-03-05T17:40:39.109Z,101157.81
2023-03-05T17:43:07.477Z,101160.78
2023-03-05T17:45:36.490Z,101155.41
2023-03-05T17:48:05.564Z,101157.31
2023-03-05T17:50:33.899Z,101155.41
2023-03-05T17:53:03.812Z,101163.00
2023-03-05T17:55:32.820Z,101151.44
2023-03-05T17:58:01.104Z,101153.66
2023-03-05T18:00:31.385Z,101154.44
2023-03-05T18:03:00.599Z,101152.88
2023-03-05T18:05:29.737Z,101154.28
2023-03-05T18:07:58.990Z,101150.34
2023-03-05T18:10:30.508Z,101140.50
2023-03-05T18:12:58.974Z,101140.81
2023-03-05T18:15:28.725Z,101153.78
2023-03-05T18:17:58.551Z,101143.19
2023-03-05T18:20:31.392Z,101146.00
2023-03-05T18:23:02.336Z,101143.75
2023-03-05T18:25:32.859Z,101150.53
2023-03-05T18:28:02.606Z,101145.19
2023-03-05T18:30:31.581Z,101128.69
2023-03-05T18:33:00.187Z,101133.00
2023-03-05T18:35:30.048Z,101139.94
2023-03-05T18:37:59.075Z,101135.97
2023-03-05T18:40:30.091Z,101129.81
2023-03-05T18:43:01.707Z,101132.50
2023-03-05T18:45:32.415Z,101128.22
2023-03-05T18:48:00.796Z,101129.34
2023-03-05T18:50:30.795Z,101120.81
2023-03-05T18:52:59.168Z,101119.69
2023-03-05T18:55:30.461Z,101118.94
2023-03-05T18:58:00.483Z,101117.63
2023-03-05T19:00:31.395Z,101116.06
2023-03-05T19:03:00.416Z,101116.84
2023-03-05T19:05:28.801Z,101116.06
2023-03-05T19:07:57.866Z,101116.69
2023-03-05T19:10:26.491Z,101113.50
2023-03-05T19:13:05.610Z,101116.50
2023-03-05T19:15:35.310Z,101120.44
2023-03-05T19:18:03.733Z,101116.28
2023-03-05T19:20:32.096Z,101113.28
2023-03-05T19:23:00.400Z,101113.88
2023-03-05T19:25:28.748Z,101107.94
2023-03-05T19:27:57.064Z,101111.09
2023-03-05T19:30:25.435Z,101116.34
2023-03-05T19:32:55.125Z,101102.91
2023-03-05T19:35:23.624Z,101099.53
2023-03-05T19:37:51.927Z,101098.63
2023-03-05T19:40:20.987Z,101094.63
2023-03-05T19:42:49.327Z,101091.47
2023-03-05T19:45:17.722Z,101092.84
2023-03-05T19:47:46.004Z,101094.25
2023-03-05T19:50:17.916Z,101089.50
2023-03-05T19:52:46.321Z,101089.78
2023-03-05T19:55:14.951Z,101077.03
2023-03-05T19:57:43.270Z,101082.97
2023-03-05T20:00:13.215Z,101073.34
2023-03-05T20:02:41.451Z,101071.28
2023-03-05T20:05:10.614Z,101068.09
2023-03-05T20:07:40.297Z,101070.78
2023-03-05T20:10:09.552Z,101065.41
2023-03-05T20:12:39.206Z,101066.50
2023-03-05T20:15:08.873Z,101069.69
2023-03-05T20:17:37.183Z,101068.09
2023-03-05T20:20:07.050Z,101060.84
2023-03-05T20:22:35.359Z,101060.06
2023-03-05T20:25:06.870Z,101058.97
2023-03-05T20:27:35.569Z,101052.78
2023-03-05T20:30:05.256Z,101047.44
2023-03-05T20:32:33.738Z,101046.38
2023-03-05T20:35:02.062Z,101049.84
2023-03-05T20:37:40.035Z,101049.84
2023-03-05T20:40:12.124Z,101045.75
2023-03-05T20:42:40.416Z,101032.34
2023-03-05T20:45:10.275Z,101027.78
2023-03-05T20:47:40.965Z,101030.16
2023-03-05T20:50:11.027Z,101027.47
2023-03-05T20:52:40.137Z,101021.81
2023-03-05T20:55:11.383Z,101016.47
2023-03-05T20:57:41.894Z,101020.38
2023-03-05T21:00:12.358Z,101020.38
2023-03-05T21:02:41.272Z,101017.25
2023-03-05T21:05:10.428Z,101013.78
2023-03-05T21:07:38.759Z,101000.38
2023-03-05T21:10:09.940Z,101009.22
2023-03-05T21:12:38.039Z,101002.72
2023-03-05T21:15:07.991Z,101003.34
2023-03-05T21:17:36.382Z,101008.41
2023-03-05T21:20:05.871Z,101004.28
2023-03-05T21:22:34.483Z,101001.63
2023-03-05T21:25:13.402Z,100995.94
2023-03-05T21:27:43.332Z,100992.16
2023-03-05T21:30:13.236Z,100991.38
2023-03-05T21:32:41.636Z,100985.06
2023-03-05T21:35:16.107Z,100983.19
2023-03-05T21:37:44.384Z,100981.09
2023-03-05T21:40:15.962Z,100966.59
2023-03-05T21:42:46.506Z,100979.22
2023-03-05T21:45:18.207Z,100977.63
2023-03-05T21:47:46.764Z,100970.38
2023-03-05T21:50:17.572Z,100969.28
2023-03-05T21:52:45.873Z,100971.94
2023-03-05T21:55:16.879Z,100969.59
2023-03-05T21:57:47.289Z,100965.00
2023-03-05T22:00:18.208Z,100960.44
2023-03-05T22:02:46.922Z,100955.38
2023-03-05T22:05:15.612Z,100948.94
2023-03-05T22:07:44.586Z,100941.97
2023-03-05T22:10:14.871Z,100946.56
2023-03-05T22:12:53.225Z,100942.31
2023-03-05T22:15:23.343Z,100938.81
2023-03-05T22:17:51.663Z,100938.03
2023-03-05T22:20:20.488Z,100942.59
2023-03-05T22:22:48.906Z,100931.88
2023-03-05T22:25:18.253Z,100931.88
2023-03-05T22:27:46.880Z,100921.16
2023-03-05T22:30:15.733Z,100923.34
2023-03-05T22:32:45.432Z,100926.31
2023-03-05T22:35:16.668Z,100926.31
2023-03-05T22:37:45.387Z,100918.59
2023-03-05T22:40:17.483Z,100917.03
2023-03-05T22:42:46.431Z,100912.75
2023-03-05T22:45:18.042Z,100903.75
2023-03-05T22:47:50.242Z,100904.56
2023-03-05T22:50:19.126Z,100904.88
2023-03-05T22:52:47.679Z,100898.22
2023-03-05T22:55:17.550Z,100898.03
2023-03-05T22:57:46.401Z,100890.00
2023-03-05T23:00:21.467Z,100894.25
2023-03-05T23:02:52.448Z,100885.13
2023-03-05T23:05:21.348Z,100887.31
2023-03-05T23:07:49.803Z,100886.22
2023-03-05T23:10:20.958Z,100886.22
2023-03-05T23:12:50.902Z,100886.69
2023-03-05T23:15:22.141Z,100870.63
2023-03-05T23:17:51.818Z,100874.88
2023-03-05T23:20:22.137Z,100875.97
2023-03-05T23:22:53.027Z,100857.53
2023-03-05T23:25:21.516Z,100865.88
2023-03-05T23:27:50.456Z,100863.19
2023-03-05T23:30:20.735Z,100850.41
2023-03-05T23:32:54.017Z,100857.97
2023-03-05T23:35:25.808Z,100874.03
2023-03-05T23:37:55.865Z,100856.84
2023-03-05T23:40:26.947Z,100856.25
2023-03-05T23:42:55.383Z,100853.59
2023-03-05T23:45:24.655Z,100858.94
2023-03-05T23:47:54.684Z,100852.78
2023-03-05T23:50:25.429Z,100854.66
2023-03-05T23:52:55.101Z,100850.91
2023-03-05T23:55:25.882Z,100849.00
2023-03-05T23:57:54.822Z,100845.03
