createdAt,value
2022-08-04T00:00:46.102Z,95590.34
2022-08-04T00:03:21.188Z,95597.19
2022-08-04T00:06:02.409Z,95602.22
2022-08-04T00:08:46.484Z,95608.38
2022-08-04T00:11:22.986Z,95598.91
2022-08-04T00:14:02.386Z,95600.69
2022-08-04T00:16:37.886Z,95578.41
2022-08-04T00:19:12.804Z,95580.25
2022-08-04T00:21:48.500Z,95597.72
2022-08-04T00:24:18.230Z,95596.94
2022-08-04T00:26:48.845Z,95595.31
2022-08-04T00:29:17.274Z,95560.94
2022-08-04T00:31:55.922Z,95593.25
2022-08-04T00:34:27.649Z,95590.06
2022-08-04T00:36:57.433Z,95590.41
2022-08-04T00:39:26.960Z,95592.66
2022-08-04T00:42:19.844Z,95591.41
2022-08-04T00:45:02.161Z,95594.38
2022-08-04T00:47:46.850Z,95593.91
2022-08-04T00:50:25.294Z,95589.09
2022-08-04T00:53:08.002Z,95592.03
2022-08-04T00:55:55.293Z,95585.31
2022-08-04T00:58:43.995Z,95490.50
2022-08-04T01:01:23.890Z,95593.91
2022-08-04T01:04:03.775Z,95594.22
2022-08-04T01:06:56.306Z,95589.09
2022-08-04T01:09:34.506Z,95597.63
2022-08-04T01:12:18.846Z,95591.34
2022-08-04T01:15:04.116Z,95545.75
2022-08-04T01:17:45.333Z,95591.22
2022-08-04T01:20:18.708Z,95418.63
2022-08-04T01:23:26.477Z,95594.16
2022-08-04T01:26:43.220Z,95596.44
2022-08-04T01:29:22.529Z,95589.38
2022-08-04T01:32:09.469Z,95593.91
2022-08-04T01:34:43.878Z,95587.66
2022-08-04T01:37:25.222Z,95593.13
2022-08-04T01:40:04.229Z,95586.03
2022-08-04T01:42:35.087Z,95530.09
2022-08-04T01:45:07.529Z,95587.38
2022-08-04T01:47:38.749Z,95582.56
2022-08-04T01:50:09.682Z,95590.31
2022-08-04T01:52:39.662Z,95568.72
2022-08-04T01:55:10.801Z,95591.78
2022-08-04T01:57:43.260Z,95574.19
2022-08-04T02:00:15.591Z,95549.22
2022-08-04T02:02:45.703Z,95577.50
2022-08-04T02:05:17.917Z,95583.75
2022-08-04T02:08:00.690Z,95579.44
2022-08-04T02:10:31.924Z,95584.09
2022-08-04T02:13:12.989Z,95580.09
2022-08-04T02:15:53.010Z,95550.84
2022-08-04T02:18:25.881Z,95580.63
2022-08-04T02:20:59.617Z,95548.63
2022-08-04T02:23:36.785Z,95580.50
2022-08-04T02:26:07.660Z,95553.09
2022-08-04T02:28:49.126Z,95572.94
2022-08-04T02:31:29.294Z,95565.91
2022-08-04T02:34:08.657Z,95572.03
2022-08-04T02:36:40.620Z,95557.69
2022-08-04T02:39:10.657Z,95563.50
2022-08-04T02:41:41.471Z,95555.63
2022-08-04T02:44:11.805Z,95555.63
2022-08-04T02:46:45.108Z,95550.28
2022-08-04T02:49:14.590Z,95549.75
2022-08-04T02:51:45.061Z,95552.09
2022-08-04T02:54:16.944Z,95544.81
2022-08-04T02:57:04.285Z,95542.69
2022-08-04T02:59:55.389Z,95531.75
2022-08-04T03:02:36.274Z,95498.81
2022-08-04T03:05:14.909Z,95507.00
2022-08-04T03:08:22.009Z,95529.41
2022-08-04T03:11:10.986Z,95527.16
2022-08-04T03:14:05.235Z,95528.09
2022-08-04T03:17:17.804Z,95530.94
2022-08-04T03:20:28.341Z,95446.56
2022-08-04T03:23:29.679Z,95526.22
2022-08-04T03:26:20.801Z,95522.03
2022-08-04T03:29:36.171Z,95537.00
2022-08-04T03:33:02.950Z,95469.41
2022-08-04T03:36:10.638Z,95541.53
2022-08-04T03:39:20.270Z,95537.75
2022-08-04T03:42:14.278Z,95535.53
2022-08-04T03:45:29.208Z,95549.47
2022-08-04T03:48:39.772Z,95542.16
2022-08-04T03:51:46.385Z,95547.03
2022-08-04T03:54:53.395Z,95543.69
2022-08-04T03:57:46.628Z,95543.81
2022-08-04T04:00:17.601Z,95525.09
2022-08-04T04:03:32.664Z,95540.91
2022-08-04T04:06:36.541Z,95545.00
2022-08-04T04:09:56.706Z,95539.97
2022-08-04T04:13:03.571Z,95548.00
2022-08-04T04:16:01.260Z,95545.44
2022-08-04T04:18:53.731Z,95541.72
2022-08-04T04:22:00.086Z,95511.59
2022-08-04T04:24:45.538Z,95540.84
2022-08-04T04:27:27.037Z,95538.66
2022-08-04T04:30:05.262Z,95533.00
2022-08-04T04:33:01.405Z,95538.66
2022-08-04T04:35:39.384Z,95532.47
2022-08-04T04:38:32.681Z,95531.84
2022-08-04T04:41:12.195Z,95535.13
2022-08-04T04:43:59.725Z,95536.91
2022-08-04T04:46:40.220Z,95544.91
2022-08-04T04:49:18.808Z,95545.34
2022-08-04T04:51:57.174Z,95523.69
2022-08-04T04:54:35.182Z,95545.06
2022-08-04T04:57:11.599Z,95552.28
2022-08-04T04:59:49.549Z,95545.69
2022-08-04T05:02:45.039Z,95546.69
2022-08-04T05:05:37.541Z,95548.69
2022-08-04T05:08:44.778Z,95552.31
2022-08-04T05:11:49.537Z,95555.31
2022-08-04T05:14:36.109Z,95540.84
2022-08-04T05:17:18.557Z,95551.22
2022-08-04T05:19:57.520Z,95554.19
2022-08-04T05:22:31.193Z,95550.25
2022-08-04T05:25:06.620Z,95549.63
2022-08-04T05:27:40.509Z,95547.31
2022-08-04T05:30:13.249Z,95554.47
2022-08-04T05:32:51.960Z,95564.34
2022-08-04T05:35:53.988Z,95552.03
2022-08-04T05:38:23.872Z,95557.31
2022-08-04T05:40:53.553Z,95559.06
2022-08-04T05:43:24.172Z,95559.88
2022-08-04T05:45:58.020Z,95560.28
2022-08-04T05:48:28.288Z,95541.03
2022-08-04T05:51:01.068Z,95565.16
2022-08-04T05:53:30.709Z,95567.91
2022-08-04T05:56:02.694Z,95559.81
2022-08-04T05:58:32.105Z,95562.19
2022-08-04T06:01:03.003Z,95555.97
2022-08-04T06:03:32.809Z,95566.25
2022-08-04T06:06:03.304Z,95552.84
2022-08-04T06:08:32.376Z,95556.69
2022-08-04T06:11:06.542Z,95563.38
2022-08-04T06:13:48.088Z,95559.19
2022-08-04T06:16:30.311Z,95534.44
2022-08-04T06:20:01.201Z,95558.31
2022-08-04T06:21:53.673Z,95495.13
2022-08-04T06:24:26.863Z,95536.69
2022-08-04T06:26:57.037Z,95510.88
2022-08-04T06:29:34.411Z,95568.00
2022-08-04T06:32:31.526Z,95549.94
2022-08-04T06:35:06.117Z,95564.34
2022-08-04T06:37:42.311Z,95571.88
2022-08-04T06:40:14.057Z,95564.50
2022-08-04T06:43:02.126Z,95542.16
2022-08-04T06:45:34.719Z,95563.91
2022-08-04T06:48:06.572Z,95553.97
2022-08-04T06:51:32.065Z,95574.31
2022-08-04T06:53:27.379Z,95564.53
2022-08-04T06:55:57.867Z,95563.03
2022-08-04T06:58:27.420Z,95568.63
2022-08-04T07:01:02.094Z,95567.63
2022-08-04T07:03:33.402Z,95570.06
2022-08-04T07:06:06.028Z,95564.25
2022-08-04T07:08:44.803Z,95576.13
2022-08-04T07:11:13.959Z,95572.66
2022-08-04T07:13:45.409Z,95549.97
2022-08-04T07:16:16.239Z,95561.97
2022-08-04T07:18:46.584Z,95562.66
2022-08-04T07:21:24.617Z,95569.44
2022-08-04T07:23:53.797Z,95568.25
2022-08-04T07:26:28.194Z,95548.94
2022-08-04T07:28:57.860Z,95574.75
2022-08-04T07:31:34.326Z,95570.91
2022-08-04T07:34:16.838Z,95563.06
2022-08-04T07:36:55.018Z,95553.19
2022-08-04T07:39:27.935Z,95564.38
2022-08-04T07:41:59.158Z,95568.00
2022-08-04T07:44:31.099Z,95572.06
2022-08-04T07:47:00.617Z,95549.06
2022-08-04T07:49:55.274Z,95555.09
2022-08-04T07:52:20.040Z,95565.97
2022-08-04T07:54:49.557Z,95526.97
2022-08-04T07:57:41.160Z,95568.44
2022-08-04T08:00:10.485Z,95560.59
2022-08-04T08:02:40.633Z,95557.16
2022-08-04T08:05:14.429Z,95562.31
2022-08-04T08:07:50.220Z,95559.16
2022-08-04T08:10:21.002Z,95549.78
2022-08-04T08:12:52.163Z,95555.69
2022-08-04T08:15:21.868Z,95561.41
2022-08-04T08:17:58.812Z,95555.53
2022-08-04T08:20:31.587Z,95508.22
2022-08-04T08:23:01.231Z,95517.44
2022-08-04T08:25:31.053Z,95550.91
2022-08-04T08:27:59.677Z,95539.72
2022-08-04T08:30:31.651Z,95516.81
2022-08-04T08:33:05.668Z,95551.00
2022-08-04T08:35:52.076Z,95551.03
2022-08-04T08:38:44.792Z,95548.72
2022-08-04T08:41:53.116Z,95554.38
2022-08-04T08:44:57.645Z,95556.00
2022-08-04T08:48:05.157Z,95560.81
2022-08-04T08:50:59.574Z,95560.47
2022-08-04T08:53:55.963Z,95553.84
2022-08-04T08:56:35.503Z,95527.69
2022-08-04T08:59:34.846Z,95555.88
2022-08-04T09:02:38.800Z,95545.22
2022-08-04T09:05:23.124Z,95549.94
2022-08-04T09:08:21.006Z,95549.63
2022-08-04T09:10:53.523Z,95529.78
2022-08-04T09:13:27.822Z,95559.25
2022-08-04T09:16:07.806Z,95554.91
2022-08-04T09:18:43.883Z,95564.44
2022-08-04T09:21:19.096Z,95561.34
2022-08-04T09:24:01.112Z,95562.16
2022-08-04T09:26:36.081Z,95552.69
2022-08-04T09:29:12.428Z,95560.25
2022-08-04T09:32:07.060Z,95556.69
2022-08-04T09:34:45.850Z,95548.78
2022-08-04T09:37:26.537Z,95485.72
2022-08-04T09:40:05.205Z,95558.00
2022-08-04T09:42:42.461Z,95542.53
2022-08-04T09:45:26.666Z,95550.50
2022-08-04T09:48:14.258Z,95560.41
2022-08-04T09:50:49.947Z,95552.91
2022-08-04T09:53:32.741Z,95568.00
2022-08-04T09:56:11.113Z,95564.03
2022-08-04T09:58:52.093Z,95559.34
2022-08-04T10:01:23.992Z,95528.38
2022-08-04T10:03:56.906Z,95552.22
2022-08-04T10:07:00.214Z,95553.03
2022-08-04T10:09:58.529Z,95550.66
2022-08-04T10:12:41.012Z,95555.81
2022-08-04T10:15:15.373Z,95547.91
2022-08-04T10:18:09.722Z,95547.53
2022-08-04T10:20:57.390Z,95514.19
2022-08-04T10:23:56.378Z,95552.28
2022-08-04T10:26:38.231Z,95557.84
2022-08-04T10:29:14.293Z,95545.16
2022-08-04T10:31:48.815Z,95547.91
2022-08-04T10:34:23.242Z,95540.38
2022-08-04T10:36:58.248Z,95544.34
2022-08-04T10:39:41.872Z,95545.13
2022-08-04T10:42:23.658Z,95537.94
2022-08-04T10:45:09.789Z,95540.72
2022-08-04T10:47:53.149Z,95534.00
2022-08-04T10:50:25.699Z,95531.22
2022-08-04T10:53:04.046Z,95489.16
2022-08-04T10:56:07.777Z,95540.31
2022-08-04T10:58:48.532Z,95532.75
2022-08-04T11:02:01.589Z,95483.97
2022-08-04T11:04:26.743Z,95518.84
2022-08-04T11:06:58.188Z,95523.19
2022-08-04T11:09:27.389Z,95527.56
2022-08-04T11:12:01.026Z,95530.72
2022-08-04T11:14:37.381Z,95536.28
2022-08-04T11:17:12.996Z,95530.72
2022-08-04T11:19:53.313Z,95537.06
2022-08-04T11:22:27.549Z,95543.78
2022-08-04T11:25:09.655Z,95515.63
2022-08-04T11:27:45.740Z,95531.41
2022-08-04T11:30:17.959Z,95515.59
2022-08-04T11:32:55.176Z,95524.19
2022-08-04T11:35:32.510Z,95519.78
2022-08-04T11:38:10.561Z,95528.06
2022-08-04T11:40:55.878Z,95529.63
2022-08-04T11:43:56.613Z,95528.78
2022-08-04T11:46:38.356Z,95510.56
2022-08-04T11:49:12.725Z,95515.97
2022-08-04T11:51:43.204Z,95509.50
2022-08-04T11:54:13.997Z,95513.44
2022-08-04T11:56:42.716Z,95475.03
2022-08-04T11:59:11.270Z,95522.81
2022-08-04T12:01:56.549Z,95510.78
2022-08-04T12:04:37.745Z,95509.09
2022-08-04T12:07:36.397Z,95509.19
2022-08-04T12:10:15.725Z,95509.53
2022-08-04T12:13:10.917Z,95502.31
2022-08-04T12:15:52.081Z,95492.72
2022-08-04T12:18:24.907Z,95506.53
2022-08-04T12:21:00.265Z,95504.84
2022-08-04T12:23:35.267Z,95503.94
2022-08-04T12:26:07.707Z,95503.84
2022-08-04T12:29:08.083Z,95503.38
2022-08-04T12:31:31.360Z,95502.13
2022-08-04T12:34:06.847Z,95491.69
2022-08-04T12:36:42.061Z,95455.97
2022-08-04T12:39:18.058Z,95496.19
2022-08-04T12:41:58.630Z,95484.84
2022-08-04T12:44:37.509Z,95485.22
2022-08-04T12:47:27.887Z,95492.78
2022-08-04T12:50:03.974Z,95482.38
2022-08-04T12:55:34.778Z,95484.53
2022-08-04T12:58:04.277Z,95483.59
2022-08-04T13:00:41.386Z,95474.31
2022-08-04T13:03:14.317Z,95475.38
2022-08-04T13:05:43.919Z,95472.41
2022-08-04T13:08:15.780Z,95468.69
2022-08-04T13:10:48.807Z,95467.94
2022-08-04T13:13:20.078Z,95471.81
2022-08-04T13:15:59.433Z,95465.13
2022-08-04T13:18:32.261Z,95462.81
2022-08-04T13:21:20.797Z,95465.28
2022-08-04T13:24:10.143Z,95456.28
2022-08-04T13:26:54.334Z,95465.72
2022-08-04T13:30:00.228Z,95459.91
2022-08-04T13:32:30.345Z,95444.13
2022-08-04T13:35:01.616Z,95453.31
2022-08-04T13:37:35.891Z,95462.41
2022-08-04T13:40:08.054Z,95465.84
2022-08-04T13:42:38.589Z,95460.91
2022-08-04T13:45:10.096Z,95451.03
2022-08-04T13:47:40.747Z,95445.28
2022-08-04T13:50:19.752Z,95448.44
2022-08-04T13:52:49.171Z,95451.94
2022-08-04T13:55:24.815Z,95449.00
2022-08-04T13:57:58.804Z,95447.53
2022-08-04T14:00:30.742Z,95438.50
2022-08-04T14:03:23.141Z,95443.69
2022-08-04T14:06:11.929Z,95435.44
2022-08-04T14:08:49.258Z,95427.84
2022-08-04T14:12:10.505Z,95392.41
2022-08-04T14:14:16.754Z,95426.50
2022-08-04T14:17:03.231Z,95424.19
2022-08-04T14:19:48.849Z,95423.63
2022-08-04T14:22:34.871Z,95411.75
2022-08-04T14:25:06.858Z,95411.75
2022-08-04T14:27:46.812Z,95429.72
2022-08-04T14:30:27.276Z,95429.19
2022-08-04T14:32:57.841Z,95423.25
2022-08-04T14:35:49.180Z,95426.22
2022-08-04T14:38:16.043Z,95413.28
2022-08-04T14:40:45.973Z,95427.81
2022-08-04T14:43:19.672Z,95424.00
2022-08-04T14:45:54.935Z,95420.06
2022-08-04T14:48:25.469Z,95421.19
2022-08-04T14:50:54.014Z,95419.25
2022-08-04T14:53:26.574Z,95412.53
2022-08-04T14:55:57.783Z,95414.78
2022-08-04T14:58:34.129Z,95417.25
2022-08-04T15:01:10.102Z,95411.53
2022-08-04T15:03:48.324Z,95407.72
2022-08-04T15:06:22.181Z,95404.97
2022-08-04T15:08:52.380Z,95405.63
2022-08-04T15:11:23.281Z,95400.63
2022-08-04T15:13:54.632Z,95388.84
2022-08-04T15:16:24.284Z,95375.50
2022-08-04T15:18:54.746Z,95385.38
2022-08-04T15:21:26.143Z,95390.94
2022-08-04T15:23:55.046Z,95386.91
2022-08-04T15:26:30.455Z,95384.09
2022-08-04T15:29:07.409Z,95369.69
2022-08-04T15:32:06.046Z,95382.03
2022-08-04T15:34:28.514Z,95379.31
2022-08-04T15:37:01.841Z,95377.06
2022-08-04T15:39:37.341Z,95370.69
2022-08-04T15:42:21.154Z,95377.63
2022-08-04T15:45:07.182Z,95367.00
2022-08-04T15:47:35.662Z,95375.31
2022-08-04T15:50:08.710Z,95373.03
2022-08-04T15:53:12.516Z,95377.00
2022-08-04T15:55:44.089Z,95342.25
2022-08-04T15:58:14.396Z,95364.53
2022-08-04T16:01:17.299Z,95369.06
2022-08-04T16:03:55.437Z,95361.00
2022-08-04T16:06:45.568Z,95365.19
2022-08-04T16:09:25.237Z,95346.28
2022-08-04T16:12:57.476Z,95347.13
2022-08-04T16:15:39.346Z,95353.09
2022-08-04T16:18:25.297Z,95332.78
2022-08-04T16:20:58.149Z,95346.75
2022-08-04T16:23:54.920Z,95338.97
2022-08-04T16:26:55.031Z,95337.50
2022-08-04T16:29:47.022Z,95339.03
2022-08-04T16:32:21.584Z,95341.97
2022-08-04T16:34:56.391Z,95339.75
2022-08-04T16:37:32.413Z,95343.09
2022-08-04T16:40:33.667Z,95342.91
2022-08-04T16:43:06.549Z,95343.94
2022-08-04T16:45:50.241Z,95346.81
2022-08-04T16:48:19.951Z,95336.66
2022-08-04T16:50:54.406Z,95343.19
2022-08-04T16:53:53.463Z,95335.28
2022-08-04T16:56:18.976Z,95336.25
2022-08-04T16:58:53.085Z,95333.53
2022-08-04T17:01:33.444Z,95332.84
2022-08-04T17:04:06.836Z,95332.66
2022-08-04T17:06:36.314Z,95333.75
2022-08-04T17:09:11.079Z,95336.13
2022-08-04T17:11:40.199Z,95322.03
2022-08-04T17:14:08.907Z,95329.84
2022-08-04T17:16:40.318Z,95333.91
2022-08-04T17:19:19.801Z,95332.34
2022-08-04T17:21:57.617Z,95323.31
2022-08-04T17:24:31.226Z,95319.78
2022-08-04T17:27:00.076Z,95318.28
2022-08-04T17:29:44.767Z,95291.44
2022-08-04T17:32:19.899Z,95306.16
2022-08-04T17:34:50.162Z,95320.88
2022-08-04T17:37:52.616Z,95322.53
2022-08-04T17:40:12.154Z,95324.19
2022-08-04T17:42:41.676Z,95323.06
2022-08-04T17:45:50.103Z,95319.97
2022-08-04T17:48:02.829Z,95319.69
2022-08-04T17:50:35.936Z,95298.44
2022-08-04T17:53:11.110Z,95323.75
2022-08-04T17:55:46.936Z,95327.00
2022-08-04T17:58:20.522Z,95317.16
2022-08-04T18:00:57.622Z,95318.38
2022-08-04T18:03:39.127Z,95300.28
2022-08-04T18:06:14.240Z,95312.94
2022-08-04T18:08:50.191Z,95316.19
2022-08-04T18:14:12.417Z,95323.00
2022-08-04T18:16:47.217Z,95321.84
2022-08-04T18:19:18.783Z,95327.47
2022-08-04T18:21:59.378Z,95323.16
2022-08-04T18:24:35.466Z,95323.59
2022-08-04T18:27:23.877Z,95320.47
2022-08-04T18:30:34.014Z,95316.13
2022-08-04T18:33:16.824Z,95294.81
2022-08-04T18:36:33.913Z,95312.25
2022-08-04T18:38:23.729Z,95313.50
2022-08-04T18:40:54.585Z,95313.53
2022-08-04T18:43:28.311Z,95315.91
2022-08-04T18:45:59.808Z,95312.81
2022-08-04T18:48:36.336Z,95319.97
2022-08-04T18:51:23.240Z,95315.22
2022-08-04T18:53:55.342Z,95321.97
2022-08-04T18:56:29.905Z,95317.63
2022-08-04T18:59:03.958Z,95327.94
2022-08-04T19:02:13.400Z,95326.34
2022-08-04T19:04:32.760Z,95327.94
2022-08-04T19:07:29.614Z,95327.13
2022-08-04T19:09:58.245Z,95327.13
2022-08-04T19:12:28.784Z,95327.09
2022-08-04T19:15:08.708Z,95336.59
2022-08-04T19:17:54.029Z,95329.84
2022-08-04T19:20:27.092Z,95338.16
2022-08-04T19:24:31.868Z,95339.72
2022-08-04T19:28:36.596Z,95346.78
2022-08-04T19:31:09.862Z,95349.91
2022-08-04T19:33:59.211Z,95347.88
2022-08-04T19:36:29.694Z,95353.00
2022-08-04T19:39:02.223Z,95345.47
2022-08-04T19:41:34.194Z,95184.00
2022-08-04T19:44:31.282Z,95200.25
2022-08-04T19:47:59.328Z,95287.81
2022-08-04T19:50:03.872Z,95296.56
2022-08-04T19:52:40.151Z,95256.72
2022-08-04T19:55:36.643Z,95294.91
2022-08-04T20:00:56.718Z,95318.25
2022-08-04T20:04:08.961Z,95346.78
2022-08-04T20:06:15.988Z,95077.81
2022-08-04T20:08:52.082Z,95001.28
2022-08-04T20:11:23.353Z,95333.50
2022-08-04T20:13:54.481Z,95274.41
2022-08-04T20:19:18.785Z,95148.56
2022-08-04T20:22:52.610Z,95356.34
2022-08-04T20:32:54.737Z,95052.41
2022-08-04T20:36:06.677Z,95349.75
2022-08-04T20:38:37.752Z,95270.22
2022-08-04T20:43:56.288Z,95285.63
2022-08-04T20:46:28.699Z,95313.78
2022-08-04T20:48:58.637Z,95358.94
2022-08-04T20:51:33.409Z,95345.91
2022-08-04T20:54:16.080Z,95260.81
2022-08-04T20:59:36.282Z,95335.56
2022-08-04T21:02:05.279Z,95343.50
2022-08-04T21:04:35.971Z,95342.69
2022-08-04T21:07:09.694Z,95285.47
2022-08-04T21:09:50.953Z,95268.78
2022-08-04T21:12:27.362Z,95347.72
2022-08-04T21:15:13.111Z,95334.97
2022-08-04T21:17:57.530Z,95346.06
2022-08-04T21:20:32.273Z,95340.91
2022-08-04T21:23:03.712Z,95334.53
2022-08-04T21:25:42.878Z,95337.25
2022-08-04T21:28:12.718Z,95341.94
2022-08-04T21:30:52.612Z,95337.94
2022-08-04T21:33:23.318Z,95293.88
2022-08-04T21:35:54.127Z,95339.56
2022-08-04T21:38:25.192Z,95341.97
2022-08-04T21:43:49.463Z,95307.94
2022-08-04T21:46:18.641Z,95339.41
2022-08-04T21:48:49.193Z,95343.03
2022-08-04T21:51:58.941Z,95337.97
2022-08-04T21:54:09.390Z,95342.72
2022-08-04T21:56:39.694Z,95336.78
2022-08-04T21:59:14.453Z,95345.91
2022-08-04T22:04:32.812Z,95266.22
2022-08-04T22:07:02.654Z,95338.50
2022-08-04T22:09:37.790Z,95342.06
2022-08-04T22:12:12.437Z,95356.59
2022-08-04T22:14:41.731Z,95334.34
2022-08-04T22:17:18.726Z,95354.94
2022-08-04T22:19:55.248Z,95359.75
2022-08-04T22:22:29.079Z,95366.91
2022-08-04T22:25:01.955Z,95311.28
2022-08-04T22:28:03.613Z,95367.63
2022-08-04T22:30:37.117Z,95370.72
2022-08-04T22:33:08.321Z,95365.19
2022-08-04T22:35:43.967Z,95363.97
2022-08-04T22:38:24.366Z,95361.63
2022-08-04T22:40:59.417Z,95358.75
2022-08-04T22:43:32.381Z,95361.47
2022-08-04T22:46:01.797Z,95357.47
2022-08-04T22:48:32.005Z,95361.72
2022-08-04T22:51:01.430Z,95368.81
2022-08-04T22:53:31.883Z,95366.78
2022-08-04T22:56:10.291Z,95363.94
2022-08-04T22:58:45.525Z,95367.44
2022-08-04T23:01:20.690Z,95368.91
2022-08-04T23:03:55.684Z,95370.03
2022-08-04T23:06:28.617Z,95369.13
2022-08-04T23:08:57.838Z,95369.84
2022-08-04T23:11:34.424Z,95375.69
2022-08-04T23:14:06.135Z,95369.34
2022-08-04T23:16:40.656Z,95366.53
2022-08-04T23:19:15.415Z,95365.69
2022-08-04T23:21:47.845Z,95336.59
2022-08-04T23:24:30.101Z,95292.81
2022-08-04T23:26:58.833Z,95349.34
2022-08-04T23:29:53.046Z,95352.06
2022-08-04T23:32:20.362Z,95353.59
2022-08-04T23:34:49.236Z,95316.28
2022-08-04T23:37:18.041Z,95357.91
2022-08-04T23:40:14.556Z,95354.72
2022-08-04T23:42:35.410Z,95356.53
2022-08-04T23:45:06.782Z,95350.56
2022-08-04T23:48:16.755Z,95352.78
2022-08-04T23:50:25.706Z,95337.22
2022-08-04T23:52:54.278Z,95299.63
2022-08-04T23:55:22.710Z,95353.69
2022-08-04T23:58:06.242Z,95348.44
