createdAt,value
2023-03-06T00:00:20.832Z,32.08
2023-03-06T00:01:20.856Z,32.09
2023-03-06T00:02:20.913Z,32.07
2023-03-06T00:03:20.911Z,32.07
2023-03-06T00:04:20.876Z,32.07
2023-03-06T00:05:20.880Z,32.06
2023-03-06T00:06:20.945Z,32.04
2023-03-06T00:07:20.889Z,32.04
2023-03-06T00:08:20.915Z,32.05
2023-03-06T00:09:20.927Z,32.03
2023-03-06T00:10:20.939Z,32.06
2023-03-06T00:11:20.950Z,32.05
2023-03-06T00:12:20.974Z,32.02
2023-03-06T00:13:21.032Z,32.04
2023-03-06T00:14:21.001Z,32.04
2023-03-06T00:15:21.011Z,32.06
2023-03-06T00:16:21.048Z,32.03
2023-03-06T00:17:21.028Z,32.05
2023-03-06T00:18:21.053Z,32.03
2023-03-06T00:19:21.066Z,32.05
2023-03-06T00:20:21.085Z,32.03
2023-03-06T00:21:21.087Z,32.06
2023-03-06T00:22:21.099Z,32.04
2023-03-06T00:23:21.105Z,32.02
2023-03-06T00:24:21.120Z,32.03
2023-03-06T00:25:21.321Z,32.05
2023-03-06T00:26:21.802Z,32.02
2023-03-06T00:27:21.165Z,32.02
2023-03-06T00:28:21.265Z,32.03
2023-03-06T00:29:21.195Z,32.01
2023-03-06T00:30:21.203Z,32.02
2023-03-06T00:31:21.292Z,32.01
2023-03-06T00:32:21.257Z,32.01
2023-03-06T00:33:21.236Z,32.03
2023-03-06T00:34:21.266Z,32.03
2023-03-06T00:35:21.325Z,32.02
2023-03-06T00:36:21.267Z,32.04
2023-03-06T00:37:21.285Z,32.02
2023-03-06T00:38:21.291Z,32.00
2023-03-06T00:39:21.302Z,32.02
2023-03-06T00:40:21.342Z,31.99
2023-03-06T00:41:21.327Z,32.00
2023-03-06T00:42:22.310Z,31.99
2023-03-06T00:43:21.384Z,32.02
2023-03-06T00:44:21.373Z,32.00
2023-03-06T00:45:21.412Z,32.00
2023-03-06T00:46:21.408Z,31.99
2023-03-06T00:47:21.414Z,31.98
2023-03-06T00:49:21.531Z,31.98
2023-03-06T00:50:21.474Z,31.98
2023-03-06T00:51:21.471Z,31.99
2023-03-06T00:52:21.482Z,31.97
2023-03-06T00:53:21.502Z,31.97
2023-03-06T00:54:21.492Z,31.96
2023-03-06T00:55:21.524Z,31.93
2023-03-06T01:14:21.778Z,31.91
2023-03-06T01:15:21.780Z,31.91
2023-03-06T01:16:21.957Z,31.90
2023-03-06T01:17:21.812Z,31.90
2023-03-06T01:18:21.826Z,31.91
2023-03-06T01:19:21.858Z,31.92
2023-03-06T01:20:21.940Z,31.90
2023-03-06T01:21:21.868Z,31.86
2023-03-06T01:22:21.884Z,31.87
2023-03-06T01:23:21.897Z,31.86
2023-03-06T01:24:21.903Z,31.85
2023-03-06T01:25:21.903Z,31.83
2023-03-06T01:26:21.932Z,31.83
2023-03-06T01:27:21.936Z,31.79
2023-03-06T01:28:21.943Z,31.77
2023-03-06T01:29:21.953Z,31.77
2023-03-06T01:30:21.948Z,31.76
2023-03-06T01:31:22.004Z,31.75
2023-03-06T01:32:22.034Z,31.74
2023-03-06T01:33:21.969Z,31.72
2023-03-06T01:34:21.972Z,31.73
2023-03-06T01:35:21.999Z,31.69
2023-03-06T01:36:21.983Z,31.68
2023-03-06T01:37:21.995Z,31.66
2023-03-06T01:38:22.004Z,31.68
2023-03-06T01:39:22.008Z,31.65
2023-03-06T01:40:21.990Z,31.67
2023-03-06T01:41:22.005Z,31.64
2023-03-06T01:42:22.008Z,31.61
2023-03-06T01:43:21.993Z,31.65
2023-03-06T01:44:22.011Z,31.61
2023-03-06T01:45:22.008Z,31.60
2023-03-06T01:46:22.016Z,31.59
2023-03-06T01:47:22.020Z,31.59
2023-03-06T01:48:22.032Z,31.59
2023-03-06T01:49:22.061Z,31.58
2023-03-06T01:50:22.073Z,31.57
2023-03-06T01:51:22.098Z,31.56
2023-03-06T01:52:22.137Z,31.56
2023-03-06T01:53:22.294Z,31.55
2023-03-06T01:54:22.219Z,31.54
2023-03-06T01:55:22.258Z,31.54
2023-03-06T01:56:22.288Z,31.53
2023-03-06T01:57:22.330Z,31.54
2023-03-06T01:58:22.346Z,31.52
2023-03-06T01:59:22.379Z,31.53
2023-03-06T02:00:22.435Z,31.53
2023-03-06T02:01:22.469Z,31.53
2023-03-06T02:02:22.559Z,31.54
2023-03-06T02:03:22.552Z,31.53
2023-03-06T02:04:22.595Z,31.53
2023-03-06T02:05:22.618Z,31.51
2023-03-06T02:06:22.639Z,31.53
2023-03-06T02:07:22.851Z,31.52
2023-03-06T02:08:22.684Z,31.51
2023-03-06T02:09:22.731Z,31.51
2023-03-06T02:10:22.783Z,31.52
2023-03-06T02:11:22.833Z,31.51
2023-03-06T02:12:22.842Z,31.50
2023-03-06T02:13:22.873Z,31.49
2023-03-06T02:14:22.899Z,31.48
2023-03-06T02:15:23.841Z,31.49
2023-03-06T02:16:23.115Z,31.51
2023-03-06T02:17:22.986Z,31.50
2023-03-06T02:18:23.030Z,31.51
2023-03-06T02:19:23.096Z,31.49
2023-03-06T02:20:23.117Z,31.49
2023-03-06T02:21:23.138Z,31.49
2023-03-06T02:22:23.147Z,31.48
2023-03-06T02:23:23.165Z,31.49
2023-03-06T02:24:23.181Z,31.49
2023-03-06T02:25:23.209Z,31.48
2023-03-06T02:26:23.217Z,31.48
2023-03-06T02:27:23.234Z,31.49
2023-03-06T02:28:23.247Z,31.47
2023-03-06T02:29:23.256Z,31.49
2023-03-06T02:30:23.253Z,31.50
2023-03-06T02:31:23.249Z,31.48
2023-03-06T02:32:23.313Z,31.47
2023-03-06T02:33:23.267Z,31.48
2023-03-06T02:34:23.301Z,31.48
2023-03-06T02:35:23.388Z,31.48
2023-03-06T02:36:23.401Z,31.48
2023-03-06T02:37:23.418Z,31.50
2023-03-06T02:38:23.871Z,31.48
2023-03-06T02:39:23.485Z,31.48
2023-03-06T02:40:23.539Z,31.49
2023-03-06T02:41:23.707Z,31.50
2023-03-06T02:42:23.629Z,31.50
2023-03-06T02:43:23.720Z,31.50
2023-03-06T02:44:23.693Z,31.49
2023-03-06T02:45:23.743Z,31.51
2023-03-06T02:46:23.841Z,31.48
2023-03-06T02:47:23.850Z,31.49
2023-03-06T02:48:23.879Z,31.47
2023-03-06T02:49:26.129Z,31.47
2023-03-06T02:50:24.024Z,31.49
2023-03-06T02:51:24.085Z,31.47
2023-03-06T02:52:24.111Z,31.46
2023-03-06T02:53:24.141Z,31.45
2023-03-06T02:54:24.854Z,31.46
2023-03-06T02:55:24.170Z,31.47
2023-03-06T02:56:24.170Z,31.48
2023-03-06T02:57:24.174Z,31.49
2023-03-06T02:58:24.183Z,31.47
2023-03-06T02:59:24.188Z,31.47
2023-03-06T03:00:24.233Z,31.47
2023-03-06T03:01:24.296Z,31.44
2023-03-06T03:02:24.295Z,31.44
2023-03-06T03:03:24.326Z,31.47
2023-03-06T03:04:24.402Z,31.47
2023-03-06T03:05:24.399Z,31.44
2023-03-06T03:06:24.422Z,31.45
2023-03-06T03:07:24.429Z,31.47
2023-03-06T03:08:24.460Z,31.46
2023-03-06T03:09:24.502Z,31.45
2023-03-06T03:10:24.530Z,31.46
2023-03-06T03:11:24.539Z,31.47
2023-03-06T03:12:24.550Z,31.43
2023-03-06T03:13:24.557Z,31.44
2023-03-06T03:14:24.554Z,31.43
2023-03-06T03:15:24.578Z,31.45
2023-03-06T03:16:24.589Z,31.44
2023-03-06T03:17:24.600Z,31.43
2023-03-06T03:18:24.588Z,31.43
2023-03-06T03:19:24.607Z,31.44
2023-03-06T03:20:24.882Z,31.44
2023-03-06T03:21:24.611Z,31.42
2023-03-06T03:22:24.628Z,31.43
2023-03-06T06:42:34.601Z,30.83
2023-03-06T06:43:28.012Z,30.83
2023-03-06T07:02:27.954Z,30.77
2023-03-06T07:25:27.946Z,30.75
2023-03-06T07:34:27.961Z,30.76
2023-03-06T07:38:28.018Z,30.75
2023-03-06T07:43:28.029Z,30.76
2023-03-06T08:23:27.967Z,31.52
2023-03-06T08:27:28.035Z,32.40
2023-03-06T08:32:27.770Z,33.80
2023-03-06T08:33:27.868Z,33.97
2023-03-06T08:34:27.767Z,34.22
2023-03-06T08:35:29.490Z,34.29
2023-03-06T08:36:27.937Z,34.58
2023-03-06T08:37:27.909Z,34.75
2023-03-06T08:38:27.904Z,35.02
2023-03-06T08:39:27.928Z,35.28
2023-03-06T08:40:27.964Z,35.53
2023-03-06T08:41:28.002Z,35.67
2023-03-06T08:42:28.008Z,35.90
2023-03-06T08:43:28.043Z,36.09
2023-03-06T08:44:28.481Z,36.25
2023-03-06T08:45:28.081Z,36.39
2023-03-06T08:46:28.093Z,36.60
2023-03-06T08:47:28.098Z,36.64
2023-03-06T08:48:28.116Z,36.71
2023-03-06T08:49:28.185Z,36.86
2023-03-06T08:50:28.129Z,36.93
2023-03-06T08:51:28.178Z,37.09
2023-03-06T08:52:28.169Z,37.22
2023-03-06T08:53:42.062Z,37.28
2023-03-06T08:54:29.157Z,37.41
2023-03-06T08:55:28.188Z,37.59
2023-03-06T08:56:29.042Z,37.74
2023-03-06T08:57:28.132Z,37.87
2023-03-06T08:58:28.205Z,38.03
2023-03-06T08:59:28.127Z,38.18
2023-03-06T09:00:28.118Z,38.33
2023-03-06T09:01:28.209Z,38.45
2023-03-06T09:02:28.132Z,38.53
2023-03-06T09:03:28.085Z,38.57
2023-03-06T09:04:28.073Z,38.68
2023-03-06T09:05:28.076Z,38.89
2023-03-06T09:06:28.125Z,38.97
2023-03-06T09:07:28.051Z,39.13
2023-03-06T09:08:28.048Z,39.20
2023-03-06T09:09:28.484Z,39.29
2023-03-06T09:10:28.079Z,39.55
2023-03-06T09:11:28.050Z,39.63
2023-03-06T09:12:29.315Z,39.55
2023-03-06T09:13:28.016Z,39.60
2023-03-06T09:14:28.011Z,39.60
2023-03-06T09:15:27.990Z,36.40
2023-03-06T09:16:28.008Z,33.09
2023-03-06T09:17:28.003Z,31.90
2023-03-06T09:18:27.980Z,30.69
2023-03-06T09:19:27.986Z,31.03
2023-03-06T09:20:28.010Z,31.61
2023-03-06T09:21:28.026Z,32.55
2023-03-06T09:22:27.993Z,33.08
2023-03-06T09:23:27.998Z,33.17
2023-03-06T09:24:28.000Z,33.42
2023-03-06T09:25:28.000Z,33.70
2023-03-06T09:26:43.467Z,33.83
2023-03-06T09:27:29.008Z,33.99
2023-03-06T09:28:28.000Z,34.27
2023-03-06T09:29:28.044Z,34.62
2023-03-06T09:30:27.994Z,34.87
2023-03-06T09:31:27.984Z,35.15
2023-03-06T09:32:28.000Z,35.40
2023-03-06T09:33:27.974Z,35.68
2023-03-06T09:34:27.966Z,35.90
2023-03-06T09:35:27.976Z,36.09
2023-03-06T09:36:27.960Z,36.34
2023-03-06T09:37:27.935Z,36.55
2023-03-06T09:38:27.935Z,36.73
2023-03-06T09:39:27.910Z,36.98
2023-03-06T09:40:27.904Z,36.92
2023-03-06T09:41:27.905Z,37.12
2023-03-06T09:42:27.913Z,37.33
2023-03-06T09:43:27.894Z,37.60
2023-03-06T09:44:27.879Z,37.84
2023-03-06T09:45:27.884Z,38.01
2023-03-06T09:46:27.905Z,38.22
2023-03-06T09:47:27.860Z,38.36
2023-03-06T09:48:27.914Z,38.52
2023-03-06T09:49:27.838Z,38.60
2023-03-06T09:50:27.836Z,38.73
2023-03-06T09:51:27.831Z,38.88
2023-03-06T09:52:27.840Z,39.17
2023-03-06T09:53:27.808Z,39.21
2023-03-06T09:54:27.798Z,39.53
2023-03-06T09:55:27.788Z,39.75
2023-03-06T09:56:27.781Z,39.86
2023-03-06T09:57:27.800Z,39.95
2023-03-06T09:58:28.500Z,40.11
2023-03-06T09:59:28.501Z,40.37
2023-03-06T10:01:27.977Z,40.61
2023-03-06T10:02:28.111Z,40.74
2023-03-06T10:03:28.187Z,40.94
2023-03-06T10:04:28.177Z,40.93
2023-03-06T10:05:28.165Z,41.07
2023-03-06T10:06:28.229Z,41.41
2023-03-06T10:07:28.275Z,41.46
2023-03-06T10:08:28.321Z,41.68
2023-03-06T10:09:28.620Z,41.80
2023-03-06T10:10:28.426Z,41.87
2023-03-06T10:11:28.477Z,41.98
2023-03-06T10:12:28.545Z,42.37
2023-03-06T10:13:28.586Z,42.19
2023-03-06T10:14:28.645Z,42.51
2023-03-06T10:15:28.766Z,42.63
2023-03-06T10:16:28.749Z,42.70
2023-03-06T10:17:28.801Z,42.92
2023-03-06T10:18:28.923Z,42.77
2023-03-06T10:19:28.897Z,42.52
2023-03-06T10:20:28.962Z,42.34
2023-03-06T10:21:28.997Z,42.24
2023-03-06T10:22:29.036Z,42.12
2023-03-06T10:23:29.129Z,42.02
2023-03-06T10:24:29.145Z,41.96
2023-03-06T10:25:29.192Z,41.91
2023-03-06T10:26:30.107Z,41.87
2023-03-06T10:27:30.017Z,41.87
2023-03-06T10:28:29.335Z,41.84
2023-03-06T10:29:29.375Z,41.82
2023-03-06T10:30:29.447Z,41.77
2023-03-06T10:31:29.456Z,41.76
2023-03-06T10:32:39.531Z,41.74
2023-03-06T10:33:30.452Z,41.73
2023-03-06T10:34:29.419Z,41.73
2023-03-06T10:35:30.773Z,41.69
2023-03-06T10:36:29.412Z,41.67
2023-03-06T10:37:30.449Z,41.63
2023-03-06T10:38:29.402Z,41.57
2023-03-06T10:39:29.385Z,41.58
2023-03-06T10:40:29.391Z,41.51
2023-03-06T10:41:30.375Z,41.49
2023-03-06T10:42:29.398Z,41.49
2023-03-06T10:43:29.353Z,41.45
2023-03-06T10:44:29.334Z,41.42
2023-03-06T10:45:35.180Z,41.36
2023-03-06T10:46:30.391Z,41.32
2023-03-06T10:47:29.313Z,41.23
2023-03-06T10:48:29.539Z,41.19
2023-03-06T10:49:29.299Z,41.17
2023-03-06T10:50:29.290Z,41.11
2023-03-06T10:51:29.290Z,41.06
2023-03-06T10:52:29.268Z,41.02
2023-03-06T10:53:29.264Z,40.97
2023-03-06T10:54:29.244Z,40.92
2023-03-06T10:55:29.238Z,40.92
2023-03-06T10:56:29.338Z,40.83
2023-03-06T10:57:30.059Z,40.81
2023-03-06T10:58:29.373Z,40.76
2023-03-06T10:59:29.363Z,40.72
2023-03-06T11:00:29.383Z,40.66
2023-03-06T11:01:29.444Z,40.62
2023-03-06T11:02:29.440Z,40.59
2023-03-06T11:03:29.493Z,40.53
2023-03-06T11:04:29.552Z,40.50
2023-03-06T11:05:29.552Z,40.45
2023-03-06T11:06:29.601Z,40.37
2023-03-06T11:07:29.656Z,40.37
2023-03-06T11:08:29.688Z,40.33
2023-03-06T11:09:29.711Z,40.28
2023-03-06T11:10:29.766Z,40.20
2023-03-06T11:11:37.561Z,40.14
2023-03-06T11:12:30.805Z,40.15
2023-03-06T11:13:29.786Z,40.07
2023-03-06T11:14:29.781Z,40.02
2023-03-06T11:15:29.831Z,39.97
2023-03-06T11:16:29.818Z,39.94
2023-03-06T11:17:29.763Z,39.86
2023-03-06T11:18:29.761Z,39.84
2023-03-06T11:20:38.416Z,39.77
2023-03-06T11:21:31.760Z,39.74
2023-03-06T11:22:29.735Z,39.70
2023-03-06T11:23:29.739Z,39.65
2023-03-06T11:24:29.648Z,39.58
2023-03-06T11:25:29.636Z,39.51
2023-03-06T11:26:29.627Z,39.50
2023-03-06T11:27:29.686Z,39.45
2023-03-06T11:28:29.689Z,39.42
2023-03-06T11:29:29.993Z,39.38
2023-03-06T11:30:29.750Z,39.33
2023-03-06T11:31:29.823Z,39.27
2023-03-06T14:09:33.287Z,36.73
2023-03-06T14:11:33.292Z,36.75
2023-03-06T14:12:33.295Z,36.76
2023-03-06T14:13:45.329Z,36.78
2023-03-06T14:14:34.275Z,36.81
2023-03-06T14:18:33.310Z,36.71
2023-03-06T14:59:34.099Z,36.74
2023-03-06T16:01:36.068Z,36.68
2023-03-06T16:27:33.631Z,46.07
2023-03-06T16:44:34.141Z,42.88
2023-03-06T16:46:33.360Z,42.62
2023-03-06T16:47:33.380Z,42.44
2023-03-06T16:48:33.434Z,42.43
2023-03-06T16:49:33.531Z,42.50
2023-03-06T16:50:33.548Z,42.30
2023-03-06T16:51:33.692Z,42.26
2023-03-06T16:52:33.658Z,42.28
2023-03-06T16:53:33.709Z,42.21
2023-03-06T16:54:33.755Z,41.94
2023-03-06T16:55:33.808Z,42.25
2023-03-06T16:56:33.870Z,42.11
2023-03-06T16:57:33.936Z,41.82
2023-03-06T16:58:34.003Z,41.71
2023-03-06T16:59:34.644Z,41.62
2023-03-06T17:00:34.099Z,41.65
2023-03-06T17:01:34.294Z,41.62
2023-03-06T17:02:34.215Z,41.59
2023-03-06T17:03:34.230Z,41.43
2023-03-06T17:04:34.272Z,41.42
2023-03-06T17:05:34.335Z,41.36
2023-03-06T17:06:34.386Z,41.27
2023-03-06T17:07:34.423Z,41.22
2023-03-06T17:08:34.462Z,41.17
2023-03-06T17:09:34.503Z,41.15
2023-03-06T17:10:34.559Z,41.10
2023-03-06T17:11:34.598Z,41.11
2023-03-06T17:12:34.640Z,41.07
2023-03-06T17:13:34.659Z,41.05
2023-03-06T17:14:34.791Z,41.01
2023-03-06T17:15:34.801Z,40.97
2023-03-06T17:16:34.823Z,40.94
2023-03-06T17:17:34.888Z,40.94
2023-03-06T18:02:36.449Z,40.21
2023-03-06T23:39:43.290Z,37.15
2023-03-06T23:52:43.309Z,37.07
2023-03-06T23:54:43.323Z,37.07
2023-03-06T23:55:43.374Z,37.05
2023-03-06T23:56:43.414Z,37.06
2023-03-06T23:57:43.464Z,37.05
2023-03-06T23:58:43.510Z,37.05
2023-03-06T23:59:43.562Z,37.02
