createdAt,value
2022-09-27T00:02:16.323Z,15.20
2022-09-27T00:04:45.985Z,15.10
2022-09-27T00:07:15.514Z,15.10
2022-09-27T00:09:44.948Z,15.10
2022-09-27T00:12:14.482Z,15.00
2022-09-27T00:14:44.544Z,15.10
2022-09-27T00:17:13.995Z,14.90
2022-09-27T00:19:43.629Z,14.90
2022-09-27T00:22:13.152Z,14.80
2022-09-27T00:24:42.592Z,14.80
2022-09-27T00:27:12.039Z,14.90
2022-09-27T00:29:41.545Z,14.90
2022-09-27T00:32:11.125Z,14.80
2022-09-27T00:34:41.157Z,14.80
2022-09-27T00:37:12.303Z,14.80
2022-09-27T00:39:41.994Z,14.80
2022-09-27T00:42:13.824Z,14.80
2022-09-27T01:22:57.930Z,14.60
2022-09-27T01:26:03.813Z,14.50
2022-09-27T01:28:54.798Z,14.50
2022-09-27T01:31:33.335Z,14.60
2022-09-27T01:34:22.711Z,14.50
2022-09-27T01:37:04.508Z,14.50
2022-09-27T01:39:55.124Z,14.40
2022-09-27T01:42:38.368Z,14.40
2022-09-27T01:45:29.383Z,14.40
2022-09-27T01:48:06.566Z,14.50
2022-09-27T01:51:00.550Z,14.40
2022-09-27T01:53:36.245Z,14.30
2022-09-27T01:56:16.315Z,14.30
2022-09-27T01:58:59.359Z,14.30
2022-09-27T02:01:32.643Z,14.20
2022-09-27T02:04:04.471Z,14.30
2022-09-27T02:06:47.390Z,14.40
2022-09-27T02:09:21.604Z,14.40
2022-09-27T02:11:58.609Z,14.30
2022-09-27T02:14:37.346Z,14.30
2022-09-27T02:17:18.618Z,14.40
2022-09-27T02:19:55.834Z,14.40
2022-09-27T02:22:35.912Z,14.40
2022-09-27T02:25:52.105Z,14.30
2022-09-27T02:28:39.825Z,14.40
2022-09-27T02:31:10.626Z,14.30
2022-09-27T02:33:49.529Z,14.30
2022-09-27T02:36:20.139Z,14.20
2022-09-27T02:38:50.371Z,14.20
2022-09-27T02:41:22.704Z,14.30
2022-09-27T02:43:55.915Z,14.20
2022-09-27T02:46:44.329Z,14.20
2022-09-27T02:49:38.601Z,14.20
2022-09-27T02:52:32.900Z,14.10
2022-09-27T02:55:20.913Z,14.10
2022-09-27T02:58:01.034Z,14.10
2022-09-27T03:00:38.921Z,14.10
2022-09-27T03:03:44.543Z,14.10
2022-09-27T03:06:17.060Z,14.10
2022-09-27T03:08:47.741Z,14.10
2022-09-27T03:11:17.882Z,14.10
2022-09-27T03:14:07.272Z,14.10
2022-09-27T03:16:20.471Z,14.10
2022-09-27T03:19:00.447Z,14.10
2022-09-27T03:21:47.869Z,14.20
2022-09-27T03:24:17.378Z,14.10
2022-09-27T03:26:47.168Z,14.10
2022-09-27T03:29:17.613Z,14.20
2022-09-27T03:31:48.759Z,14.10
2022-09-27T03:34:22.926Z,14.20
2022-09-27T03:36:53.082Z,14.10
2022-09-27T03:39:22.527Z,14.20
2022-09-27T03:41:52.036Z,14.30
2022-09-27T03:44:21.554Z,14.20
2022-09-27T03:46:51.127Z,14.20
2022-09-27T03:49:20.876Z,14.20
2022-09-27T03:51:50.321Z,14.20
2022-09-27T03:54:19.766Z,14.20
2022-09-27T03:56:49.310Z,14.20
2022-09-27T03:59:19.454Z,14.30
2022-09-27T04:02:05.792Z,14.30
2022-09-27T04:04:43.448Z,14.20
2022-09-27T04:07:13.654Z,14.20
2022-09-27T04:09:44.922Z,14.20
2022-09-27T04:12:15.412Z,14.20
2022-09-27T04:14:45.172Z,14.20
2022-09-27T04:17:22.073Z,14.30
2022-09-27T04:19:55.989Z,14.20
2022-09-27T04:22:26.329Z,14.20
2022-09-27T04:24:55.843Z,14.30
2022-09-27T04:27:27.011Z,14.50
2022-09-27T04:29:56.526Z,14.50
2022-09-27T04:32:27.741Z,14.40
2022-09-27T04:35:34.212Z,14.30
2022-09-27T04:38:04.840Z,14.30
2022-09-27T04:40:37.752Z,14.30
2022-09-27T04:43:07.502Z,14.40
2022-09-27T04:45:36.941Z,14.40
2022-09-27T04:48:06.530Z,14.50
2022-09-27T04:50:36.659Z,14.40
2022-09-27T04:53:07.118Z,14.40
2022-09-27T04:55:36.676Z,14.50
2022-09-27T04:58:06.533Z,14.40
2022-09-27T05:00:37.056Z,14.40
2022-09-27T05:03:08.291Z,14.30
2022-09-27T05:05:39.577Z,14.30
2022-09-27T05:08:09.262Z,14.30
2022-09-27T05:10:41.140Z,14.30
2022-09-27T05:13:10.858Z,14.30
2022-09-27T05:15:41.127Z,14.30
2022-09-27T05:18:15.254Z,14.30
2022-09-27T05:21:02.805Z,14.40
2022-09-27T05:23:34.058Z,14.40
2022-09-27T05:26:08.657Z,14.50
2022-09-27T05:28:38.634Z,14.50
2022-09-27T05:31:08.202Z,14.40
2022-09-27T05:33:38.509Z,14.30
2022-09-27T05:36:18.792Z,14.40
2022-09-27T05:38:49.832Z,14.40
2022-09-27T05:41:20.646Z,14.50
2022-09-27T05:43:50.227Z,14.50
2022-09-27T05:46:19.874Z,14.50
2022-09-27T05:48:49.892Z,14.50
2022-09-27T05:51:21.285Z,14.50
2022-09-27T05:53:51.668Z,14.50
2022-09-27T05:56:22.967Z,14.50
2022-09-27T05:59:12.487Z,14.50
2022-09-27T06:01:43.716Z,14.50
2022-09-27T06:04:22.114Z,14.50
2022-09-27T06:06:59.240Z,14.50
2022-09-27T06:09:29.340Z,14.50
2022-09-27T06:11:59.487Z,14.30
2022-09-27T06:14:29.216Z,14.40
2022-09-27T06:17:00.453Z,14.40
2022-09-27T06:19:31.863Z,14.40
2022-09-27T06:22:01.369Z,14.50
2022-09-27T12:50:35.287Z,17.50
2022-09-27T12:53:23.918Z,17.70
2022-09-27T12:56:10.524Z,17.80
2022-09-27T12:58:54.706Z,17.80
2022-09-27T13:02:00.236Z,17.70
2022-09-27T13:04:38.587Z,17.60
2022-09-27T13:07:41.103Z,17.70
2022-09-27T13:10:17.210Z,17.60
2022-09-27T13:12:51.132Z,17.70
2022-09-27T13:15:30.505Z,17.70
2022-09-27T13:18:05.117Z,17.70
2022-09-27T13:20:39.402Z,17.80
2022-09-27T13:23:30.365Z,17.80
2022-09-27T13:26:07.970Z,17.80
2022-09-27T13:28:42.316Z,18.00
2022-09-27T13:31:19.278Z,18.00
2022-09-27T13:33:52.982Z,17.80
2022-09-27T13:36:30.691Z,17.80
2022-09-27T13:39:14.370Z,17.80
2022-09-27T13:41:53.196Z,18.20
2022-09-27T13:45:01.576Z,18.30
2022-09-27T13:47:36.034Z,18.70
2022-09-27T13:50:37.482Z,18.60
2022-09-27T13:53:31.169Z,18.60
2022-09-27T13:56:01.056Z,18.90
2022-09-27T13:58:38.263Z,19.00
2022-09-27T14:01:43.224Z,19.20
2022-09-27T14:04:19.757Z,19.40
2022-09-27T14:06:52.467Z,19.00
2022-09-27T14:09:22.802Z,19.20
2022-09-27T14:11:57.628Z,19.20
2022-09-27T14:14:27.734Z,19.00
2022-09-27T14:17:01.345Z,18.90
2022-09-27T14:19:31.635Z,19.00
2022-09-27T14:22:01.253Z,18.60
2022-09-27T14:24:35.598Z,18.40
2022-09-27T14:27:27.545Z,18.40
2022-09-27T14:30:01.245Z,18.30
2022-09-27T14:32:38.897Z,18.10
2022-09-27T14:35:37.693Z,18.10
2022-09-27T14:38:33.097Z,18.00
2022-09-27T14:40:47.914Z,17.70
2022-09-27T14:43:20.555Z,17.50
2022-09-27T14:45:52.510Z,17.40
2022-09-27T14:48:42.094Z,17.50
2022-09-27T14:51:16.269Z,17.60
2022-09-27T14:53:49.198Z,17.60
2022-09-27T14:56:23.127Z,17.50
2022-09-27T14:59:00.133Z,17.50
2022-09-27T15:01:31.268Z,17.50
2022-09-27T15:04:06.888Z,17.60
2022-09-27T15:06:40.391Z,17.70
2022-09-27T15:09:14.131Z,17.90
2022-09-27T15:11:48.146Z,18.10
2022-09-27T15:14:21.066Z,18.20
2022-09-27T15:16:53.443Z,17.90
2022-09-27T15:19:28.075Z,17.70
2022-09-27T15:21:59.596Z,17.70
2022-09-27T15:24:43.963Z,17.70
2022-09-27T15:27:22.509Z,17.70
2022-09-27T15:29:54.960Z,17.70
2022-09-27T15:32:27.660Z,17.70
2022-09-27T15:34:58.266Z,17.70
2022-09-27T15:37:38.957Z,17.60
2022-09-27T15:40:24.752Z,17.60
2022-09-27T15:42:59.645Z,17.60
2022-09-27T15:45:34.868Z,17.60
2022-09-27T15:48:18.145Z,17.90
2022-09-27T15:50:48.471Z,17.90
2022-09-27T15:53:37.137Z,17.80
2022-09-27T15:56:07.948Z,17.90
2022-09-27T15:58:37.513Z,17.90
2022-09-27T16:01:07.209Z,18.00
2022-09-27T16:03:36.686Z,18.10
2022-09-27T16:06:06.260Z,18.20
2022-09-27T16:08:35.814Z,18.20
2022-09-27T16:11:06.062Z,18.00
2022-09-27T16:13:35.531Z,17.80
2022-09-27T16:16:05.134Z,17.70
2022-09-27T16:18:35.139Z,17.60
2022-09-27T16:21:04.780Z,17.50
2022-09-27T16:23:34.203Z,17.50
2022-09-27T16:26:03.705Z,17.40
2022-09-27T16:28:35.266Z,17.40
2022-09-27T16:31:07.145Z,17.40
2022-09-27T16:33:36.952Z,17.40
2022-09-27T16:36:10.256Z,17.30
2022-09-27T16:38:39.664Z,17.30
2022-09-27T16:41:09.197Z,17.20
2022-09-27T16:43:38.614Z,17.20
2022-09-27T16:46:12.055Z,17.10
2022-09-27T16:48:43.377Z,17.00
2022-09-27T16:51:29.588Z,16.70
2022-09-27T16:53:59.123Z,16.40
2022-09-27T16:56:29.489Z,16.30
2022-09-27T16:59:03.055Z,16.20
2022-09-27T17:01:33.646Z,15.90
2022-09-27T17:04:04.043Z,15.80
2022-09-27T17:06:32.674Z,15.70
2022-09-27T17:09:06.781Z,15.60
2022-09-27T17:11:35.692Z,15.60
2022-09-27T17:14:05.041Z,15.50
2022-09-27T17:16:34.647Z,15.40
2022-09-27T17:19:04.131Z,15.30
2022-09-27T17:21:37.904Z,15.30
2022-09-27T17:24:06.158Z,15.40
2022-09-27T17:26:35.661Z,15.40
2022-09-27T17:29:05.153Z,15.30
2022-09-27T17:31:35.273Z,15.10
2022-09-27T17:34:04.864Z,15.00
2022-09-27T17:36:37.036Z,15.00
2022-09-27T17:39:06.735Z,14.90
2022-09-27T17:41:40.070Z,15.00
2022-09-27T17:44:12.034Z,15.00
2022-09-27T17:46:42.974Z,14.90
2022-09-27T17:49:32.833Z,15.00
2022-09-27T17:52:02.290Z,14.90
2022-09-27T17:54:30.864Z,14.90
2022-09-27T17:56:59.899Z,14.90
2022-09-27T17:59:29.291Z,14.90
2022-09-27T18:01:58.840Z,15.00
2022-09-27T18:04:28.484Z,15.00
2022-09-27T18:06:57.444Z,15.00
2022-09-27T18:09:27.541Z,14.90
2022-09-27T18:11:56.975Z,15.00
2022-09-27T18:14:27.147Z,15.00
2022-09-27T18:16:57.564Z,15.00
2022-09-27T18:19:27.131Z,14.90
2022-09-27T18:21:56.597Z,14.90
2022-09-27T18:24:26.195Z,15.00
2022-09-27T18:26:57.068Z,15.00
2022-09-27T18:29:28.936Z,15.00
2022-09-27T18:31:58.514Z,15.00
2022-09-27T18:34:27.874Z,15.00
2022-09-27T18:36:57.433Z,15.00
2022-09-27T18:39:27.031Z,14.90
2022-09-27T18:41:56.610Z,15.00
2022-09-27T18:44:26.112Z,15.00
2022-09-27T18:46:55.777Z,15.00
2022-09-27T18:49:27.794Z,14.90
2022-09-27T18:51:56.385Z,14.90
2022-09-27T18:54:25.808Z,14.90
2022-09-27T18:56:55.315Z,14.90
2022-09-27T18:59:25.070Z,14.80
2022-09-27T19:01:54.539Z,14.90
2022-09-27T19:04:26.914Z,14.80
2022-09-27T19:06:57.878Z,14.80
2022-09-27T19:09:27.503Z,14.80
2022-09-27T19:11:56.193Z,14.90
2022-09-27T19:14:27.970Z,14.90
2022-09-27T19:16:57.390Z,14.90
2022-09-27T19:19:26.834Z,14.90
2022-09-27T19:21:56.283Z,14.90
2022-09-27T19:24:24.918Z,14.90
2022-09-27T19:26:55.117Z,15.00
2022-09-27T19:29:24.493Z,14.90
2022-09-27T19:31:53.923Z,15.00
2022-09-27T19:34:23.357Z,14.90
2022-09-27T19:37:00.428Z,14.90
2022-09-27T19:39:46.261Z,14.90
2022-09-27T19:42:17.390Z,14.90
2022-09-27T19:44:46.829Z,15.00
2022-09-27T19:47:17.255Z,14.90
2022-09-27T19:49:46.689Z,14.90
2022-09-27T19:52:16.254Z,14.90
2022-09-27T19:54:45.837Z,14.90
2022-09-27T19:57:15.239Z,14.90
2022-09-27T19:59:45.943Z,14.90
2022-09-27T20:02:15.456Z,15.00
2022-09-27T20:04:45.482Z,15.00
2022-09-27T20:07:15.040Z,15.00
2022-09-27T20:09:44.602Z,15.00
2022-09-27T20:12:14.047Z,14.90
2022-09-27T20:14:44.592Z,15.00
2022-09-27T20:17:14.097Z,15.00
2022-09-27T20:19:43.518Z,15.00
2022-09-27T20:22:13.030Z,15.00
2022-09-27T20:24:42.457Z,15.00
2022-09-27T20:27:11.888Z,15.10
2022-09-27T20:29:40.616Z,15.00
2022-09-27T20:32:26.815Z,15.00
2022-09-27T20:34:41.243Z,15.00
2022-09-27T20:37:10.675Z,15.00
2022-09-27T20:39:40.117Z,15.00
2022-09-27T20:42:09.622Z,15.00
2022-09-27T20:44:39.064Z,15.00
2022-09-27T20:47:07.723Z,15.00
2022-09-27T20:49:36.306Z,15.00
2022-09-27T20:52:06.211Z,15.00
2022-09-27T20:54:35.648Z,15.00
2022-09-27T20:57:06.459Z,15.00
2022-09-27T20:59:35.887Z,15.00
2022-09-27T21:02:05.367Z,15.00
2022-09-27T21:04:35.585Z,15.00
2022-09-27T21:07:05.108Z,15.00
2022-09-27T21:09:35.971Z,15.10
2022-09-27T21:12:04.701Z,15.10
2022-09-27T21:14:34.046Z,15.10
2022-09-27T21:17:03.536Z,15.10
2022-09-27T21:19:34.591Z,15.10
2022-09-27T21:22:04.029Z,15.10
2022-09-27T21:24:33.619Z,15.10
2022-09-27T21:27:03.114Z,15.10
2022-09-27T21:29:32.886Z,15.10
2022-09-27T21:32:02.657Z,15.10
2022-09-27T21:34:32.365Z,15.00
2022-09-27T21:37:03.480Z,15.00
2022-09-27T21:39:32.118Z,15.00
2022-09-27T21:42:01.444Z,15.00
2022-09-27T21:44:30.902Z,15.10
2022-09-27T21:47:00.472Z,15.10
2022-09-27T21:49:29.891Z,15.10
2022-09-27T21:51:59.408Z,15.10
2022-09-27T21:54:28.812Z,15.10
2022-09-27T21:56:59.342Z,15.00
2022-09-27T21:59:28.756Z,15.10
2022-09-27T22:01:58.215Z,15.10
2022-09-27T22:04:27.692Z,15.10
2022-09-27T22:06:57.110Z,15.10
2022-09-27T22:09:26.538Z,15.00
2022-09-27T22:11:56.881Z,15.10
2022-09-27T22:14:25.505Z,15.00
2022-09-27T22:16:54.850Z,15.10
2022-09-27T22:19:24.313Z,15.00
2022-09-27T22:21:53.739Z,15.10
2022-09-27T22:24:23.900Z,15.10
2022-09-27T22:26:53.916Z,15.00
2022-09-27T22:29:23.410Z,15.00
2022-09-27T22:31:52.923Z,15.00
2022-09-27T22:34:24.178Z,15.00
2022-09-27T22:36:53.719Z,15.00
2022-09-27T22:39:23.517Z,15.00
2022-09-27T22:41:52.992Z,15.00
2022-09-27T22:44:23.222Z,15.00
2022-09-27T22:46:52.681Z,14.90
2022-09-27T22:49:24.531Z,14.90
2022-09-27T22:51:53.942Z,14.90
2022-09-27T22:54:23.348Z,14.80
2022-09-27T22:56:54.729Z,14.80
2022-09-27T22:59:28.168Z,14.80
2022-09-27T23:01:57.774Z,14.80
2022-09-27T23:04:27.511Z,14.80
2022-09-27T23:06:56.969Z,14.80
2022-09-27T23:09:26.675Z,14.80
2022-09-27T23:11:56.107Z,14.80
2022-09-27T23:14:26.544Z,14.80
2022-09-27T23:16:55.956Z,14.80
2022-09-27T23:19:27.852Z,14.80
2022-09-27T23:21:58.055Z,14.80
2022-09-27T23:24:27.542Z,14.80
2022-09-27T23:27:14.945Z,14.90
2022-09-27T23:29:46.207Z,14.80
2022-09-27T23:32:15.684Z,14.90
2022-09-27T23:34:45.112Z,14.90
2022-09-27T23:37:14.548Z,14.90
2022-09-27T23:39:44.031Z,14.90
2022-09-27T23:42:14.631Z,14.90
2022-09-27T23:44:44.177Z,14.90
2022-09-27T23:47:13.617Z,14.90
2022-09-27T23:49:43.051Z,15.00
2022-09-27T23:52:12.530Z,15.00
2022-09-27T23:54:42.074Z,15.00
2022-09-27T23:57:11.581Z,15.00
2022-09-27T23:59:41.072Z,15.00
