createdAt,value
2019-04-11T00:00:26.140Z,87.42
2019-04-11T00:02:55.280Z,88.92
2019-04-11T00:05:23.655Z,86.37
2019-04-11T00:07:52.246Z,84.62
2019-04-11T00:10:20.890Z,91.17
2019-04-11T00:12:49.116Z,86.78
2019-04-11T00:15:37.048Z,84.72
2019-04-11T00:18:06.157Z,90.95
2019-04-11T00:20:34.511Z,85.07
2019-04-11T00:23:02.756Z,86.00
2019-04-11T00:25:31.692Z,85.67
2019-04-11T00:28:00.100Z,84.45
2019-04-11T00:30:28.315Z,86.08
2019-04-11T00:32:56.579Z,82.20
2019-04-11T00:35:25.810Z,84.20
2019-04-11T00:37:54.212Z,88.47
2019-04-11T00:40:22.435Z,79.97
2019-04-11T00:42:50.746Z,84.77
2019-04-11T00:45:19.145Z,89.17
2019-04-11T00:47:47.510Z,85.45
2019-04-11T00:50:15.963Z,88.45
2019-04-11T00:52:45.426Z,85.38
2019-04-11T00:55:13.816Z,85.80
2019-04-11T00:57:43.159Z,83.37
2019-04-11T01:00:11.557Z,88.12
2019-04-11T01:02:41.487Z,86.50
2019-04-11T01:05:09.818Z,80.50
2019-04-11T01:07:38.725Z,84.37
2019-04-11T01:10:09.803Z,81.32
2019-04-11T01:12:38.079Z,85.45
2019-04-11T01:15:08.109Z,78.40
2019-04-11T01:17:39.152Z,87.62
2019-04-11T01:20:07.603Z,92.75
2019-04-11T01:22:35.832Z,87.05
2019-04-11T01:25:06.360Z,83.10
2019-04-11T01:27:34.637Z,86.55
2019-04-11T01:30:04.359Z,86.47
2019-04-11T01:32:32.624Z,81.10
2019-04-11T01:35:01.289Z,82.62
2019-04-11T01:37:29.606Z,80.47
2019-04-11T01:40:01.520Z,83.87
2019-04-11T01:42:31.165Z,84.55
2019-04-11T01:44:59.568Z,84.65
2019-04-11T01:47:32.979Z,80.77
2019-04-11T01:50:01.271Z,89.20
2019-04-11T01:52:30.592Z,85.47
2019-04-11T01:54:59.756Z,85.38
2019-04-11T01:57:28.105Z,83.87
2019-04-11T01:59:56.567Z,79.62
2019-04-11T02:02:32.764Z,82.08
2019-04-11T02:05:18.898Z,77.75
2019-04-11T02:07:47.117Z,81.10
2019-04-11T02:10:15.343Z,70.90
2019-04-11T02:12:43.617Z,71.80
2019-04-11T02:15:12.350Z,72.00
2019-04-11T02:17:41.143Z,73.35
2019-04-11T02:20:09.458Z,69.32
2019-04-11T02:22:42.439Z,63.83
2019-04-11T02:25:12.402Z,59.85
2019-04-11T02:27:42.285Z,62.85
2019-04-11T02:30:13.548Z,57.00
2019-04-11T02:32:42.887Z,56.20
2019-04-11T02:35:13.276Z,53.80
2019-04-11T02:37:42.284Z,52.40
2019-04-11T02:40:11.350Z,51.10
2019-04-11T02:42:41.054Z,52.95
2019-04-11T02:45:25.063Z,50.28
2019-04-11T02:47:59.387Z,46.53
2019-04-11T02:50:27.866Z,46.20
2019-04-11T02:52:56.645Z,42.08
2019-04-11T02:55:25.310Z,44.80
2019-04-11T02:57:54.336Z,41.10
2019-04-11T03:00:24.412Z,47.17
2019-04-11T03:02:53.662Z,41.95
2019-04-11T03:05:22.060Z,43.25
2019-04-11T03:07:50.431Z,40.92
2019-04-11T03:10:20.475Z,40.50
2019-04-11T03:12:48.672Z,45.65
2019-04-11T03:15:31.776Z,39.63
2019-04-11T03:17:49.449Z,35.90
2019-04-11T03:20:26.476Z,37.85
2019-04-11T03:22:53.114Z,40.12
2019-04-11T03:25:17.758Z,39.27
2019-04-11T03:27:47.526Z,37.70
2019-04-11T03:30:23.416Z,37.53
2019-04-11T03:33:50.300Z,37.50
2019-04-11T03:38:05.593Z,35.58
2019-04-11T03:40:30.679Z,37.38
2019-04-11T03:43:00.027Z,35.13
2019-04-11T03:45:38.787Z,32.73
2019-04-11T03:48:04.072Z,35.08
2019-04-11T03:50:20.716Z,34.33
2019-04-11T03:52:45.960Z,36.35
2019-04-11T03:55:15.231Z,35.28
2019-04-11T03:57:44.317Z,32.20
2019-04-11T04:00:14.998Z,35.20
2019-04-11T04:02:44.275Z,39.35
2019-04-11T04:05:13.167Z,34.98
2019-04-11T04:07:41.545Z,33.40
2019-04-11T04:10:13.326Z,44.55
2019-04-11T04:12:43.341Z,33.25
2019-04-11T04:15:33.981Z,29.92
2019-04-11T04:17:52.081Z,34.13
2019-04-11T04:20:39.426Z,29.87
2019-04-11T04:23:13.931Z,34.92
2019-04-11T04:25:44.998Z,31.50
2019-04-11T04:28:13.802Z,32.10
2019-04-11T04:30:43.273Z,30.50
2019-04-11T04:33:12.972Z,32.20
2019-04-11T04:35:42.942Z,32.28
2019-04-11T04:38:13.619Z,30.80
2019-04-11T04:40:55.800Z,28.90
2019-04-11T04:43:12.120Z,31.00
2019-04-11T04:45:57.934Z,28.62
2019-04-11T04:48:13.693Z,28.65
2019-04-11T04:50:40.280Z,29.23
2019-04-11T04:53:09.259Z,31.87
2019-04-11T04:55:37.719Z,29.55
2019-04-11T04:58:07.248Z,31.48
2019-04-11T05:00:37.490Z,29.63
2019-04-11T05:03:07.480Z,29.55
2019-04-11T05:05:38.032Z,29.10
2019-04-11T05:08:06.231Z,32.40
2019-04-11T05:10:35.909Z,33.73
2019-04-11T05:13:05.691Z,27.55
2019-04-11T05:15:34.573Z,29.90
2019-04-11T05:18:04.082Z,28.35
2019-04-11T05:20:32.466Z,31.17
2019-04-11T05:23:00.686Z,28.57
2019-04-11T05:25:30.610Z,28.32
2019-04-11T05:28:00.123Z,30.25
2019-04-11T05:30:29.423Z,29.45
2019-04-11T05:32:57.834Z,30.23
2019-04-11T05:35:26.922Z,28.47
2019-04-11T05:37:55.757Z,29.57
2019-04-11T05:40:24.124Z,29.40
2019-04-11T05:42:54.198Z,28.77
2019-04-11T05:45:24.407Z,31.45
2019-04-11T05:47:54.913Z,31.05
2019-04-11T05:50:28.450Z,26.75
2019-04-11T05:53:00.097Z,33.63
2019-04-11T05:55:28.492Z,29.55
2019-04-11T05:57:58.625Z,30.02
2019-04-11T06:00:34.740Z,28.75
2019-04-11T06:03:05.816Z,33.05
2019-04-11T06:05:37.455Z,27.70
2019-04-11T06:08:07.566Z,28.30
2019-04-11T06:10:54.715Z,32.33
2019-04-11T06:13:43.037Z,27.32
2019-04-11T06:16:12.530Z,31.10
2019-04-11T06:18:48.669Z,31.80
2019-04-11T06:21:28.298Z,27.45
2019-04-11T06:24:14.562Z,31.60
2019-04-11T06:26:47.355Z,26.70
2019-04-11T06:29:27.778Z,26.07
2019-04-11T06:32:14.158Z,29.20
2019-04-11T06:34:47.182Z,32.33
2019-04-11T06:37:19.809Z,31.80
2019-04-11T06:39:57.770Z,30.30
2019-04-11T06:42:37.261Z,30.43
2019-04-11T06:45:24.883Z,29.70
2019-04-11T06:47:58.946Z,31.45
2019-04-11T06:50:35.452Z,30.27
2019-04-11T06:53:04.493Z,29.45
2019-04-11T06:55:35.045Z,33.58
2019-04-11T06:58:04.946Z,28.10
2019-04-11T07:00:33.651Z,31.40
2019-04-11T07:03:17.400Z,31.85
2019-04-11T07:05:38.702Z,28.25
2019-04-11T07:08:07.647Z,29.05
2019-04-11T07:10:44.702Z,28.47
2019-04-11T07:13:24.771Z,30.15
2019-04-11T07:15:53.135Z,33.80
2019-04-11T07:18:40.001Z,29.20
2019-04-11T07:21:10.626Z,28.80
2019-04-11T07:23:57.578Z,28.62
2019-04-11T07:26:37.307Z,32.40
2019-04-11T07:29:10.365Z,29.65
2019-04-11T07:31:40.216Z,28.45
2019-04-11T07:34:12.866Z,28.92
2019-04-11T07:37:00.135Z,30.37
2019-04-11T07:39:31.100Z,29.98
2019-04-11T07:42:07.601Z,31.00
2019-04-11T07:44:41.546Z,32.08
2019-04-11T07:47:17.335Z,31.97
2019-04-11T07:49:43.014Z,30.90
2019-04-11T07:52:19.051Z,35.17
2019-04-11T07:54:47.787Z,30.90
2019-04-11T07:57:20.831Z,37.58
2019-04-11T07:59:53.634Z,31.82
2019-04-11T08:02:24.363Z,31.93
2019-04-11T08:05:04.462Z,27.75
2019-04-11T08:07:40.477Z,31.30
2019-04-11T08:10:10.376Z,30.17
2019-04-11T08:12:39.368Z,30.55
2019-04-11T08:15:09.366Z,29.20
2019-04-11T08:17:42.484Z,29.40
2019-04-11T08:20:27.164Z,30.25
2019-04-11T08:22:57.256Z,28.65
2019-04-11T08:25:27.157Z,31.30
2019-04-11T08:28:01.226Z,30.02
2019-04-11T08:30:28.765Z,30.27
2019-04-11T08:32:58.692Z,30.20
2019-04-11T08:35:28.569Z,31.37
2019-04-11T08:38:02.633Z,29.65
2019-04-11T08:40:33.644Z,32.03
2019-04-11T08:43:10.813Z,32.70
2019-04-11T08:45:46.887Z,31.02
2019-04-11T08:48:16.995Z,31.48
2019-04-11T08:50:47.032Z,30.72
2019-04-11T08:53:20.611Z,31.80
2019-04-11T08:56:01.909Z,34.20
2019-04-11T08:58:40.676Z,31.93
2019-04-11T09:01:11.563Z,31.57
2019-04-11T09:04:03.033Z,28.83
2019-04-11T09:06:26.455Z,33.73
2019-04-11T09:09:13.283Z,33.38
2019-04-11T09:11:43.302Z,36.15
2019-04-11T09:14:30.465Z,35.52
2019-04-11T09:17:12.790Z,37.95
2019-04-11T09:19:45.744Z,37.93
2019-04-11T09:22:22.448Z,32.75
2019-04-11T09:24:52.640Z,34.78
2019-04-11T09:27:38.834Z,31.97
2019-04-11T09:30:12.767Z,33.88
2019-04-11T09:32:46.796Z,34.45
2019-04-11T09:35:31.737Z,37.30
2019-04-11T09:38:04.464Z,31.73
2019-04-11T09:40:34.386Z,35.67
2019-04-11T09:43:10.012Z,32.55
2019-04-11T09:45:39.967Z,34.78
2019-04-11T09:48:26.335Z,36.38
2019-04-11T09:51:13.539Z,36.38
2019-04-11T09:53:59.801Z,35.80
2019-04-11T09:56:42.963Z,36.75
2019-04-11T09:59:18.752Z,35.65
2019-04-11T10:01:54.523Z,37.30
2019-04-11T10:04:25.609Z,32.67
2019-04-11T10:07:07.508Z,37.23
2019-04-11T10:09:37.900Z,36.03
2019-04-11T10:12:24.276Z,36.08
2019-04-11T10:14:53.601Z,32.17
2019-04-11T10:17:42.499Z,37.48
2019-04-11T10:20:12.756Z,38.28
2019-04-11T10:22:43.786Z,32.38
2019-04-11T10:25:19.665Z,33.15
2019-04-11T10:28:02.769Z,34.18
2019-04-11T10:30:50.397Z,36.27
2019-04-11T10:33:30.760Z,35.08
2019-04-11T10:36:19.174Z,35.83
2019-04-11T10:38:49.116Z,38.60
2019-04-11T10:41:34.278Z,35.70
2019-04-11T10:44:03.488Z,35.90
2019-04-11T10:46:42.122Z,37.98
2019-04-11T10:49:28.613Z,36.38
2019-04-11T10:52:00.923Z,36.35
2019-04-11T10:54:31.300Z,36.70
2019-04-11T10:57:18.606Z,33.88
2019-04-11T10:59:49.034Z,35.13
2019-04-11T11:02:35.739Z,34.18
2019-04-11T11:05:05.275Z,36.20
2019-04-11T11:07:34.874Z,36.95
2019-04-11T11:10:07.187Z,35.35
2019-04-11T11:12:47.460Z,39.15
2019-04-11T11:15:20.718Z,40.03
2019-04-11T11:18:29.623Z,38.00
2019-04-11T11:20:42.112Z,39.92
2019-04-11T11:23:26.788Z,39.15
2019-04-11T11:26:06.897Z,39.08
2019-04-11T11:28:36.923Z,41.28
2019-04-11T11:31:14.110Z,39.90
2019-04-11T11:33:44.920Z,43.90
2019-04-11T11:36:34.010Z,41.80
2019-04-11T11:39:19.537Z,42.95
2019-04-11T11:42:04.161Z,41.60
2019-04-11T11:44:43.130Z,42.95
2019-04-11T11:47:33.065Z,42.50
2019-04-11T11:50:03.340Z,43.63
2019-04-11T11:52:34.520Z,42.08
2019-04-11T11:55:04.558Z,37.85
2019-04-11T11:57:35.083Z,42.65
2019-04-11T12:00:05.537Z,41.60
2019-04-11T12:02:38.925Z,46.80
2019-04-11T12:05:16.767Z,41.92
2019-04-11T12:07:49.322Z,44.30
2019-04-11T12:10:26.137Z,46.35
2019-04-11T12:13:11.115Z,45.65
2019-04-11T12:15:45.761Z,46.13
2019-04-11T12:18:21.722Z,43.30
2019-04-11T12:20:57.371Z,43.45
2019-04-11T12:23:53.945Z,44.38
2019-04-11T12:26:14.131Z,41.23
2019-04-11T12:28:52.708Z,45.28
2019-04-11T12:31:26.007Z,44.25
2019-04-11T12:33:59.748Z,46.35
2019-04-11T12:39:10.162Z,44.60
2019-04-11T12:41:40.071Z,45.65
2019-04-11T12:44:09.922Z,44.53
2019-04-11T12:46:57.616Z,44.55
2019-04-11T12:49:27.481Z,44.53
2019-04-11T12:52:13.974Z,42.70
2019-04-11T12:54:46.569Z,41.25
2019-04-11T12:57:34.579Z,41.00
2019-04-11T13:00:07.213Z,42.10
2019-04-11T13:02:37.077Z,41.42
2019-04-11T13:05:08.108Z,46.25
2019-04-11T13:07:54.187Z,41.37
2019-04-11T13:10:24.074Z,41.70
2019-04-11T13:12:59.915Z,51.08
2019-04-11T13:15:29.812Z,47.13
2019-04-11T13:18:02.960Z,47.90
2019-04-11T13:20:35.510Z,46.48
2019-04-11T13:23:21.910Z,47.08
2019-04-11T13:26:03.811Z,46.15
2019-04-11T13:28:33.334Z,47.70
2019-04-11T13:31:09.374Z,51.15
2019-04-11T13:33:38.178Z,48.15
2019-04-11T13:36:26.439Z,50.23
2019-04-11T13:38:54.657Z,51.53
2019-04-11T13:41:33.406Z,50.90
2019-04-11T13:44:03.302Z,50.10
2019-04-11T13:46:36.192Z,55.43
2019-04-11T13:49:06.061Z,51.17
2019-04-11T13:51:35.923Z,53.13
2019-04-11T13:54:22.001Z,48.08
2019-04-11T13:57:08.565Z,50.55
2019-04-11T13:59:38.429Z,50.45
2019-04-11T14:02:17.483Z,56.58
2019-04-11T14:04:54.513Z,51.37
2019-04-11T14:07:34.034Z,52.03
2019-04-11T14:10:03.104Z,50.30
2019-04-11T14:12:33.341Z,49.70
2019-04-11T14:15:06.144Z,51.58
2019-04-11T14:17:51.815Z,53.45
2019-04-11T14:20:29.617Z,52.40
2019-04-11T14:22:56.167Z,51.02
2019-04-11T14:25:42.716Z,49.63
2019-04-11T14:28:12.612Z,48.92
2019-04-11T14:30:51.548Z,56.30
2019-04-11T14:33:18.196Z,49.35
2019-04-11T14:36:04.335Z,47.85
2019-04-11T14:38:32.937Z,49.93
2019-04-11T14:41:03.589Z,48.92
2019-04-11T14:43:33.550Z,51.28
2019-04-11T14:46:06.886Z,50.35
2019-04-11T14:48:43.709Z,50.48
2019-04-11T14:51:15.961Z,52.43
2019-04-11T14:54:01.765Z,51.13
2019-04-11T14:56:52.150Z,48.00
2019-04-11T14:59:27.407Z,50.10
2019-04-11T15:02:06.102Z,50.90
2019-04-11T15:04:38.691Z,51.68
2019-04-11T15:07:08.115Z,53.55
2019-04-11T15:09:54.531Z,49.03
2019-04-11T15:12:24.416Z,52.13
2019-04-11T15:15:11.048Z,52.08
2019-04-11T15:17:40.947Z,48.60
2019-04-11T15:20:19.659Z,50.60
2019-04-11T15:22:49.509Z,50.35
2019-04-11T15:25:25.406Z,47.55
2019-04-11T15:27:55.274Z,53.08
2019-04-11T15:30:34.243Z,51.30
2019-04-11T15:33:04.108Z,48.78
2019-04-11T15:35:32.707Z,54.53
2019-04-11T15:38:19.142Z,53.90
2019-04-11T15:40:48.338Z,49.88
2019-04-11T15:43:34.724Z,47.53
2019-04-11T15:46:04.585Z,48.73
2019-04-11T15:48:40.408Z,49.35
2019-04-11T15:51:13.235Z,49.42
2019-04-11T15:53:45.972Z,50.43
2019-04-11T15:56:32.103Z,51.05
2019-04-11T15:59:08.053Z,52.23
2019-04-11T16:01:37.999Z,49.53
2019-04-11T16:04:24.637Z,47.88
2019-04-11T16:07:05.814Z,47.00
2019-04-11T16:09:33.783Z,49.35
2019-04-11T16:12:16.281Z,48.80
2019-04-11T16:14:42.428Z,52.17
2019-04-11T16:17:27.403Z,50.43
2019-04-11T16:19:56.996Z,49.73
2019-04-11T16:22:45.246Z,49.53
2019-04-11T16:25:17.906Z,47.38
2019-04-11T16:27:50.604Z,50.70
2019-04-11T16:30:22.634Z,56.45
2019-04-11T16:32:58.531Z,48.85
2019-04-11T16:35:34.465Z,50.17
2019-04-11T16:38:04.343Z,51.50
2019-04-11T16:40:50.880Z,47.95
2019-04-11T16:43:24.072Z,51.75
2019-04-11T16:45:54.631Z,52.15
2019-04-11T16:48:25.531Z,50.92
2019-04-11T16:50:52.286Z,53.70
2019-04-11T16:53:20.529Z,51.58
2019-04-11T16:55:48.755Z,49.10
2019-04-11T16:58:19.559Z,51.05
2019-04-11T17:00:52.076Z,56.48
2019-04-11T17:03:17.394Z,51.65
2019-04-11T17:05:56.443Z,51.63
2019-04-11T17:08:32.571Z,51.68
2019-04-11T17:11:02.430Z,52.33
2019-04-11T17:13:32.444Z,52.90
2019-04-11T17:16:01.879Z,52.35
2019-04-11T17:18:34.136Z,50.20
2019-04-11T17:21:00.075Z,51.28
2019-04-11T17:23:28.423Z,54.85
2019-04-11T17:25:56.642Z,57.83
2019-04-11T17:28:43.402Z,50.67
2019-04-11T17:31:12.003Z,50.85
2019-04-11T17:33:40.222Z,51.58
2019-04-11T17:36:08.526Z,51.73
2019-04-11T17:38:37.157Z,54.85
2019-04-11T17:41:06.085Z,49.18
2019-04-11T17:43:34.343Z,54.45
2019-04-11T17:46:02.563Z,51.40
2019-04-11T17:48:30.781Z,49.20
2019-04-11T17:50:59.039Z,53.65
2019-04-11T17:53:27.295Z,45.38
2019-04-11T17:55:55.561Z,47.53
2019-04-11T17:58:27.237Z,48.96
2019-04-11T18:00:57.408Z,47.62
2019-04-11T18:03:25.703Z,48.55
2019-04-11T18:05:54.043Z,45.40
2019-04-11T18:08:23.001Z,46.23
2019-04-11T18:10:51.246Z,47.40
2019-04-11T18:13:19.457Z,46.33
2019-04-11T18:15:47.715Z,48.70
2019-04-11T18:18:15.942Z,47.53
2019-04-11T18:20:44.163Z,47.45
2019-04-11T18:23:12.442Z,44.05
2019-04-11T18:25:40.667Z,48.58
2019-04-11T18:28:08.926Z,50.20
2019-04-11T18:30:37.182Z,44.05
2019-04-11T18:33:05.397Z,49.40
2019-04-11T18:35:33.692Z,42.17
2019-04-11T18:38:02.622Z,45.35
2019-04-11T18:40:30.959Z,40.03
2019-04-11T18:42:59.175Z,46.25
2019-04-11T18:45:28.230Z,43.08
2019-04-11T18:47:56.555Z,42.93
2019-04-11T18:50:24.819Z,39.38
2019-04-11T18:52:53.075Z,39.88
2019-04-11T18:55:21.331Z,40.48
2019-04-11T18:57:49.551Z,42.88
2019-04-11T19:00:18.751Z,40.50
2019-04-11T19:02:46.996Z,42.62
2019-04-11T19:05:15.216Z,43.28
2019-04-11T19:07:43.623Z,42.48
2019-04-11T19:10:14.997Z,42.33
2019-04-11T19:12:45.918Z,38.08
2019-04-11T19:15:13.836Z,40.55
2019-04-11T19:17:43.925Z,38.08
2019-04-11T19:20:12.345Z,37.08
2019-04-11T19:22:40.570Z,38.98
2019-04-11T19:25:11.809Z,37.83
2019-04-11T19:27:39.373Z,37.25
2019-04-11T19:30:08.140Z,37.63
2019-04-11T19:32:36.353Z,38.02
2019-04-11T19:35:04.789Z,37.35
2019-04-11T19:37:33.024Z,39.90
2019-04-11T19:40:01.279Z,36.95
2019-04-11T19:42:29.563Z,33.83
2019-04-11T19:44:57.791Z,36.68
2019-04-11T19:47:26.010Z,35.63
2019-04-11T19:49:58.548Z,39.58
2019-04-11T19:52:24.948Z,38.67
2019-04-11T19:54:54.850Z,36.23
2019-04-11T19:57:23.334Z,35.23
2019-04-11T19:59:51.559Z,32.65
2019-04-11T20:02:23.190Z,33.28
2019-04-11T20:04:50.152Z,39.67
2019-04-11T20:07:18.405Z,37.08
2019-04-11T20:09:46.705Z,33.20
2019-04-11T20:12:14.934Z,37.50
2019-04-11T20:14:43.237Z,36.10
2019-04-11T20:17:11.457Z,34.48
2019-04-11T20:19:39.716Z,35.75
2019-04-11T20:22:09.210Z,36.58
2019-04-11T20:24:37.707Z,34.88
2019-04-11T20:27:05.946Z,35.45
2019-04-11T20:29:34.491Z,34.20
2019-04-11T20:32:02.735Z,34.50
2019-04-11T20:34:30.966Z,37.15
2019-04-11T20:36:59.814Z,37.80
2019-04-11T20:39:28.066Z,35.58
2019-04-11T20:42:07.500Z,33.42
2019-04-11T20:44:35.715Z,32.23
2019-04-11T20:47:03.951Z,38.63
2019-04-11T20:49:33.813Z,36.88
2019-04-11T20:52:02.913Z,39.92
2019-04-11T20:54:31.098Z,37.73
2019-04-11T20:56:59.328Z,37.28
2019-04-11T20:59:34.492Z,36.55
2019-04-11T21:01:57.520Z,33.55
2019-04-11T21:04:25.801Z,36.88
2019-04-11T21:06:54.071Z,31.90
2019-04-11T21:09:22.287Z,32.58
2019-04-11T21:11:50.547Z,34.53
2019-04-11T21:14:18.757Z,34.23
2019-04-11T21:16:47.054Z,32.67
2019-04-11T21:19:15.296Z,34.33
2019-04-11T21:21:43.522Z,34.43
2019-04-11T21:24:11.749Z,34.03
2019-04-11T21:26:39.991Z,33.10
2019-04-11T21:29:08.208Z,34.75
2019-04-11T21:31:36.434Z,35.70
2019-04-11T21:34:04.653Z,36.70
2019-04-11T21:36:32.876Z,34.75
2019-04-11T21:39:03.530Z,36.77
2019-04-11T21:41:31.124Z,32.73
2019-04-11T21:43:59.340Z,36.98
2019-04-11T21:46:27.562Z,37.45
2019-04-11T21:48:55.967Z,35.73
2019-04-11T21:51:24.166Z,33.95
2019-04-11T21:53:52.394Z,34.38
2019-04-11T21:56:20.666Z,35.92
2019-04-11T21:58:50.097Z,37.90
2019-04-11T22:01:18.985Z,34.20
2019-04-11T22:03:47.202Z,35.63
2019-04-11T22:06:15.425Z,38.33
2019-04-11T22:08:43.710Z,32.67
2019-04-11T22:11:11.918Z,31.80
2019-04-11T22:13:40.900Z,33.53
2019-04-11T22:16:13.451Z,31.20
2019-04-11T22:18:39.254Z,31.95
2019-04-11T22:21:07.522Z,32.42
2019-04-11T22:23:35.787Z,37.55
2019-04-11T22:26:03.996Z,33.45
2019-04-11T22:28:32.215Z,37.28
2019-04-11T22:31:00.467Z,33.00
2019-04-11T22:33:36.354Z,34.92
2019-04-11T22:36:04.565Z,30.35
2019-04-11T22:38:32.820Z,34.13
2019-04-11T22:41:02.044Z,33.92
2019-04-11T22:43:31.035Z,34.03
2019-04-11T22:45:59.254Z,30.85
2019-04-11T22:48:27.477Z,34.33
2019-04-11T22:50:55.709Z,35.03
2019-04-11T22:53:23.971Z,33.28
2019-04-11T22:55:52.188Z,32.23
2019-04-11T22:58:20.450Z,30.95
2019-04-11T23:00:51.494Z,34.80
2019-04-11T23:03:20.253Z,34.27
2019-04-11T23:05:48.514Z,33.88
2019-04-11T23:08:18.804Z,38.40
2019-04-11T23:10:47.367Z,34.80
2019-04-11T23:13:16.305Z,32.93
2019-04-11T23:15:44.602Z,34.48
2019-04-11T23:18:14.051Z,35.78
2019-04-11T23:20:44.201Z,34.48
2019-04-11T23:23:13.463Z,34.58
2019-04-11T23:25:42.413Z,34.30
2019-04-11T23:28:10.658Z,35.95
2019-04-11T23:30:38.925Z,38.60
2019-04-11T23:33:07.138Z,34.85
2019-04-11T23:35:35.377Z,33.53
2019-04-11T23:38:03.590Z,40.52
2019-04-11T23:40:31.812Z,43.05
2019-04-11T23:43:00.033Z,41.53
2019-04-11T23:45:29.519Z,42.10
2019-04-11T23:47:57.736Z,41.70
2019-04-11T23:50:26.022Z,42.55
2019-04-11T23:52:57.942Z,46.42
2019-04-11T23:55:25.211Z,42.40
2019-04-11T23:57:53.416Z,40.23
