createdAt,value
2022-12-31T00:00:43.003Z,982.93
2022-12-31T00:01:42.992Z,983.02
2022-12-31T00:02:43.121Z,982.96
2022-12-31T00:03:42.920Z,982.95
2022-12-31T00:04:42.964Z,982.87
2022-12-31T00:05:42.936Z,982.93
2022-12-31T00:06:42.925Z,982.99
2022-12-31T00:07:42.895Z,983.00
2022-12-31T00:08:42.893Z,983.01
2022-12-31T00:09:43.935Z,983.12
2022-12-31T00:10:42.854Z,983.16
2022-12-31T00:11:42.893Z,983.16
2022-12-31T00:12:42.871Z,983.19
2022-12-31T00:13:42.845Z,983.15
2022-12-31T00:14:42.841Z,983.26
2022-12-31T00:15:42.887Z,983.25
2022-12-31T00:16:42.912Z,983.26
2022-12-31T00:17:42.871Z,983.26
2022-12-31T00:18:42.812Z,983.20
2022-12-31T00:19:42.868Z,983.17
2022-12-31T00:20:42.920Z,983.22
2022-12-31T00:21:42.827Z,983.18
2022-12-31T00:22:42.773Z,983.30
2022-12-31T00:23:42.817Z,983.23
2022-12-31T00:24:42.808Z,983.20
2022-12-31T00:25:42.825Z,983.36
2022-12-31T00:26:42.912Z,983.36
2022-12-31T00:27:42.779Z,983.28
2022-12-31T00:28:42.792Z,983.36
2022-12-31T00:29:42.762Z,983.42
2022-12-31T00:30:42.805Z,983.38
2022-12-31T00:31:42.884Z,983.31
2022-12-31T00:32:42.755Z,983.29
2022-12-31T00:33:42.766Z,983.34
2022-12-31T00:34:42.715Z,983.26
2022-12-31T00:35:42.730Z,983.30
2022-12-31T00:36:42.727Z,983.33
2022-12-31T00:37:42.750Z,983.25
2022-12-31T00:38:42.723Z,983.33
2022-12-31T00:39:42.697Z,983.28
2022-12-31T00:40:42.702Z,983.25
2022-12-31T00:41:42.696Z,983.27
2022-12-31T00:42:42.774Z,983.34
2022-12-31T00:43:42.679Z,983.34
2022-12-31T00:44:42.641Z,983.43
2022-12-31T00:45:42.744Z,983.29
2022-12-31T00:47:27.197Z,983.19
2022-12-31T00:48:27.234Z,983.24
2022-12-31T00:49:27.188Z,983.37
2022-12-31T00:50:27.161Z,983.26
2022-12-31T00:51:27.157Z,983.23
2022-12-31T00:52:27.170Z,983.24
2022-12-31T00:53:27.169Z,983.27
2022-12-31T00:54:27.247Z,983.18
2022-12-31T00:55:27.168Z,983.25
2022-12-31T00:56:27.150Z,983.20
2022-12-31T00:57:27.124Z,983.26
2022-12-31T00:58:27.138Z,983.22
2022-12-31T00:59:27.139Z,983.23
2022-12-31T01:00:27.210Z,983.28
2022-12-31T01:01:27.267Z,983.25
2022-12-31T01:02:27.319Z,983.30
2022-12-31T01:03:27.134Z,983.22
2022-12-31T01:04:27.083Z,983.31
2022-12-31T01:05:27.115Z,983.36
2022-12-31T01:06:27.106Z,983.36
2022-12-31T01:07:27.077Z,983.35
2022-12-31T01:08:27.085Z,983.34
2022-12-31T01:09:27.068Z,983.37
2022-12-31T01:10:27.064Z,983.33
2022-12-31T01:11:27.036Z,983.37
2022-12-31T01:12:27.104Z,983.31
2022-12-31T01:13:27.048Z,983.35
2022-12-31T01:14:27.046Z,983.34
2022-12-31T01:15:27.081Z,983.41
2022-12-31T01:16:27.008Z,983.36
2022-12-31T01:17:27.020Z,983.32
2022-12-31T01:18:27.118Z,983.30
2022-12-31T01:19:27.037Z,983.31
2022-12-31T01:20:27.007Z,983.23
2022-12-31T01:21:26.979Z,983.28
2022-12-31T01:22:26.971Z,983.35
2022-12-31T01:23:26.979Z,983.26
2022-12-31T01:24:27.062Z,983.34
2022-12-31T01:25:26.951Z,983.31
2022-12-31T01:26:26.968Z,983.32
2022-12-31T01:27:26.957Z,983.34
2022-12-31T01:28:26.953Z,983.39
2022-12-31T01:29:26.956Z,983.34
2022-12-31T01:30:26.961Z,983.38
2022-12-31T01:31:26.964Z,983.42
2022-12-31T01:32:28.077Z,983.22
2022-12-31T01:33:28.048Z,983.30
2022-12-31T01:34:28.009Z,983.28
2022-12-31T01:35:28.133Z,983.40
2022-12-31T01:36:28.057Z,983.51
2022-12-31T01:37:28.005Z,983.51
2022-12-31T01:38:28.052Z,983.44
2022-12-31T01:39:27.980Z,983.50
2022-12-31T01:40:28.023Z,983.55
2022-12-31T01:41:28.162Z,983.58
2022-12-31T01:42:27.983Z,983.57
2022-12-31T01:43:28.004Z,983.51
2022-12-31T01:44:27.976Z,983.50
2022-12-31T01:45:27.993Z,983.46
2022-12-31T01:46:28.016Z,983.51
2022-12-31T01:47:27.934Z,983.60
2022-12-31T01:48:27.919Z,983.56
2022-12-31T01:49:27.939Z,983.54
2022-12-31T01:50:27.925Z,983.58
2022-12-31T01:51:27.940Z,983.46
2022-12-31T01:52:28.044Z,983.52
2022-12-31T01:53:27.933Z,983.57
2022-12-31T01:54:27.927Z,983.60
2022-12-31T01:55:27.913Z,983.59
2022-12-31T01:56:27.906Z,983.64
2022-12-31T01:57:28.395Z,983.60
2022-12-31T01:58:27.872Z,983.56
2022-12-31T01:59:27.888Z,983.52
2022-12-31T02:00:27.868Z,983.48
2022-12-31T02:01:27.978Z,983.37
2022-12-31T02:02:27.923Z,983.38
2022-12-31T02:03:27.969Z,983.28
2022-12-31T02:04:27.833Z,983.40
2022-12-31T02:05:27.850Z,983.32
2022-12-31T02:06:27.836Z,983.41
2022-12-31T02:07:27.807Z,983.43
2022-12-31T02:08:27.865Z,983.47
2022-12-31T02:09:27.806Z,983.36
2022-12-31T02:10:27.815Z,983.37
2022-12-31T02:11:27.835Z,983.37
2022-12-31T02:12:27.827Z,983.33
2022-12-31T02:13:27.783Z,983.41
2022-12-31T02:14:27.838Z,983.50
2022-12-31T02:15:27.787Z,983.50
2022-12-31T02:16:27.831Z,983.49
2022-12-31T02:17:27.763Z,983.47
2022-12-31T02:18:27.807Z,983.29
2022-12-31T02:19:27.821Z,983.21
2022-12-31T02:20:27.762Z,983.30
2022-12-31T02:21:27.781Z,983.35
2022-12-31T02:22:27.750Z,983.45
2022-12-31T02:23:27.755Z,983.44
2022-12-31T02:24:27.718Z,983.27
2022-12-31T02:25:27.801Z,983.28
2022-12-31T02:26:27.747Z,983.24
2022-12-31T02:27:27.718Z,983.28
2022-12-31T02:28:28.255Z,983.32
2022-12-31T02:29:27.684Z,983.24
2022-12-31T02:30:27.736Z,983.37
2022-12-31T02:31:27.717Z,983.25
2022-12-31T02:32:27.667Z,983.40
2022-12-31T02:33:27.685Z,983.35
2022-12-31T02:34:27.651Z,983.29
2022-12-31T02:35:27.685Z,983.25
2022-12-31T02:36:27.684Z,983.22
2022-12-31T02:37:27.613Z,983.32
2022-12-31T02:38:27.666Z,983.10
2022-12-31T02:39:27.657Z,983.20
2022-12-31T02:40:27.619Z,983.28
2022-12-31T02:41:27.702Z,983.23
2022-12-31T02:42:27.628Z,983.28
2022-12-31T02:43:27.617Z,983.17
2022-12-31T02:44:27.653Z,983.13
2022-12-31T02:45:27.620Z,983.08
2022-12-31T02:46:27.610Z,983.12
2022-12-31T02:47:27.571Z,983.08
2022-12-31T02:48:27.603Z,983.13
2022-12-31T02:49:27.577Z,983.03
2022-12-31T02:50:27.561Z,983.02
2022-12-31T02:51:27.542Z,983.13
2022-12-31T02:52:27.579Z,982.91
2022-12-31T02:53:27.549Z,983.03
2022-12-31T02:54:27.545Z,982.99
2022-12-31T02:55:27.548Z,982.94
2022-12-31T02:56:27.490Z,982.93
2022-12-31T02:57:27.516Z,983.01
2022-12-31T02:58:27.611Z,983.03
2022-12-31T02:59:27.499Z,983.04
2022-12-31T03:00:27.507Z,983.21
2022-12-31T03:01:27.613Z,983.02
2022-12-31T03:02:27.584Z,983.15
2022-12-31T03:03:27.606Z,983.15
2022-12-31T03:04:27.464Z,983.25
2022-12-31T03:05:27.469Z,983.19
2022-12-31T03:06:27.455Z,983.02
2022-12-31T03:07:27.449Z,983.21
2022-12-31T03:08:27.447Z,983.37
2022-12-31T03:09:27.563Z,983.24
2022-12-31T03:10:27.440Z,983.32
2022-12-31T03:11:27.404Z,983.16
2022-12-31T03:12:27.415Z,983.20
2022-12-31T03:13:27.450Z,983.14
2022-12-31T03:14:27.525Z,983.06
2022-12-31T03:15:27.398Z,983.12
2022-12-31T03:16:27.485Z,983.07
2022-12-31T03:17:27.381Z,983.10
2022-12-31T03:18:27.405Z,983.02
2022-12-31T03:19:27.409Z,983.09
2022-12-31T03:20:27.486Z,983.02
2022-12-31T03:21:27.388Z,983.12
2022-12-31T03:22:27.371Z,983.10
2022-12-31T03:23:27.403Z,983.09
2022-12-31T03:24:27.343Z,983.10
2022-12-31T03:25:27.468Z,983.07
2022-12-31T03:26:27.345Z,983.10
2022-12-31T03:27:27.376Z,983.15
2022-12-31T03:28:27.353Z,983.19
2022-12-31T03:29:27.343Z,983.20
2022-12-31T03:30:27.328Z,983.08
2022-12-31T03:31:27.385Z,983.25
2022-12-31T03:32:27.345Z,983.21
2022-12-31T03:33:27.312Z,983.13
2022-12-31T03:34:27.314Z,983.18
2022-12-31T03:35:27.273Z,983.04
2022-12-31T03:36:27.320Z,983.22
2022-12-31T03:37:27.320Z,983.21
2022-12-31T03:38:27.292Z,983.21
2022-12-31T03:39:27.272Z,983.22
2022-12-31T03:40:27.311Z,983.24
2022-12-31T03:41:27.279Z,983.23
2022-12-31T03:42:27.265Z,983.26
2022-12-31T03:43:27.247Z,983.29
2022-12-31T03:44:27.218Z,983.31
2022-12-31T03:45:27.341Z,983.23
2022-12-31T03:46:27.185Z,983.33
2022-12-31T03:47:27.344Z,983.27
2022-12-31T03:48:27.235Z,983.31
2022-12-31T03:49:27.221Z,983.30
2022-12-31T03:50:27.217Z,983.33
2022-12-31T03:51:27.195Z,983.33
2022-12-31T03:52:27.239Z,983.35
2022-12-31T03:53:27.290Z,983.37
2022-12-31T03:54:27.173Z,983.41
2022-12-31T03:55:27.169Z,983.42
2022-12-31T03:56:27.147Z,983.36
2022-12-31T03:57:27.151Z,983.36
2022-12-31T03:58:27.177Z,983.36
2022-12-31T03:59:27.137Z,983.43
2022-12-31T04:00:27.149Z,983.36
2022-12-31T04:01:27.254Z,983.32
2022-12-31T04:02:29.254Z,983.30
2022-12-31T04:03:27.174Z,983.33
2022-12-31T04:04:27.237Z,983.44
2022-12-31T04:05:27.112Z,983.41
2022-12-31T04:06:27.088Z,983.27
2022-12-31T04:07:27.132Z,983.38
2022-12-31T04:08:27.094Z,983.30
2022-12-31T04:09:27.156Z,983.30
2022-12-31T04:10:27.078Z,983.28
2022-12-31T04:11:27.094Z,983.39
2022-12-31T04:12:27.106Z,983.33
2022-12-31T04:13:27.065Z,983.37
2022-12-31T04:14:27.079Z,983.30
2022-12-31T04:15:27.139Z,983.31
2022-12-31T04:16:27.126Z,983.35
2022-12-31T04:17:27.050Z,983.43
2022-12-31T04:18:27.027Z,983.32
2022-12-31T04:19:27.033Z,983.29
2022-12-31T04:20:27.061Z,983.47
2022-12-31T04:21:33.105Z,983.51
2022-12-31T04:22:29.017Z,983.48
2022-12-31T04:23:27.002Z,983.45
2022-12-31T04:24:27.005Z,983.41
2022-12-31T04:25:26.977Z,983.46
2022-12-31T04:26:27.004Z,983.53
2022-12-31T04:27:26.971Z,983.49
2022-12-31T04:28:27.002Z,983.44
2022-12-31T04:29:26.975Z,983.46
2022-12-31T04:30:26.982Z,983.52
2022-12-31T04:31:27.039Z,983.42
2022-12-31T04:32:26.936Z,983.49
2022-12-31T04:33:26.993Z,983.41
2022-12-31T04:34:26.922Z,983.38
2022-12-31T04:35:26.944Z,983.47
2022-12-31T04:36:26.933Z,983.54
2022-12-31T04:37:27.041Z,983.46
2022-12-31T04:38:26.915Z,983.41
2022-12-31T04:39:26.899Z,983.55
2022-12-31T04:40:26.869Z,983.50
2022-12-31T04:41:26.925Z,983.49
2022-12-31T04:42:26.926Z,983.46
2022-12-31T04:43:26.918Z,983.41
2022-12-31T04:44:26.916Z,983.53
2022-12-31T04:45:26.883Z,983.60
2022-12-31T04:46:26.872Z,983.65
2022-12-31T04:47:26.874Z,983.64
2022-12-31T04:48:26.907Z,983.69
2022-12-31T04:49:26.856Z,983.60
2022-12-31T04:50:26.845Z,983.68
2022-12-31T04:51:26.833Z,983.71
2022-12-31T04:52:26.869Z,983.66
2022-12-31T04:53:26.886Z,983.71
2022-12-31T04:54:26.816Z,983.73
2022-12-31T04:55:26.847Z,983.71
2022-12-31T04:56:26.807Z,983.80
2022-12-31T04:57:26.852Z,983.72
2022-12-31T04:58:26.821Z,983.75
2022-12-31T04:59:26.803Z,983.62
2022-12-31T05:00:26.792Z,983.67
2022-12-31T05:01:26.825Z,983.72
2022-12-31T05:02:27.885Z,983.68
2022-12-31T05:03:26.782Z,983.74
2022-12-31T05:04:26.821Z,983.71
2022-12-31T05:05:26.785Z,983.71
2022-12-31T05:06:26.728Z,983.69
2022-12-31T05:07:26.771Z,983.89
2022-12-31T05:08:26.771Z,983.83
2022-12-31T05:09:26.756Z,983.92
2022-12-31T05:10:26.852Z,983.78
2022-12-31T05:11:26.715Z,983.85
2022-12-31T05:12:26.710Z,983.86
2022-12-31T05:13:32.735Z,983.86
2022-12-31T05:14:28.714Z,983.75
2022-12-31T05:15:26.750Z,983.89
2022-12-31T05:16:26.691Z,983.78
2022-12-31T05:17:26.731Z,983.75
2022-12-31T05:18:26.694Z,983.84
2022-12-31T05:19:26.682Z,983.74
2022-12-31T05:20:26.654Z,983.85
2022-12-31T05:21:26.712Z,983.74
2022-12-31T05:22:26.671Z,983.74
2022-12-31T05:23:26.669Z,983.74
2022-12-31T05:24:26.682Z,983.82
2022-12-31T05:25:26.651Z,983.63
2022-12-31T05:26:26.763Z,983.67
2022-12-31T05:27:26.661Z,983.76
2022-12-31T05:28:26.637Z,983.66
2022-12-31T05:29:26.628Z,983.62
2022-12-31T05:30:26.685Z,983.62
2022-12-31T05:31:26.606Z,983.62
2022-12-31T05:32:26.726Z,983.68
2022-12-31T05:33:26.582Z,983.70
2022-12-31T05:34:26.571Z,983.68
2022-12-31T05:35:26.577Z,983.64
2022-12-31T05:36:26.582Z,983.73
2022-12-31T05:37:26.691Z,983.67
2022-12-31T05:38:26.568Z,983.76
2022-12-31T05:39:26.555Z,983.69
2022-12-31T05:40:26.546Z,983.76
2022-12-31T05:41:26.529Z,983.73
2022-12-31T05:42:26.551Z,983.75
2022-12-31T05:43:26.625Z,983.76
2022-12-31T05:44:26.515Z,983.75
2022-12-31T05:45:30.714Z,983.79
2022-12-31T05:46:27.568Z,983.76
2022-12-31T05:47:26.509Z,983.84
2022-12-31T05:48:26.664Z,983.66
2022-12-31T05:49:26.507Z,983.80
2022-12-31T05:50:26.503Z,983.86
2022-12-31T05:51:26.485Z,983.86
2022-12-31T05:52:26.465Z,983.82
2022-12-31T05:53:26.498Z,983.80
2022-12-31T05:54:26.521Z,983.93
2022-12-31T05:55:26.495Z,983.94
2022-12-31T05:56:26.485Z,983.97
2022-12-31T05:57:26.445Z,983.89
2022-12-31T05:58:26.466Z,983.91
2022-12-31T05:59:26.498Z,983.90
2022-12-31T06:00:26.475Z,983.86
2022-12-31T06:01:26.566Z,983.98
2022-12-31T06:02:26.487Z,983.96
2022-12-31T06:03:26.466Z,983.88
2022-12-31T06:04:26.427Z,983.90
2022-12-31T06:05:26.816Z,983.98
2022-12-31T06:06:26.382Z,983.89
2022-12-31T06:07:26.363Z,983.96
2022-12-31T06:08:26.377Z,984.01
2022-12-31T06:09:26.374Z,984.05
2022-12-31T06:10:26.427Z,984.05
2022-12-31T06:11:26.368Z,984.08
2022-12-31T06:12:26.371Z,983.95
2022-12-31T06:13:26.377Z,984.05
2022-12-31T06:14:26.367Z,983.99
2022-12-31T06:15:26.371Z,984.06
2022-12-31T06:16:26.468Z,984.08
2022-12-31T06:17:26.351Z,984.14
2022-12-31T06:18:26.365Z,983.99
2022-12-31T06:19:26.326Z,984.08
2022-12-31T06:20:26.368Z,984.12
2022-12-31T06:21:26.368Z,983.95
2022-12-31T06:22:26.315Z,983.91
2022-12-31T06:23:26.356Z,984.03
2022-12-31T06:24:26.316Z,984.11
2022-12-31T06:25:26.320Z,984.00
2022-12-31T06:26:26.308Z,984.04
2022-12-31T06:27:26.349Z,984.03
2022-12-31T06:28:26.313Z,984.01
2022-12-31T06:29:26.292Z,984.08
2022-12-31T06:30:26.231Z,983.95
2022-12-31T06:31:26.291Z,984.00
2022-12-31T06:32:26.240Z,984.09
2022-12-31T06:33:26.206Z,984.05
2022-12-31T06:34:26.223Z,984.26
2022-12-31T06:35:26.200Z,984.14
2022-12-31T06:36:26.228Z,984.01
2022-12-31T06:37:26.220Z,984.15
2022-12-31T06:38:26.218Z,984.14
2022-12-31T06:39:26.170Z,984.15
2022-12-31T06:40:26.174Z,984.13
2022-12-31T06:41:26.217Z,984.14
2022-12-31T06:42:26.138Z,984.20
2022-12-31T06:43:26.381Z,984.16
2022-12-31T06:44:26.149Z,984.07
2022-12-31T06:45:26.154Z,984.10
2022-12-31T06:46:26.198Z,984.00
2022-12-31T06:47:26.099Z,984.03
2022-12-31T06:48:26.105Z,984.04
2022-12-31T06:49:26.121Z,984.11
2022-12-31T06:50:26.124Z,984.13
2022-12-31T06:51:26.125Z,984.19
2022-12-31T06:52:26.128Z,984.30
2022-12-31T06:53:26.080Z,984.12
2022-12-31T06:54:26.203Z,984.22
2022-12-31T06:55:26.091Z,984.21
2022-12-31T06:56:33.055Z,984.15
2022-12-31T06:57:28.052Z,984.10
2022-12-31T06:58:26.086Z,984.34
2022-12-31T06:59:26.071Z,984.25
2022-12-31T07:00:26.054Z,984.19
2022-12-31T07:01:26.118Z,984.16
2022-12-31T07:02:26.178Z,984.09
2022-12-31T07:03:26.096Z,984.23
2022-12-31T07:04:26.047Z,984.14
2022-12-31T07:05:26.159Z,984.12
2022-12-31T07:06:26.061Z,984.14
2022-12-31T07:07:26.009Z,984.45
2022-12-31T07:08:26.018Z,984.22
2022-12-31T07:09:26.030Z,984.38
2022-12-31T07:10:29.793Z,984.30
2022-12-31T07:11:26.022Z,984.32
2022-12-31T07:12:25.980Z,984.25
2022-12-31T07:13:25.974Z,984.48
2022-12-31T07:14:25.971Z,984.39
2022-12-31T07:15:25.972Z,984.49
2022-12-31T07:16:26.110Z,984.53
2022-12-31T07:17:25.994Z,984.43
2022-12-31T07:18:25.935Z,984.51
2022-12-31T07:19:25.944Z,984.47
2022-12-31T07:20:25.960Z,984.54
2022-12-31T07:21:25.934Z,984.49
2022-12-31T07:22:25.965Z,984.55
2022-12-31T07:23:25.920Z,984.59
2022-12-31T07:24:25.901Z,984.56
2022-12-31T07:25:25.872Z,984.63
2022-12-31T07:26:25.872Z,984.65
2022-12-31T07:27:25.982Z,984.64
2022-12-31T07:28:25.887Z,984.75
2022-12-31T07:29:25.899Z,984.64
2022-12-31T07:30:25.884Z,984.76
2022-12-31T07:31:25.894Z,984.71
2022-12-31T07:32:25.852Z,984.63
2022-12-31T07:33:25.957Z,984.77
2022-12-31T07:34:25.870Z,984.75
2022-12-31T07:35:31.233Z,984.78
2022-12-31T07:36:27.833Z,984.71
2022-12-31T07:37:25.825Z,984.70
2022-12-31T07:38:25.858Z,984.80
2022-12-31T07:39:25.824Z,984.69
2022-12-31T07:40:25.821Z,984.83
2022-12-31T07:41:25.831Z,984.74
2022-12-31T07:42:25.789Z,984.79
2022-12-31T07:43:25.813Z,984.76
2022-12-31T07:44:25.901Z,984.87
2022-12-31T07:45:26.784Z,984.86
2022-12-31T07:46:25.812Z,984.71
2022-12-31T07:47:25.809Z,984.72
2022-12-31T07:48:25.790Z,984.77
2022-12-31T07:49:25.766Z,984.78
2022-12-31T07:50:25.789Z,984.86
2022-12-31T07:51:25.729Z,984.83
2022-12-31T07:52:25.706Z,984.83
2022-12-31T07:53:25.738Z,984.94
2022-12-31T07:54:25.751Z,984.76
2022-12-31T07:55:25.847Z,984.78
2022-12-31T07:56:25.718Z,984.79
2022-12-31T07:57:25.678Z,984.95
2022-12-31T07:58:25.674Z,984.75
2022-12-31T07:59:25.694Z,984.81
2022-12-31T08:00:25.816Z,984.71
2022-12-31T08:01:25.758Z,984.75
2022-12-31T08:02:25.754Z,984.79
2022-12-31T08:03:25.693Z,984.68
2022-12-31T08:04:25.665Z,984.75
2022-12-31T08:05:25.666Z,984.64
2022-12-31T08:06:25.717Z,984.75
2022-12-31T08:07:25.658Z,984.75
2022-12-31T08:08:25.622Z,984.74
2022-12-31T08:09:25.648Z,984.76
2022-12-31T08:10:25.679Z,984.78
2022-12-31T08:11:25.643Z,984.88
2022-12-31T08:12:25.626Z,984.75
2022-12-31T08:13:25.559Z,984.81
2022-12-31T08:14:25.583Z,984.95
2022-12-31T08:15:30.327Z,984.99
2022-12-31T08:16:27.632Z,984.94
2022-12-31T08:17:25.581Z,984.88
2022-12-31T08:18:25.581Z,984.93
2022-12-31T08:19:25.553Z,984.84
2022-12-31T08:20:25.579Z,984.86
2022-12-31T08:21:31.037Z,984.99
2022-12-31T08:22:25.578Z,984.86
2022-12-31T08:23:25.538Z,985.07
2022-12-31T08:24:26.514Z,985.05
2022-12-31T08:25:25.486Z,985.02
2022-12-31T08:26:25.499Z,985.13
2022-12-31T08:27:25.575Z,985.00
2022-12-31T08:28:25.509Z,985.12
2022-12-31T08:29:25.500Z,985.08
2022-12-31T08:30:25.525Z,985.10
2022-12-31T08:31:25.550Z,985.18
2022-12-31T08:32:25.504Z,985.11
2022-12-31T08:33:25.489Z,985.10
2022-12-31T08:34:25.496Z,985.11
2022-12-31T08:35:25.474Z,985.18
2022-12-31T08:36:25.488Z,985.14
2022-12-31T08:37:25.437Z,985.12
2022-12-31T08:38:25.487Z,985.10
2022-12-31T08:39:25.431Z,985.20
2022-12-31T08:40:25.431Z,985.15
2022-12-31T08:41:25.410Z,985.07
2022-12-31T08:42:25.410Z,985.17
2022-12-31T08:43:25.423Z,985.11
2022-12-31T08:44:25.560Z,985.06
2022-12-31T08:45:25.387Z,985.18
2022-12-31T08:46:25.403Z,985.13
2022-12-31T08:47:25.391Z,985.25
2022-12-31T08:48:25.386Z,985.24
2022-12-31T08:49:25.477Z,985.24
2022-12-31T08:50:25.373Z,985.24
2022-12-31T08:51:25.395Z,985.24
2022-12-31T08:52:25.342Z,985.30
2022-12-31T08:53:25.374Z,985.25
2022-12-31T08:54:25.332Z,985.46
2022-12-31T08:55:25.473Z,985.34
2022-12-31T08:56:25.332Z,985.35
2022-12-31T08:57:25.325Z,985.33
2022-12-31T08:58:25.307Z,985.30
2022-12-31T08:59:25.333Z,985.34
2022-12-31T09:00:25.354Z,985.29
2022-12-31T09:01:25.379Z,985.30
2022-12-31T09:02:25.313Z,985.33
2022-12-31T09:03:25.293Z,985.30
2022-12-31T09:04:26.069Z,985.27
2022-12-31T09:05:25.240Z,985.25
2022-12-31T09:06:25.389Z,985.29
2022-12-31T09:07:25.265Z,985.32
2022-12-31T09:08:25.237Z,985.36
2022-12-31T09:09:25.243Z,985.30
2022-12-31T09:10:25.250Z,985.29
2022-12-31T09:11:25.333Z,985.43
2022-12-31T09:12:25.257Z,985.40
2022-12-31T09:13:25.228Z,985.39
2022-12-31T09:14:25.229Z,985.25
2022-12-31T09:15:25.236Z,985.31
2022-12-31T09:16:25.301Z,985.24
2022-12-31T09:17:25.338Z,985.35
2022-12-31T09:18:31.247Z,985.27
2022-12-31T09:19:26.221Z,985.26
2022-12-31T09:20:25.177Z,985.24
2022-12-31T09:21:25.166Z,985.30
2022-12-31T09:22:25.209Z,985.39
2022-12-31T09:23:25.166Z,985.37
2022-12-31T09:24:25.169Z,985.40
2022-12-31T09:25:25.128Z,985.44
2022-12-31T09:26:25.149Z,985.46
2022-12-31T09:27:27.894Z,985.49
2022-12-31T09:28:26.168Z,985.56
2022-12-31T09:29:26.111Z,985.69
2022-12-31T09:30:25.124Z,985.48
2022-12-31T09:31:25.154Z,985.56
2022-12-31T09:32:25.161Z,985.62
2022-12-31T09:33:25.102Z,985.61
2022-12-31T09:34:25.095Z,985.66
2022-12-31T09:35:25.110Z,985.74
2022-12-31T09:36:25.108Z,985.66
2022-12-31T09:37:25.073Z,985.69
2022-12-31T09:38:25.083Z,985.66
2022-12-31T09:39:25.084Z,985.65
2022-12-31T09:40:25.063Z,985.74
2022-12-31T09:41:25.094Z,985.70
2022-12-31T09:42:25.034Z,985.68
2022-12-31T09:43:25.043Z,985.66
2022-12-31T09:44:25.052Z,985.71
2022-12-31T09:45:26.033Z,985.65
2022-12-31T09:46:25.046Z,985.64
2022-12-31T09:47:25.011Z,985.68
2022-12-31T09:48:25.014Z,985.63
2022-12-31T09:49:25.884Z,985.70
2022-12-31T09:50:25.110Z,985.72
2022-12-31T09:51:25.668Z,985.60
2022-12-31T09:52:26.041Z,985.52
2022-12-31T09:53:24.989Z,985.84
2022-12-31T09:54:24.981Z,985.60
2022-12-31T09:55:25.583Z,985.82
2022-12-31T09:56:24.963Z,985.88
2022-12-31T09:57:24.939Z,985.91
2022-12-31T09:58:24.948Z,985.67
2022-12-31T09:59:25.916Z,985.82
2022-12-31T10:00:24.989Z,985.76
2022-12-31T10:01:25.073Z,985.76
2022-12-31T10:02:26.027Z,985.88
2022-12-31T10:03:24.971Z,985.86
2022-12-31T10:04:24.907Z,985.75
2022-12-31T10:05:24.931Z,985.78
2022-12-31T10:06:24.941Z,985.69
2022-12-31T10:07:24.928Z,985.82
2022-12-31T10:08:24.891Z,985.74
2022-12-31T10:09:24.922Z,985.79
2022-12-31T10:10:25.876Z,985.94
2022-12-31T10:11:24.840Z,985.86
2022-12-31T10:12:24.985Z,985.68
2022-12-31T10:13:24.871Z,985.66
2022-12-31T10:14:24.868Z,985.76
2022-12-31T10:15:25.675Z,985.82
2022-12-31T10:16:24.893Z,985.70
2022-12-31T10:17:24.854Z,985.87
2022-12-31T10:18:24.895Z,985.86
2022-12-31T10:19:24.848Z,985.82
2022-12-31T10:20:24.843Z,985.73
2022-12-31T10:21:24.792Z,985.85
2022-12-31T10:22:24.813Z,985.81
2022-12-31T10:23:24.815Z,985.82
2022-12-31T10:24:24.925Z,985.88
2022-12-31T10:25:37.970Z,985.68
2022-12-31T10:26:24.782Z,985.82
2022-12-31T10:27:25.457Z,985.83
2022-12-31T10:28:24.814Z,985.80
2022-12-31T10:29:24.779Z,985.85
2022-12-31T10:30:24.742Z,985.67
2022-12-31T10:31:24.754Z,985.82
2022-12-31T10:32:31.069Z,985.85
2022-12-31T10:33:26.863Z,985.74
2022-12-31T10:34:24.728Z,985.69
2022-12-31T10:35:24.707Z,985.75
2022-12-31T10:36:24.724Z,985.79
2022-12-31T10:37:24.712Z,985.62
2022-12-31T10:38:24.701Z,985.78
2022-12-31T10:39:24.809Z,985.77
2022-12-31T10:40:24.697Z,985.77
2022-12-31T10:41:24.703Z,985.75
2022-12-31T10:42:24.685Z,985.72
2022-12-31T10:43:24.688Z,985.75
2022-12-31T10:44:24.715Z,985.71
2022-12-31T10:45:24.682Z,985.93
2022-12-31T10:46:24.686Z,986.00
2022-12-31T10:47:24.622Z,985.94
2022-12-31T10:48:24.696Z,985.83
2022-12-31T10:49:24.663Z,985.98
2022-12-31T10:50:24.673Z,985.91
2022-12-31T10:51:24.619Z,985.88
2022-12-31T10:52:24.614Z,985.91
2022-12-31T10:53:24.598Z,985.94
2022-12-31T10:54:24.606Z,986.15
2022-12-31T10:55:24.709Z,986.11
2022-12-31T10:56:24.596Z,986.17
2022-12-31T10:57:24.562Z,986.06
2022-12-31T10:58:24.612Z,985.95
2022-12-31T10:59:24.611Z,986.07
2022-12-31T11:00:24.574Z,986.09
2022-12-31T11:01:24.646Z,986.16
2022-12-31T11:02:24.744Z,986.17
2022-12-31T11:03:29.298Z,986.05
2022-12-31T11:04:26.546Z,986.17
2022-12-31T11:05:24.508Z,986.13
2022-12-31T11:06:24.527Z,986.23
2022-12-31T11:07:24.517Z,986.18
2022-12-31T11:08:24.545Z,986.10
2022-12-31T11:09:27.464Z,986.18
2022-12-31T11:10:24.596Z,986.30
2022-12-31T11:11:24.501Z,986.37
2022-12-31T11:12:24.520Z,986.32
2022-12-31T11:13:24.467Z,986.24
2022-12-31T11:14:24.452Z,986.32
2022-12-31T11:15:24.476Z,986.19
2022-12-31T11:16:24.518Z,986.21
2022-12-31T11:17:24.558Z,986.26
2022-12-31T11:18:24.456Z,986.19
2022-12-31T11:19:24.458Z,986.15
2022-12-31T11:20:24.454Z,986.12
2022-12-31T11:21:28.258Z,986.12
2022-12-31T11:22:24.440Z,986.20
2022-12-31T11:23:24.399Z,986.22
2022-12-31T11:24:24.385Z,986.14
2022-12-31T11:25:24.414Z,986.09
2022-12-31T11:26:24.370Z,986.10
2022-12-31T11:27:24.391Z,986.21
2022-12-31T11:28:24.378Z,986.21
2022-12-31T11:29:24.372Z,986.05
2022-12-31T11:30:24.334Z,986.13
2022-12-31T11:31:24.407Z,986.15
2022-12-31T11:32:24.351Z,986.23
2022-12-31T11:33:24.360Z,986.19
2022-12-31T11:34:24.376Z,986.25
2022-12-31T11:35:24.351Z,986.31
2022-12-31T11:36:24.305Z,986.30
2022-12-31T11:37:24.345Z,986.24
2022-12-31T11:38:24.357Z,986.25
2022-12-31T11:39:30.737Z,986.18
2022-12-31T11:40:25.324Z,986.15
2022-12-31T11:41:24.292Z,986.33
2022-12-31T11:42:24.310Z,986.29
2022-12-31T11:43:24.262Z,986.26
2022-12-31T11:44:24.261Z,986.19
2022-12-31T11:45:24.293Z,986.23
2022-12-31T11:46:24.292Z,986.17
2022-12-31T11:47:24.273Z,986.27
2022-12-31T11:48:32.403Z,986.28
2022-12-31T11:49:26.249Z,986.30
2022-12-31T11:50:24.307Z,986.31
2022-12-31T11:51:24.244Z,986.22
2022-12-31T11:52:24.240Z,986.25
2022-12-31T11:53:24.248Z,986.26
2022-12-31T11:54:24.225Z,986.24
2022-12-31T11:55:24.240Z,986.28
2022-12-31T11:56:24.256Z,986.33
2022-12-31T11:57:24.188Z,986.35
2022-12-31T11:58:24.170Z,986.27
2022-12-31T11:59:24.404Z,986.30
2022-12-31T12:00:24.154Z,986.27
2022-12-31T12:01:24.262Z,986.32
2022-12-31T12:02:24.268Z,986.20
2022-12-31T12:03:24.174Z,986.04
2022-12-31T12:04:24.168Z,986.12
2022-12-31T12:05:24.106Z,986.08
2022-12-31T12:06:24.166Z,986.06
2022-12-31T12:07:24.156Z,985.98
2022-12-31T12:08:24.148Z,985.98
2022-12-31T12:09:24.152Z,985.93
2022-12-31T12:10:24.133Z,985.92
2022-12-31T12:11:24.141Z,985.99
2022-12-31T12:12:24.135Z,985.91
2022-12-31T12:13:24.077Z,985.87
2022-12-31T12:14:25.056Z,986.05
2022-12-31T12:15:24.049Z,985.92
2022-12-31T12:16:24.042Z,985.94
2022-12-31T12:17:24.039Z,985.97
2022-12-31T12:18:24.161Z,986.06
2022-12-31T12:19:24.087Z,986.03
2022-12-31T12:20:24.020Z,985.98
2022-12-31T12:21:24.044Z,986.02
2022-12-31T12:22:24.032Z,986.08
2022-12-31T12:23:24.190Z,986.21
2022-12-31T12:24:24.031Z,986.11
2022-12-31T12:25:24.012Z,986.13
2022-12-31T12:26:23.999Z,986.13
2022-12-31T12:27:23.997Z,986.13
2022-12-31T12:28:23.989Z,986.11
2022-12-31T12:29:24.027Z,986.25