createdAt,value
2022-07-25T00:03:20.599Z,10.13
2022-07-25T00:07:29.985Z,9.37
2022-07-25T00:11:39.141Z,9.37
2022-07-25T00:15:47.858Z,9.70
2022-07-25T00:19:56.436Z,9.40
2022-07-25T00:24:05.332Z,11.37
2022-07-25T00:28:14.199Z,9.40
2022-07-25T00:32:22.747Z,8.27
2022-07-25T00:36:31.360Z,9.20
2022-07-25T00:40:40.112Z,10.20
2022-07-25T00:44:59.932Z,8.50
2022-07-25T00:49:08.602Z,9.27
2022-07-25T00:53:17.561Z,8.97
2022-07-25T00:57:26.244Z,8.47
2022-07-25T01:01:34.862Z,9.17
2022-07-25T01:05:43.822Z,8.67
2022-07-25T01:09:52.877Z,8.27
2022-07-25T01:14:01.824Z,11.90
2022-07-25T01:18:10.555Z,9.30
2022-07-25T01:22:19.086Z,10.57
2022-07-25T01:26:27.692Z,9.80
2022-07-25T01:30:36.404Z,9.47
2022-07-25T01:34:44.962Z,11.63
2022-07-25T01:38:54.176Z,9.50
2022-07-25T01:43:02.967Z,9.20
2022-07-25T01:47:11.581Z,10.27
2022-07-25T01:51:20.512Z,11.17
2022-07-25T01:55:29.323Z,11.37
2022-07-25T01:59:40.821Z,9.87
2022-07-25T02:04:09.271Z,10.80
2022-07-25T02:08:18.205Z,9.43
2022-07-25T02:12:27.076Z,11.17
2022-07-25T02:16:35.770Z,9.70
2022-07-25T02:20:44.329Z,8.97
2022-07-25T02:24:52.937Z,9.07
2022-07-25T02:29:01.586Z,11.43
2022-07-25T02:33:10.185Z,9.30
2022-07-25T02:37:18.844Z,12.50
2022-07-25T02:41:33.306Z,11.90
2022-07-25T02:45:42.002Z,9.87
2022-07-25T02:49:50.595Z,8.83
2022-07-25T02:53:59.369Z,11.30
2022-07-25T02:58:08.176Z,11.03
2022-07-25T03:02:17.151Z,9.90
2022-07-25T03:06:26.293Z,11.00
2022-07-25T03:10:36.361Z,10.63
2022-07-25T03:14:44.982Z,12.20
2022-07-25T03:18:53.809Z,9.50
2022-07-25T03:23:02.429Z,10.50
2022-07-25T03:27:11.103Z,9.70
2022-07-25T03:31:21.623Z,11.70
2022-07-25T03:35:30.262Z,9.77
2022-07-25T03:39:38.947Z,8.97
2022-07-25T03:43:47.632Z,9.90
2022-07-25T03:47:56.222Z,10.80
2022-07-25T03:52:04.973Z,11.17
2022-07-25T03:56:13.599Z,10.07
2022-07-25T04:00:22.385Z,12.67
2022-07-25T04:04:31.063Z,9.87
2022-07-25T04:08:59.082Z,9.90
2022-07-25T04:13:08.364Z,10.43
2022-07-25T04:17:17.269Z,10.70
2022-07-25T04:21:26.387Z,8.87
2022-07-25T04:25:34.996Z,12.50
2022-07-25T04:29:43.590Z,10.57
2022-07-25T04:33:52.137Z,9.80
2022-07-25T04:38:00.751Z,8.97
2022-07-25T04:42:09.431Z,11.57
2022-07-25T04:46:25.975Z,8.70
2022-07-25T04:50:34.809Z,9.27
2022-07-25T04:54:43.405Z,10.13
2022-07-25T04:58:51.985Z,8.70
2022-07-25T05:03:00.839Z,8.33
2022-07-25T05:07:09.448Z,8.23
2022-07-25T05:11:18.116Z,10.97
2022-07-25T05:15:27.006Z,9.13
2022-07-25T05:19:36.881Z,10.07
2022-07-25T05:23:45.485Z,9.53
2022-07-25T05:27:55.855Z,11.00
2022-07-25T05:32:04.546Z,9.35
2022-07-25T05:36:13.379Z,11.25
2022-07-25T05:40:22.800Z,14.43
2022-07-25T05:44:31.501Z,8.95
2022-07-25T05:48:40.163Z,11.33
2022-07-25T05:52:48.728Z,8.80
2022-07-25T05:56:57.414Z,8.60
2022-07-25T06:01:06.101Z,10.57
2022-07-25T06:05:14.800Z,9.20
2022-07-25T06:09:24.440Z,9.77
2022-07-25T06:13:34.640Z,9.37
2022-07-25T06:17:43.981Z,11.87
2022-07-25T06:21:52.633Z,9.20
2022-07-25T06:26:21.884Z,11.27
2022-07-25T06:30:30.699Z,9.47
2022-07-25T06:34:39.373Z,8.07
2022-07-25T06:38:48.496Z,10.35
2022-07-25T06:42:57.310Z,8.90
2022-07-25T06:47:06.208Z,9.50
2022-07-25T06:51:15.231Z,7.03
2022-07-25T06:55:43.137Z,7.63
2022-07-25T06:59:51.688Z,8.30
2022-07-25T07:04:00.310Z,8.30
2022-07-25T07:08:08.938Z,7.63
2022-07-25T07:12:17.553Z,6.90
2022-07-25T07:16:26.288Z,7.77
2022-07-25T07:20:35.791Z,8.00
2022-07-25T07:24:45.131Z,7.47
2022-07-25T07:28:56.027Z,9.67
2022-07-25T07:33:04.951Z,7.67
2022-07-25T07:37:13.567Z,8.97
2022-07-25T07:41:22.252Z,7.70
2022-07-25T07:45:32.177Z,9.35
2022-07-25T07:49:40.858Z,7.73
2022-07-25T07:54:07.126Z,7.60
2022-07-25T07:58:19.486Z,6.83
2022-07-25T08:02:28.111Z,7.63
2022-07-25T08:06:36.692Z,6.80
2022-07-25T08:10:48.448Z,6.90
2022-07-25T08:15:17.615Z,7.87
2022-07-25T08:19:26.258Z,10.10
2022-07-25T08:23:37.841Z,7.20
2022-07-25T08:31:55.444Z,8.70
2022-07-25T08:36:04.154Z,6.57
2022-07-25T08:40:32.966Z,10.03
2022-07-25T08:44:44.281Z,11.10
2022-07-25T08:48:53.309Z,8.77
2022-07-25T08:53:30.349Z,7.50
2022-07-25T08:57:12.291Z,8.13
2022-07-25T09:01:21.004Z,7.40
2022-07-25T09:05:31.531Z,7.07
2022-07-25T09:09:40.416Z,8.40
2022-07-25T09:13:52.104Z,8.53
2022-07-25T09:18:03.381Z,7.77
2022-07-25T09:22:13.020Z,5.77
2022-07-25T09:26:24.017Z,7.10
2022-07-25T09:30:32.707Z,6.87
2022-07-25T09:34:43.470Z,6.23
2022-07-25T09:39:01.553Z,5.53
2022-07-25T09:43:10.472Z,7.50
2022-07-25T09:47:19.310Z,4.80
2022-07-25T09:51:29.052Z,4.87
2022-07-25T09:55:37.662Z,4.43
2022-07-25T09:59:47.221Z,5.33
2022-07-25T10:04:01.702Z,5.53
2022-07-25T10:08:11.564Z,4.80
2022-07-25T10:12:22.232Z,5.33
2022-07-25T10:16:30.895Z,4.30
2022-07-25T10:20:40.059Z,5.00
2022-07-25T10:24:49.185Z,4.10
2022-07-25T10:28:58.445Z,4.20
2022-07-25T10:33:10.263Z,4.57
2022-07-25T10:37:21.067Z,4.03
2022-07-25T10:41:30.113Z,5.37
2022-07-25T10:46:05.531Z,7.30
2022-07-25T10:50:34.385Z,4.67
2022-07-25T10:54:56.335Z,4.33
2022-07-25T10:59:05.226Z,4.80
2022-07-25T11:03:18.091Z,5.20
2022-07-25T11:07:24.899Z,4.53
2022-07-25T11:11:38.621Z,11.90
2022-07-25T11:15:48.859Z,5.40
2022-07-25T11:20:06.266Z,4.43
2022-07-25T11:24:15.198Z,3.77
2022-07-25T11:28:23.841Z,4.03
2022-07-25T11:32:41.323Z,4.03
2022-07-25T11:36:50.563Z,5.27
2022-07-25T11:40:59.487Z,4.27
2022-07-25T11:45:23.533Z,5.47
2022-07-25T11:49:33.364Z,4.10
2022-07-25T11:53:44.613Z,5.50
2022-07-25T11:57:56.330Z,7.23
2022-07-25T12:02:05.030Z,5.05
2022-07-25T12:06:14.209Z,4.47
2022-07-25T12:10:34.104Z,12.23
2022-07-25T12:14:45.888Z,5.80
2022-07-25T12:18:54.502Z,4.70
2022-07-25T12:23:06.300Z,4.80
2022-07-25T12:27:14.951Z,8.60
2022-07-25T12:31:26.483Z,3.67
2022-07-25T12:35:37.358Z,4.50
2022-07-25T12:39:46.031Z,9.33
2022-07-25T12:49:04.633Z,4.60
2022-07-25T12:53:13.812Z,5.23
2022-07-25T12:57:22.398Z,5.37
2022-07-25T13:01:31.136Z,5.87
2022-07-25T13:05:41.346Z,5.97
2022-07-25T13:09:49.947Z,5.20
2022-07-25T13:13:58.661Z,4.97
2022-07-25T13:18:07.544Z,4.17
2022-07-25T13:22:16.957Z,4.53
2022-07-25T13:26:26.212Z,3.80
2022-07-25T13:30:34.821Z,4.23
2022-07-25T13:34:43.781Z,4.10
2022-07-25T13:38:52.422Z,4.53
2022-07-25T13:43:01.036Z,5.03
2022-07-25T13:47:09.770Z,5.73
2022-07-25T13:51:19.181Z,7.27
2022-07-25T13:55:29.303Z,3.80
2022-07-25T13:59:38.241Z,4.67
2022-07-25T14:03:46.941Z,4.97
2022-07-25T14:07:55.568Z,5.30
2022-07-25T14:12:04.540Z,4.90
2022-07-25T14:16:16.945Z,6.80
2022-07-25T14:20:25.795Z,5.60
2022-07-25T14:24:34.619Z,7.63
2022-07-25T14:28:43.673Z,5.00
2022-07-25T14:32:52.355Z,4.33
2022-07-25T14:37:08.510Z,6.28
2022-07-25T14:41:17.377Z,7.37
2022-07-25T14:45:26.010Z,9.70
2022-07-25T14:49:35.009Z,5.37
2022-07-25T14:53:43.612Z,4.20
2022-07-25T14:57:52.228Z,7.20
2022-07-25T15:02:00.874Z,6.83
2022-07-25T15:06:10.530Z,3.80
2022-07-25T15:10:19.261Z,5.60
2022-07-25T15:14:29.339Z,3.80
2022-07-25T15:18:52.521Z,5.00
2022-07-25T15:22:48.886Z,4.07
2022-07-25T15:26:58.275Z,7.63
2022-07-25T15:31:07.766Z,3.50
2022-07-25T15:35:31.573Z,3.37
2022-07-25T15:39:40.251Z,5.00
2022-07-25T15:43:48.857Z,3.60
2022-07-25T15:47:57.453Z,3.93
2022-07-25T15:52:06.377Z,3.30
2022-07-25T15:56:18.286Z,3.72
2022-07-25T16:00:29.943Z,3.23
2022-07-25T16:04:39.143Z,3.67
2022-07-25T16:08:48.633Z,4.90
2022-07-25T16:12:57.286Z,4.80
2022-07-25T16:17:07.622Z,4.87
2022-07-25T16:21:16.328Z,6.97
2022-07-25T16:25:25.478Z,3.40
2022-07-25T16:29:34.255Z,3.50
2022-07-25T16:33:42.859Z,4.33
2022-07-25T16:37:51.821Z,4.70
2022-07-25T16:42:00.532Z,3.57
2022-07-25T16:46:09.367Z,4.37
2022-07-25T16:50:18.193Z,4.13
2022-07-25T16:54:27.082Z,4.93
2022-07-25T16:58:35.700Z,4.00
2022-07-25T17:02:45.385Z,4.43
2022-07-25T17:06:54.076Z,6.40
2022-07-25T17:11:03.379Z,4.07
2022-07-25T17:15:12.837Z,5.37
2022-07-25T17:19:21.451Z,5.70
2022-07-25T17:23:30.386Z,6.40
2022-07-25T17:27:39.010Z,2.73
2022-07-25T17:31:47.748Z,2.97
2022-07-25T17:35:57.626Z,5.47
2022-07-25T17:40:06.980Z,3.13
2022-07-25T17:44:15.891Z,2.73
2022-07-25T17:48:24.948Z,2.90
2022-07-25T17:52:34.206Z,3.70
2022-07-25T17:56:43.113Z,4.03
2022-07-25T18:00:51.851Z,3.43
2022-07-25T18:05:00.466Z,3.07
2022-07-25T18:09:09.464Z,3.10
2022-07-25T18:13:19.631Z,4.80
2022-07-25T18:17:28.226Z,3.50
2022-07-25T18:21:36.878Z,2.07
2022-07-25T18:25:45.969Z,4.17
2022-07-25T18:29:54.578Z,2.00
2022-07-25T18:34:04.281Z,7.73
2022-07-25T18:38:13.021Z,5.00
2022-07-25T18:42:23.963Z,2.73
2022-07-25T18:46:33.159Z,2.23
2022-07-25T18:50:41.954Z,5.90
2022-07-25T18:54:51.510Z,2.53
2022-07-25T18:59:00.596Z,2.22
2022-07-25T19:03:11.327Z,5.07
2022-07-25T19:07:20.008Z,2.65
2022-07-25T19:11:28.629Z,2.93
2022-07-25T19:15:37.381Z,2.07
2022-07-25T19:19:45.984Z,2.13
2022-07-25T19:23:54.607Z,8.40
2022-07-25T19:28:04.551Z,2.97
2022-07-25T19:32:13.294Z,3.00
2022-07-25T19:36:23.509Z,4.70
2022-07-25T19:40:33.799Z,2.67
2022-07-25T19:44:42.443Z,2.15
2022-07-25T19:48:51.185Z,3.00
2022-07-25T19:53:00.038Z,2.90
2022-07-25T19:57:08.644Z,2.77
2022-07-25T20:01:18.196Z,4.00
2022-07-25T20:05:34.880Z,3.03
2022-07-25T20:09:43.862Z,2.60
2022-07-25T20:13:52.570Z,2.17
2022-07-25T20:18:01.323Z,2.40
2022-07-25T20:22:10.525Z,4.57
2022-07-25T20:26:19.253Z,4.50
2022-07-25T20:30:32.905Z,2.87
2022-07-25T20:34:38.214Z,2.27
2022-07-25T20:38:48.471Z,7.13
2022-07-25T20:42:57.235Z,2.23
2022-07-25T20:47:06.087Z,2.83
2022-07-25T20:51:15.206Z,4.90
2022-07-25T20:55:23.906Z,2.83
2022-07-25T20:59:33.354Z,4.40
2022-07-25T21:03:41.979Z,2.10
2022-07-25T21:07:50.725Z,2.27
2022-07-25T21:11:59.315Z,2.30
2022-07-25T21:16:08.074Z,2.30
2022-07-25T21:20:17.507Z,2.33
2022-07-25T21:24:26.147Z,2.57
2022-07-25T21:28:34.828Z,2.73
2022-07-25T21:32:44.363Z,2.47
2022-07-25T21:36:53.299Z,2.27
2022-07-25T21:41:01.914Z,2.10
2022-07-25T21:45:31.655Z,2.50
2022-07-25T21:49:58.564Z,4.07
2022-07-25T21:54:09.746Z,2.60
2022-07-25T21:58:20.168Z,4.80
2022-07-25T22:02:28.782Z,2.63
2022-07-25T22:06:37.713Z,2.77
2022-07-25T22:10:46.451Z,2.17
2022-07-25T22:14:55.127Z,4.93
2022-07-25T22:19:04.102Z,2.97
2022-07-25T22:23:12.895Z,3.60
2022-07-25T22:27:21.717Z,5.63
2022-07-25T22:31:30.677Z,2.40
2022-07-25T22:35:39.298Z,2.37
2022-07-25T22:39:47.842Z,3.07
2022-07-25T22:43:59.644Z,3.03
2022-07-25T22:48:07.334Z,3.30
2022-07-25T22:52:15.943Z,3.40
2022-07-25T22:56:25.154Z,2.30
2022-07-25T23:00:33.771Z,2.80
2022-07-25T23:04:42.401Z,5.40
2022-07-25T23:08:51.651Z,3.07
2022-07-25T23:13:00.244Z,3.63
2022-07-25T23:17:18.817Z,2.80
2022-07-25T23:21:33.665Z,3.53
2022-07-25T23:25:42.603Z,2.80
2022-07-25T23:29:51.374Z,2.43
2022-07-25T23:34:00.048Z,2.53
2022-07-25T23:38:08.745Z,4.13
2022-07-25T23:42:17.357Z,4.60
2022-07-25T23:46:29.646Z,3.10
2022-07-25T23:50:37.863Z,5.60
2022-07-25T23:54:46.533Z,3.50
2022-07-25T23:58:55.713Z,6.47
