createdAt,value
2022-09-05T00:00:19.501Z,48.17
2022-09-05T00:03:36.692Z,48.26
2022-09-05T00:06:27.146Z,48.32
2022-09-05T00:09:23.999Z,48.72
2022-09-05T00:12:13.990Z,49.03
2022-09-05T00:15:16.090Z,48.95
2022-09-05T00:21:17.728Z,49.19
2022-09-05T00:24:18.660Z,49.21
2022-09-05T00:25:08.637Z,49.23
2022-09-05T00:28:25.876Z,49.28
2022-09-05T00:31:53.910Z,49.47
2022-09-05T00:35:10.248Z,49.47
2022-09-05T00:37:57.664Z,49.54
2022-09-05T00:40:49.067Z,49.66
2022-09-05T00:43:38.953Z,49.76
2022-09-05T00:46:29.014Z,49.75
2022-09-05T00:49:25.794Z,49.89
2022-09-05T00:52:27.453Z,50.05
2022-09-05T00:55:26.006Z,50.07
2022-09-05T00:58:50.989Z,50.33
2022-09-05T01:01:58.122Z,50.45
2022-09-05T01:05:10.366Z,50.65
2022-09-05T01:08:13.424Z,50.85
2022-09-05T01:11:32.589Z,51.14
2022-09-05T01:14:48.798Z,51.25
2022-09-05T01:18:00.267Z,51.50
2022-09-05T01:21:05.900Z,51.55
2022-09-05T01:24:01.131Z,51.67
2022-09-05T01:26:52.653Z,51.99
2022-09-05T01:29:43.641Z,51.76
2022-09-05T01:33:20.123Z,52.12
2022-09-05T01:36:45.760Z,51.96
2022-09-05T01:40:11.750Z,52.02
2022-09-05T01:43:15.417Z,51.99
2022-09-05T01:46:30.648Z,52.13
2022-09-05T01:49:25.175Z,52.28
2022-09-05T01:52:18.762Z,52.19
2022-09-05T01:56:04.026Z,52.37
2022-09-05T01:58:46.679Z,52.20
2022-09-05T02:01:53.228Z,52.63
2022-09-05T02:04:55.590Z,52.75
2022-09-05T02:07:59.699Z,52.71
2022-09-05T02:10:48.932Z,52.83
2022-09-05T02:13:34.447Z,53.02
2022-09-05T02:16:31.340Z,53.13
2022-09-05T02:19:25.891Z,53.11
2022-09-05T02:22:15.173Z,53.30
2022-09-05T02:26:00.534Z,53.34
2022-09-05T02:28:40.486Z,53.67
2022-09-05T02:31:35.954Z,53.62
2022-09-05T02:34:27.294Z,53.94
2022-09-05T02:38:47.093Z,53.99
2022-09-05T02:45:01.407Z,54.17
2022-09-05T02:45:09.514Z,54.37
2022-09-05T02:47:34.375Z,54.53
2022-09-05T02:53:52.082Z,54.36
2022-09-05T02:57:37.967Z,54.59
2022-09-05T02:58:06.626Z,54.76
2022-09-05T03:01:21.283Z,55.19
2022-09-05T03:04:32.813Z,55.20
2022-09-05T03:07:42.013Z,55.40
2022-09-05T03:10:58.982Z,55.45
2022-09-05T03:14:06.463Z,55.59
2022-09-05T03:17:33.043Z,55.69
2022-09-05T03:20:46.369Z,55.96
2022-09-05T03:24:09.643Z,55.94
2022-09-05T03:27:16.466Z,56.34
2022-09-05T03:30:12.068Z,56.46
2022-09-05T03:33:18.277Z,56.65
2022-09-05T03:36:43.184Z,56.81
2022-09-05T03:39:46.962Z,56.79
2022-09-05T03:42:39.845Z,57.05
2022-09-05T03:45:52.882Z,57.38
2022-09-05T03:49:20.008Z,57.18
2022-09-05T03:57:12.478Z,57.38
2022-09-05T03:57:19.161Z,57.56
2022-09-05T03:59:08.028Z,57.77
2022-09-05T04:04:28.868Z,57.51
2022-09-05T04:08:14.183Z,57.86
2022-09-05T04:09:02.204Z,57.87
2022-09-05T04:11:48.261Z,57.88
2022-09-05T04:14:57.761Z,58.20
2022-09-05T04:17:50.055Z,58.09
2022-09-05T04:20:42.733Z,58.21
2022-09-05T04:23:44.973Z,58.19
2022-09-05T04:26:56.974Z,58.05
2022-09-05T04:29:48.422Z,58.02
2022-09-05T04:33:11.349Z,58.01
2022-09-05T04:36:21.712Z,57.72
2022-09-05T04:39:09.508Z,57.84
2022-09-05T04:42:13.543Z,57.93
2022-09-05T04:45:17.843Z,57.81
2022-09-05T04:48:13.803Z,57.78
2022-09-05T04:51:44.447Z,57.67
2022-09-05T04:54:35.906Z,57.28
2022-09-05T04:57:24.723Z,57.36
2022-09-05T05:06:02.790Z,56.99
2022-09-05T05:06:17.752Z,57.14
2022-09-05T05:06:46.882Z,56.85
2022-09-05T05:10:08.954Z,56.75
2022-09-05T05:18:03.480Z,56.37
2022-09-05T05:18:15.152Z,56.18
2022-09-05T05:19:45.700Z,56.01
2022-09-05T05:22:35.493Z,56.10
2022-09-05T05:25:22.375Z,55.30
2022-09-05T05:28:24.542Z,55.39
2022-09-05T05:31:15.354Z,55.27
2022-09-05T05:34:07.513Z,54.91
2022-09-05T05:37:22.567Z,54.74
2022-09-05T05:40:11.212Z,54.58
2022-09-05T05:43:15.452Z,53.94
2022-09-05T05:46:01.409Z,53.94
2022-09-05T05:48:57.011Z,53.80
2022-09-05T05:52:06.835Z,53.49
2022-09-05T05:55:50.882Z,53.59
2022-09-05T05:58:38.668Z,53.08
2022-09-05T06:01:56.662Z,52.94
2022-09-05T06:05:07.945Z,53.23
2022-09-05T06:11:30.706Z,52.47
2022-09-05T06:15:00.626Z,52.51
2022-09-05T06:15:10.277Z,52.79
2022-09-05T06:18:19.928Z,52.46
2022-09-05T06:22:07.634Z,51.96
2022-09-05T06:25:16.184Z,51.97
2022-09-05T06:28:19.072Z,52.32
2022-09-05T06:31:30.325Z,51.95
2022-09-05T06:34:46.620Z,51.38
2022-09-05T06:37:39.039Z,51.18
2022-09-05T06:40:45.352Z,51.42
2022-09-05T06:43:33.427Z,50.79
2022-09-05T06:46:51.462Z,50.79
2022-09-05T06:49:59.000Z,50.41
2022-09-05T06:53:19.549Z,50.20
2022-09-05T06:56:25.397Z,50.23
2022-09-05T06:59:39.324Z,49.67
2022-09-05T07:02:58.155Z,49.18
2022-09-05T07:05:57.200Z,48.96
2022-09-05T07:09:17.175Z,48.56
2022-09-05T07:12:14.165Z,48.53
2022-09-05T07:15:16.266Z,48.12
2022-09-05T07:18:13.737Z,46.86
2022-09-05T07:21:18.324Z,46.39
2022-09-05T07:24:53.641Z,46.21
2022-09-05T07:28:26.591Z,44.94
2022-09-05T07:30:58.934Z,45.04
2022-09-05T07:33:47.144Z,45.30
2022-09-05T07:36:39.758Z,45.48
2022-09-05T07:39:33.656Z,45.18
2022-09-05T07:42:36.564Z,45.07
2022-09-05T07:45:26.231Z,43.46
2022-09-05T07:48:19.538Z,43.48
2022-09-05T07:54:42.371Z,43.25
2022-09-05T07:57:02.369Z,42.33
2022-09-05T07:57:51.173Z,42.30
2022-09-05T08:00:38.139Z,42.15
2022-09-05T08:03:29.344Z,41.22
2022-09-05T08:06:35.935Z,40.83
2022-09-05T08:10:08.903Z,41.01
2022-09-05T08:13:23.406Z,39.75
2022-09-05T08:16:10.390Z,40.21
2022-09-05T08:19:08.087Z,40.61
2022-09-05T08:21:57.676Z,39.13
2022-09-05T08:24:56.972Z,39.60
2022-09-05T08:27:48.331Z,39.53
2022-09-05T08:30:39.896Z,40.06
2022-09-05T08:33:32.398Z,39.18
2022-09-05T08:36:38.069Z,39.11
2022-09-05T08:39:28.465Z,38.57
2022-09-05T08:42:39.541Z,38.49
2022-09-05T08:46:39.568Z,39.07
2022-09-05T08:49:11.349Z,38.40
2022-09-05T08:52:07.718Z,38.19
2022-09-05T08:55:34.980Z,38.59
2022-09-05T08:59:28.990Z,38.09
2022-09-05T09:02:46.503Z,38.24
2022-09-05T09:05:59.385Z,38.18
2022-09-05T09:08:57.219Z,38.38
2022-09-05T09:11:53.107Z,37.22
2022-09-05T09:14:51.338Z,37.29
2022-09-05T09:17:43.456Z,37.33
2022-09-05T09:20:53.842Z,38.01
2022-09-05T09:23:39.051Z,38.45
2022-09-05T09:26:34.489Z,37.75
2022-09-05T09:29:20.082Z,37.56
2022-09-05T09:32:09.582Z,37.32
2022-09-05T09:35:06.249Z,37.34
2022-09-05T09:38:15.995Z,37.44
2022-09-05T09:41:23.388Z,36.37
2022-09-05T09:44:28.851Z,36.46
2022-09-05T09:47:26.536Z,36.47
2022-09-05T09:50:33.691Z,36.67
2022-09-05T09:53:30.081Z,35.56
2022-09-05T09:56:44.266Z,35.83
2022-09-05T09:59:54.506Z,35.56
2022-09-05T10:05:33.887Z,35.85
2022-09-05T10:10:48.841Z,35.74
2022-09-05T10:10:54.666Z,35.77
2022-09-05T10:13:46.481Z,35.72
2022-09-05T10:16:56.364Z,36.17
2022-09-05T10:20:12.958Z,35.21
2022-09-05T10:23:27.779Z,35.02
2022-09-05T10:26:40.691Z,35.21
2022-09-05T10:29:52.679Z,35.13
2022-09-05T10:35:11.471Z,35.21
2022-09-05T10:36:24.769Z,35.19
2022-09-05T10:39:25.637Z,35.07
2022-09-05T10:42:21.566Z,35.32
2022-09-05T10:45:17.147Z,34.89
2022-09-05T10:48:36.070Z,34.92
2022-09-05T10:51:27.040Z,35.13
2022-09-05T10:54:27.362Z,35.01
2022-09-05T10:57:42.490Z,34.72
2022-09-05T11:02:28.147Z,34.37
2022-09-05T11:04:26.625Z,34.63
2022-09-05T11:07:31.837Z,34.70
2022-09-05T11:10:31.959Z,34.60
2022-09-05T11:13:46.025Z,34.82
2022-09-05T11:16:45.849Z,34.98
2022-09-05T11:19:43.009Z,34.41
2022-09-05T11:22:37.134Z,33.80
2022-09-05T11:25:39.651Z,33.90
2022-09-05T11:29:00.590Z,34.06
2022-09-05T11:35:54.328Z,33.82
2022-09-05T11:40:06.269Z,33.90
2022-09-05T11:40:07.556Z,33.75
2022-09-05T11:42:38.433Z,34.13
2022-09-05T11:45:42.674Z,34.25
2022-09-05T11:48:28.146Z,34.07
2022-09-05T11:51:44.773Z,34.04
2022-09-05T11:54:57.990Z,34.16
2022-09-05T11:57:49.395Z,34.01
2022-09-05T12:01:43.470Z,33.89
2022-09-05T12:04:28.652Z,33.42
2022-09-05T12:07:35.477Z,34.07
2022-09-05T12:10:47.418Z,33.50
2022-09-05T12:13:37.903Z,33.80
2022-09-05T12:16:41.230Z,34.02
2022-09-05T12:19:41.653Z,33.62
2022-09-05T12:22:33.353Z,33.54
2022-09-05T12:27:37.099Z,33.97
2022-09-05T12:29:29.663Z,33.13
2022-09-05T12:34:05.188Z,33.04
2022-09-05T12:36:12.759Z,32.92
2022-09-05T12:40:28.830Z,33.02
2022-09-05T12:42:20.709Z,33.34
2022-09-05T12:45:24.122Z,33.99
2022-09-05T12:48:39.348Z,33.08
2022-09-05T12:51:46.274Z,33.40
2022-09-05T12:54:48.575Z,32.98
2022-09-05T13:02:58.856Z,33.31
2022-09-05T13:03:08.220Z,33.11
2022-09-05T13:04:31.229Z,33.45
2022-09-05T13:07:23.930Z,33.19
2022-09-05T13:14:47.445Z,32.78
2022-09-05T13:14:53.191Z,32.78
2022-09-05T13:16:48.179Z,32.82
2022-09-05T13:19:43.641Z,32.85
2022-09-05T13:22:30.164Z,33.37
2022-09-05T13:25:27.204Z,33.33
2022-09-05T13:28:15.581Z,33.57
2022-09-05T13:37:20.007Z,33.59
2022-09-05T13:37:59.939Z,33.64
2022-09-05T13:38:20.339Z,33.35
2022-09-05T13:41:01.194Z,33.71
2022-09-05T13:43:47.955Z,33.55
2022-09-05T13:46:57.886Z,33.16
2022-09-05T13:49:53.603Z,33.10
2022-09-05T13:52:46.129Z,32.84
2022-09-05T13:55:43.641Z,32.85
2022-09-05T13:58:36.287Z,32.95
2022-09-05T14:01:48.409Z,33.35
2022-09-05T14:05:19.478Z,33.46
2022-09-05T14:08:35.390Z,32.67
2022-09-05T14:11:44.973Z,32.96
2022-09-05T14:15:10.211Z,33.11
2022-09-05T14:18:20.111Z,32.47
2022-09-05T14:21:18.950Z,33.08
2022-09-05T14:24:27.394Z,33.40
2022-09-05T14:27:18.018Z,32.91
2022-09-05T14:32:31.639Z,33.22
2022-09-05T14:37:42.859Z,33.47
2022-09-05T14:37:51.594Z,33.24
2022-09-05T14:40:29.983Z,33.29
2022-09-05T14:43:03.349Z,32.98
2022-09-05T14:45:41.634Z,32.85
2022-09-05T14:48:29.380Z,33.45
2022-09-05T14:51:14.643Z,33.02
2022-09-05T14:54:04.331Z,33.81
2022-09-05T14:58:23.452Z,33.58
2022-09-05T15:02:43.969Z,33.43
2022-09-05T15:03:00.581Z,33.09
2022-09-05T15:05:29.316Z,33.36
2022-09-05T15:08:16.322Z,33.33
2022-09-05T15:12:16.599Z,33.38
2022-09-05T15:13:51.326Z,33.60
2022-09-05T15:16:22.767Z,33.61
2022-09-05T15:18:50.879Z,33.96
2022-09-05T15:21:34.516Z,33.93
2022-09-05T15:24:24.455Z,33.85
2022-09-05T15:26:59.722Z,34.14
2022-09-05T15:29:35.506Z,34.10
2022-09-05T15:32:13.492Z,34.44
2022-09-05T15:34:40.748Z,33.94
2022-09-05T15:37:37.205Z,34.25
2022-09-05T15:40:22.662Z,34.66
2022-09-05T15:42:58.953Z,34.69
2022-09-05T15:45:31.781Z,34.91
2022-09-05T15:48:08.168Z,34.68
2022-09-05T15:50:44.289Z,34.46
2022-09-05T15:53:21.637Z,34.89
2022-09-05T15:55:49.938Z,34.30
2022-09-05T15:58:21.933Z,34.76
2022-09-05T16:00:55.582Z,34.83
2022-09-05T16:07:41.183Z,34.71
2022-09-05T16:10:29.649Z,35.01
2022-09-05T16:10:59.060Z,35.19
2022-09-05T16:12:30.512Z,35.30
2022-09-05T16:15:27.813Z,35.58
2022-09-05T16:23:28.887Z,35.71
2022-09-05T16:23:28.977Z,35.53
2022-09-05T16:23:56.145Z,35.73
2022-09-05T16:26:32.215Z,35.68
2022-09-05T16:29:05.409Z,35.85
2022-09-05T16:31:42.107Z,35.62
2022-09-05T16:34:27.314Z,35.82
2022-09-05T16:37:08.353Z,36.06
2022-09-05T16:39:39.789Z,36.16
2022-09-05T16:42:46.625Z,36.50
2022-09-05T16:45:39.670Z,36.67
2022-09-05T16:48:24.932Z,36.75
2022-09-05T16:51:16.892Z,36.84
2022-09-05T16:54:00.450Z,37.02
2022-09-05T16:56:41.085Z,36.98
2022-09-05T16:59:30.317Z,37.27
2022-09-05T17:02:35.656Z,37.40
2022-09-05T17:05:11.250Z,37.59
2022-09-05T17:08:07.850Z,37.73
2022-09-05T17:10:57.771Z,37.84
2022-09-05T17:13:51.631Z,37.98
2022-09-05T17:16:26.021Z,38.09
2022-09-05T17:18:59.508Z,38.21
2022-09-05T17:21:45.531Z,38.47
2022-09-05T17:29:18.295Z,38.56
2022-09-05T17:29:26.821Z,38.85
2022-09-05T17:33:02.670Z,39.21
2022-09-05T17:35:42.576Z,39.39
2022-09-05T17:38:43.313Z,39.52
2022-09-05T17:41:35.220Z,39.78
2022-09-05T17:44:24.559Z,39.89
2022-09-05T17:47:05.721Z,40.18
2022-09-05T17:49:40.698Z,40.29
2022-09-05T17:52:18.287Z,40.42
2022-09-05T17:54:49.964Z,40.64
2022-09-05T17:57:29.406Z,41.26
2022-09-05T18:00:05.746Z,41.14
2022-09-05T18:02:56.965Z,41.41
2022-09-05T18:05:57.546Z,41.49
2022-09-05T18:08:45.098Z,41.71
2022-09-05T18:11:26.096Z,41.83
2022-09-05T18:14:01.310Z,41.73
2022-09-05T18:17:36.013Z,41.86
2022-09-05T18:19:57.964Z,42.18
2022-09-05T18:22:30.491Z,42.47
2022-09-05T18:25:30.756Z,42.63
2022-09-05T18:28:19.108Z,42.85
2022-09-05T18:30:46.313Z,43.06
2022-09-05T18:33:54.431Z,43.19
2022-09-05T18:36:25.611Z,43.44
2022-09-05T18:39:36.907Z,43.74
2022-09-05T18:42:26.367Z,43.79
2022-09-05T18:45:28.839Z,43.88
2022-09-05T18:48:05.383Z,43.90
2022-09-05T18:50:42.101Z,44.15
2022-09-05T18:53:13.229Z,44.14
2022-09-05T18:56:12.843Z,44.29
2022-09-05T18:58:52.047Z,44.30
2022-09-05T19:01:35.821Z,44.26
2022-09-05T19:04:07.513Z,44.44
2022-09-05T19:06:45.023Z,44.49
2022-09-05T19:09:31.831Z,44.52
2022-09-05T19:12:32.045Z,44.48
2022-09-05T19:15:07.025Z,44.78
2022-09-05T19:17:41.305Z,45.01
2022-09-05T19:20:32.775Z,45.13
2022-09-05T19:23:09.775Z,45.09
2022-09-05T19:25:44.730Z,45.13
2022-09-05T19:36:50.138Z,45.65
2022-09-05T19:36:57.052Z,45.50
2022-09-05T19:36:58.066Z,45.21
2022-09-05T19:37:30.512Z,45.84
2022-09-05T19:46:08.860Z,46.14
2022-09-05T19:47:36.398Z,46.48
2022-09-05T19:47:43.040Z,46.23
2022-09-05T19:48:28.383Z,46.76
2022-09-05T19:50:57.329Z,47.14
2022-09-05T19:53:25.319Z,47.34
2022-09-05T19:55:53.836Z,47.74
2022-09-05T19:58:23.232Z,48.04
2022-09-05T20:01:02.535Z,48.18
2022-09-05T20:03:38.991Z,48.44
2022-09-05T20:06:38.598Z,48.55
2022-09-05T20:09:18.628Z,48.60
2022-09-05T20:11:54.434Z,48.75
2022-09-05T20:14:30.757Z,49.10
2022-09-05T20:17:17.008Z,49.43
2022-09-05T20:19:44.135Z,49.68
2022-09-05T20:22:46.644Z,49.88
2022-09-05T20:25:19.899Z,50.00
2022-09-05T20:28:07.593Z,50.19
2022-09-05T20:30:41.680Z,50.34
2022-09-05T20:33:16.547Z,50.37
2022-09-05T20:39:47.529Z,50.53
2022-09-05T20:43:16.111Z,50.68
2022-09-05T20:43:27.794Z,50.89
2022-09-05T20:44:22.626Z,50.98
2022-09-05T20:51:14.055Z,51.04
2022-09-05T20:54:06.588Z,51.44
2022-09-05T20:54:14.296Z,51.50
2022-09-05T20:55:41.256Z,51.73
2022-09-05T20:58:24.518Z,51.86
2022-09-05T21:01:21.306Z,52.12
2022-09-05T21:03:45.517Z,52.26
2022-09-05T21:06:26.314Z,52.33
2022-09-05T21:08:56.041Z,52.50
2022-09-05T21:11:33.182Z,52.76
2022-09-05T21:14:05.163Z,52.93
2022-09-05T21:16:44.355Z,53.13
2022-09-05T21:19:32.563Z,53.38
2022-09-05T21:22:17.968Z,53.57
2022-09-05T21:24:46.683Z,53.60
2022-09-05T21:27:22.820Z,53.66
2022-09-05T21:29:55.910Z,53.72
2022-09-05T21:32:27.966Z,53.86
2022-09-05T21:35:09.259Z,54.08
2022-09-05T21:37:53.799Z,54.13
2022-09-05T21:40:21.351Z,54.47
2022-09-05T21:47:35.192Z,54.48
2022-09-05T21:47:42.995Z,54.73
2022-09-05T21:48:24.481Z,54.89
2022-09-05T21:50:54.892Z,54.96
2022-09-05T21:59:21.372Z,55.03
2022-09-05T21:59:26.027Z,55.13
2022-09-05T21:59:36.659Z,55.02
2022-09-05T22:02:07.236Z,55.16
2022-09-05T22:04:41.304Z,55.04
2022-09-05T22:07:31.762Z,55.21
2022-09-05T22:09:59.390Z,55.11
2022-09-05T22:12:31.345Z,55.41
2022-09-05T22:15:05.939Z,55.50
2022-09-05T22:17:47.214Z,55.81
2022-09-05T22:20:17.849Z,55.75
2022-09-05T22:22:55.974Z,55.78
2022-09-05T22:25:28.990Z,55.62
2022-09-05T22:28:06.497Z,55.56
2022-09-05T22:30:35.837Z,55.50
2022-09-05T22:33:05.539Z,55.50
2022-09-05T22:35:34.408Z,55.56
2022-09-05T22:38:10.537Z,55.56
2022-09-05T22:40:39.138Z,55.43
2022-09-05T22:43:08.473Z,55.32
2022-09-05T22:45:37.805Z,55.24
2022-09-05T22:48:10.683Z,55.26
2022-09-05T22:50:38.018Z,55.25
2022-09-05T22:53:07.135Z,55.05
2022-09-05T22:55:39.990Z,54.58
2022-09-05T22:58:09.648Z,54.81
2022-09-05T23:00:37.275Z,54.73
2022-09-05T23:03:06.488Z,54.76
2022-09-05T23:05:34.204Z,54.59
2022-09-05T23:08:02.681Z,54.56
2022-09-05T23:10:30.595Z,54.73
2022-09-05T23:12:58.281Z,54.73
2022-09-05T23:15:26.385Z,54.97
2022-09-05T23:17:58.517Z,54.94
2022-09-05T23:20:28.109Z,54.81
2022-09-05T23:22:55.342Z,54.84
2022-09-05T23:25:23.579Z,55.04
2022-09-05T23:27:51.171Z,55.26
2022-09-05T23:30:18.292Z,55.24
2022-09-05T23:32:47.120Z,55.16
2022-09-05T23:35:14.975Z,55.06
2022-09-05T23:37:43.789Z,55.26
2022-09-05T23:40:21.994Z,55.23
2022-09-05T23:42:58.920Z,55.54
2022-09-05T23:45:26.931Z,55.64
2022-09-05T23:47:54.666Z,55.52
2022-09-05T23:50:21.852Z,55.33
2022-09-05T23:52:48.913Z,55.52
2022-09-05T23:55:18.329Z,55.59
2022-09-05T23:57:46.084Z,55.53
