createdAt,value
2017-10-21T00:02:04.424Z,53.40
2017-10-21T00:04:31.923Z,60.53
2017-10-21T00:06:59.411Z,52.70
2017-10-21T00:09:26.900Z,59.87
2017-10-21T00:11:54.468Z,61.23
2017-10-21T00:14:22.743Z,55.90
2017-10-21T00:16:50.999Z,58.77
2017-10-21T00:19:19.256Z,58.60
2017-10-21T00:21:46.759Z,59.43
2017-10-21T00:24:15.035Z,63.17
2017-10-21T00:26:43.703Z,57.70
2017-10-21T00:29:13.625Z,59.97
2017-10-21T00:31:41.888Z,63.27
2017-10-21T00:34:09.468Z,59.60
2017-10-21T00:36:37.887Z,61.37
2017-10-21T00:39:05.407Z,59.43
2017-10-21T00:41:33.688Z,55.00
2017-10-21T00:44:01.935Z,61.83
2017-10-21T00:46:29.521Z,64.90
2017-10-21T00:48:57.899Z,62.67
2017-10-21T00:51:26.149Z,58.45
2017-10-21T00:53:53.633Z,54.70
2017-10-21T00:56:21.916Z,62.87
2017-10-21T00:58:50.191Z,59.47
2017-10-21T01:01:18.469Z,61.87
2017-10-21T01:03:46.792Z,63.37
2017-10-21T01:06:14.281Z,61.50
2017-10-21T01:08:41.863Z,63.07
2017-10-21T01:11:10.172Z,71.07
2017-10-21T01:13:37.700Z,66.93
2017-10-21T01:16:05.964Z,61.87
2017-10-21T01:18:34.235Z,62.13
2017-10-21T01:21:01.718Z,66.50
2017-10-21T01:23:29.991Z,58.20
2017-10-21T01:25:58.270Z,61.90
2017-10-21T01:28:26.552Z,56.47
2017-10-21T01:30:54.094Z,59.23
2017-10-21T01:33:22.379Z,62.97
2017-10-21T01:35:50.627Z,55.90
2017-10-21T01:38:18.107Z,58.27
2017-10-21T01:40:46.371Z,56.27
2017-10-21T01:43:15.168Z,58.55
2017-10-21T01:45:42.650Z,56.30
2017-10-21T01:48:10.146Z,59.87
2017-10-21T01:50:37.639Z,53.63
2017-10-21T01:53:06.647Z,56.27
2017-10-21T01:55:34.919Z,49.53
2017-10-21T01:58:03.199Z,44.20
2017-10-21T02:00:31.455Z,44.33
2017-10-21T02:03:00.460Z,46.53
2017-10-21T02:05:27.962Z,50.83
2017-10-21T02:07:55.445Z,46.17
2017-10-21T02:10:23.042Z,45.60
2017-10-21T02:12:51.296Z,43.37
2017-10-21T02:15:20.289Z,43.57
2017-10-21T02:17:47.790Z,45.97
2017-10-21T02:20:16.356Z,45.10
2017-10-21T02:22:46.270Z,40.90
2017-10-21T02:25:14.540Z,41.13
2017-10-21T02:27:42.024Z,40.20
2017-10-21T02:30:09.511Z,40.30
2017-10-21T02:32:37.023Z,41.60
2017-10-21T02:35:05.272Z,37.60
2017-10-21T02:37:32.755Z,42.03
2017-10-21T02:40:01.016Z,43.13
2017-10-21T02:42:28.496Z,43.40
2017-10-21T02:44:56.902Z,42.17
2017-10-21T02:47:24.433Z,41.37
2017-10-21T02:49:52.679Z,40.90
2017-10-21T02:52:20.197Z,41.83
2017-10-21T02:54:47.690Z,39.30
2017-10-21T02:57:15.171Z,42.80
2017-10-21T02:59:42.660Z,40.07
2017-10-21T03:02:10.155Z,43.97
2017-10-21T03:04:37.685Z,44.40
2017-10-21T03:07:05.168Z,42.27
2017-10-21T03:09:32.659Z,39.97
2017-10-21T03:12:00.990Z,39.83
2017-10-21T03:14:28.474Z,40.37
2017-10-21T03:16:55.966Z,40.47
2017-10-21T03:19:24.225Z,41.17
2017-10-21T03:21:51.818Z,38.40
2017-10-21T03:24:20.205Z,42.03
2017-10-21T03:26:48.540Z,40.37
2017-10-21T03:29:16.128Z,37.40
2017-10-21T03:31:44.392Z,38.37
2017-10-21T03:34:11.876Z,40.10
2017-10-21T03:36:39.368Z,36.97
2017-10-21T03:39:06.864Z,40.37
2017-10-21T03:41:34.355Z,39.30
2017-10-21T03:44:01.843Z,37.63
2017-10-21T03:46:29.338Z,40.40
2017-10-21T03:48:57.164Z,41.00
2017-10-21T03:51:24.927Z,35.67
2017-10-21T03:53:52.431Z,39.87
2017-10-21T03:56:20.843Z,40.90
2017-10-21T03:58:48.319Z,37.63
2017-10-21T04:01:15.835Z,43.90
2017-10-21T04:03:44.087Z,37.83
2017-10-21T04:06:12.006Z,36.33
2017-10-21T04:08:39.499Z,44.90
2017-10-21T04:11:06.999Z,40.50
2017-10-21T04:13:35.255Z,40.80
2017-10-21T04:16:02.840Z,44.87
2017-10-21T04:18:31.087Z,44.77
2017-10-21T04:20:58.562Z,60.70
2017-10-21T04:23:26.829Z,50.07
2017-10-21T04:25:54.312Z,50.80
2017-10-21T04:28:22.561Z,43.70
2017-10-21T04:30:50.056Z,43.27
2017-10-21T04:33:17.540Z,44.70
2017-10-21T04:35:45.060Z,40.50
2017-10-21T04:38:13.324Z,41.07
2017-10-21T04:40:41.584Z,40.77
2017-10-21T04:43:09.068Z,40.77
2017-10-21T04:45:37.339Z,45.37
2017-10-21T04:48:05.619Z,42.93
2017-10-21T04:50:33.863Z,45.73
2017-10-21T04:53:01.589Z,45.43
2017-10-21T04:55:29.075Z,44.30
2017-10-21T04:57:56.551Z,42.37
2017-10-21T05:00:24.043Z,41.63
2017-10-21T05:02:53.471Z,44.47
2017-10-21T05:05:21.033Z,41.20
2017-10-21T05:07:48.537Z,43.47
2017-10-21T05:10:16.791Z,52.33
2017-10-21T05:12:44.278Z,46.07
2017-10-21T05:15:11.780Z,44.07
2017-10-21T05:17:39.266Z,37.50
2017-10-21T05:20:06.752Z,42.03
2017-10-21T05:22:34.357Z,45.97
2017-10-21T05:25:01.950Z,40.20
2017-10-21T05:27:29.437Z,45.30
2017-10-21T05:29:57.713Z,51.43
2017-10-21T05:32:26.004Z,47.67
2017-10-21T05:34:54.579Z,42.00
2017-10-21T05:37:23.780Z,42.23
2017-10-21T05:39:52.034Z,42.57
2017-10-21T05:42:19.512Z,49.53
2017-10-21T05:44:47.787Z,41.77
2017-10-21T05:47:16.035Z,39.90
2017-10-21T05:49:43.517Z,45.80
2017-10-21T05:52:11.799Z,44.47
2017-10-21T05:54:40.044Z,42.93
2017-10-21T05:57:07.631Z,44.67
2017-10-21T05:59:35.893Z,44.77
2017-10-21T06:02:03.371Z,42.93
2017-10-21T06:04:31.621Z,40.03
2017-10-21T06:06:59.119Z,45.20
2017-10-21T06:09:27.383Z,42.77
2017-10-21T06:11:55.043Z,44.50
2017-10-21T06:14:23.308Z,46.17
2017-10-21T06:16:51.558Z,44.90
2017-10-21T06:19:19.043Z,42.43
2017-10-21T06:21:46.691Z,45.40
2017-10-21T06:24:14.279Z,44.63
2017-10-21T06:26:42.526Z,39.10
2017-10-21T06:29:10.024Z,37.00
2017-10-21T06:31:38.272Z,47.43
2017-10-21T06:34:07.262Z,42.03
2017-10-21T06:36:34.846Z,45.53
2017-10-21T06:39:03.096Z,48.93
2017-10-21T06:41:31.354Z,42.43
2017-10-21T06:43:58.959Z,38.17
2017-10-21T06:46:27.208Z,38.53
2017-10-21T06:48:56.380Z,35.20
2017-10-21T06:51:23.876Z,33.67
2017-10-21T06:53:52.124Z,71.03
2017-10-21T06:56:19.611Z,43.93
2017-10-21T06:58:47.107Z,28.70
2017-10-21T07:01:14.600Z,33.80
2017-10-21T07:03:42.095Z,33.17
2017-10-21T07:06:10.352Z,36.10
2017-10-21T07:08:37.834Z,32.63
2017-10-21T07:11:06.083Z,32.87
2017-10-21T07:13:33.701Z,32.77
2017-10-21T07:16:01.190Z,40.97
2017-10-21T07:18:28.665Z,33.13
2017-10-21T07:20:56.179Z,37.93
2017-10-21T07:23:23.665Z,31.17
2017-10-21T07:25:51.172Z,33.27
2017-10-21T07:28:19.553Z,28.27
2017-10-21T07:30:47.039Z,30.17
2017-10-21T07:33:14.533Z,31.07
2017-10-21T07:35:42.028Z,29.07
2017-10-21T07:38:10.280Z,30.90
2017-10-21T07:40:38.563Z,31.43
2017-10-21T07:43:06.954Z,31.63
2017-10-21T07:45:35.237Z,31.10
2017-10-21T07:48:02.816Z,27.47
2017-10-21T07:50:30.319Z,38.30
2017-10-21T07:52:57.797Z,35.27
2017-10-21T07:55:26.076Z,24.17
2017-10-21T07:57:54.339Z,25.73
2017-10-21T08:00:21.843Z,26.67
2017-10-21T08:02:49.363Z,27.37
2017-10-21T08:05:17.639Z,29.73
2017-10-21T08:07:45.895Z,27.83
2017-10-21T08:10:13.379Z,29.37
2017-10-21T08:12:41.645Z,27.37
2017-10-21T08:15:09.123Z,27.03
2017-10-21T08:17:37.477Z,27.13
2017-10-21T08:20:04.999Z,27.77
2017-10-21T08:22:32.492Z,28.67
2017-10-21T08:25:00.075Z,25.63
2017-10-21T08:27:28.348Z,25.50
2017-10-21T08:29:56.723Z,26.47
2017-10-21T08:32:25.246Z,27.37
2017-10-21T08:34:52.753Z,29.13
2017-10-21T08:37:20.329Z,25.80
2017-10-21T08:39:48.574Z,24.37
2017-10-21T08:42:16.702Z,26.27
2017-10-21T08:44:44.196Z,27.20
2017-10-21T08:47:11.686Z,26.23
2017-10-21T08:49:39.978Z,25.20
2017-10-21T08:52:08.231Z,23.60
2017-10-21T08:54:35.719Z,25.73
2017-10-21T08:57:03.991Z,26.63
2017-10-21T08:59:32.248Z,24.63
2017-10-21T09:01:59.733Z,22.83
2017-10-21T09:04:27.229Z,24.37
2017-10-21T09:06:54.740Z,25.73
2017-10-21T09:09:23.003Z,22.70
2017-10-21T09:11:50.667Z,22.83
2017-10-21T09:14:18.915Z,24.43
2017-10-21T09:16:46.394Z,21.77
2017-10-21T09:19:13.967Z,20.90
2017-10-21T09:21:42.232Z,23.60
2017-10-21T09:24:10.529Z,24.37
2017-10-21T09:26:38.796Z,30.73
2017-10-21T09:29:07.347Z,22.73
2017-10-21T09:31:34.830Z,24.30
2017-10-21T09:34:03.102Z,21.80
2017-10-21T09:36:30.671Z,21.67
2017-10-21T09:38:58.952Z,19.80
2017-10-21T09:41:27.232Z,20.60
2017-10-21T09:43:55.482Z,24.40
2017-10-21T09:46:22.968Z,23.63
2017-10-21T09:48:51.232Z,18.97
2017-10-21T09:51:18.717Z,19.43
2017-10-21T09:53:46.208Z,19.43
2017-10-21T09:56:13.719Z,21.03
2017-10-21T09:58:42.019Z,18.37
2017-10-21T10:01:09.506Z,19.50
2017-10-21T10:03:36.999Z,18.77
2017-10-21T10:06:04.583Z,19.60
2017-10-21T10:08:33.643Z,18.80
2017-10-21T10:11:01.149Z,19.77
2017-10-21T10:13:28.689Z,18.43
2017-10-21T10:15:56.934Z,18.47
2017-10-21T10:18:24.438Z,16.50
2017-10-21T10:20:51.980Z,16.20
2017-10-21T10:23:20.232Z,15.17
2017-10-21T10:25:47.723Z,17.37
2017-10-21T10:28:15.211Z,14.43
2017-10-21T10:30:42.704Z,13.33
2017-10-21T10:33:10.198Z,15.77
2017-10-21T10:35:38.444Z,14.27
2017-10-21T10:38:07.454Z,16.37
2017-10-21T10:40:35.720Z,14.93
2017-10-21T10:43:04.692Z,14.40
2017-10-21T10:45:32.297Z,14.60
2017-10-21T10:47:59.798Z,12.73
2017-10-21T10:50:27.280Z,12.90
2017-10-21T10:52:54.766Z,15.77
2017-10-21T10:55:23.048Z,14.07
2017-10-21T10:57:51.315Z,15.23
2017-10-21T11:00:19.568Z,13.03
2017-10-21T11:02:47.149Z,18.97
2017-10-21T11:05:15.396Z,28.13
2017-10-21T11:07:42.884Z,15.40
2017-10-21T11:10:11.139Z,14.90
2017-10-21T11:12:38.630Z,14.30
2017-10-21T11:15:06.131Z,17.47
2017-10-21T11:17:33.623Z,15.33
2017-10-21T11:20:01.103Z,14.97
2017-10-21T11:22:29.352Z,12.90
2017-10-21T11:24:56.852Z,13.77
2017-10-21T11:27:24.339Z,15.37
2017-10-21T11:29:51.829Z,14.53
2017-10-21T11:32:19.326Z,14.87
2017-10-21T11:34:46.806Z,15.53
2017-10-21T11:37:14.298Z,16.40
2017-10-21T11:39:41.814Z,15.63
2017-10-21T11:42:09.358Z,15.20
2017-10-21T11:44:36.874Z,14.70
2017-10-21T11:47:04.372Z,16.17
2017-10-21T11:49:31.896Z,15.50
2017-10-21T11:51:59.386Z,15.80
2017-10-21T11:54:26.888Z,15.00
2017-10-21T11:56:54.376Z,15.87
2017-10-21T11:59:21.875Z,15.40
2017-10-21T12:01:49.384Z,16.40
2017-10-21T12:04:16.872Z,15.67
2017-10-21T12:06:45.128Z,16.60
2017-10-21T12:09:12.634Z,16.80
2017-10-21T12:11:40.122Z,16.03
2017-10-21T12:14:07.604Z,16.90
2017-10-21T12:16:35.095Z,14.33
2017-10-21T12:19:02.591Z,14.83
2017-10-21T12:21:30.215Z,15.87
2017-10-21T12:23:57.724Z,16.67
2017-10-21T12:26:25.208Z,16.53
2017-10-21T12:28:53.455Z,16.13
2017-10-21T12:31:22.722Z,16.03
2017-10-21T12:33:50.207Z,16.10
2017-10-21T12:36:17.729Z,15.23
2017-10-21T12:38:45.265Z,16.97
2017-10-21T12:41:13.547Z,16.63
2017-10-21T12:43:41.817Z,16.70
2017-10-21T12:46:10.086Z,17.80
2017-10-21T12:48:38.855Z,16.73
2017-10-21T12:51:06.439Z,16.77
2017-10-21T12:53:34.703Z,14.93
2017-10-21T12:56:02.192Z,16.23
2017-10-21T12:58:29.691Z,15.07
2017-10-21T13:00:57.196Z,17.13
2017-10-21T13:03:25.444Z,15.97
2017-10-21T13:05:53.748Z,15.93
2017-10-21T13:08:22.036Z,16.30
2017-10-21T13:10:49.545Z,17.50
2017-10-21T13:13:17.043Z,18.00
2017-10-21T13:15:45.312Z,19.67
2017-10-21T13:18:12.830Z,21.53
2017-10-21T13:20:40.311Z,19.40
2017-10-21T13:23:07.891Z,18.80
2017-10-21T13:25:36.151Z,20.23
2017-10-21T13:28:03.623Z,19.60
2017-10-21T13:30:31.891Z,19.00
2017-10-21T13:32:59.372Z,21.20
2017-10-21T13:35:27.624Z,19.00
2017-10-21T13:37:55.119Z,19.37
2017-10-21T13:40:22.610Z,19.13
2017-10-21T13:42:50.101Z,18.37
2017-10-21T13:45:18.380Z,19.07
2017-10-21T13:47:45.860Z,18.20
2017-10-21T13:50:14.122Z,18.30
2017-10-21T13:52:42.568Z,19.83
2017-10-21T13:55:11.290Z,20.60
2017-10-21T13:57:40.466Z,18.60
2017-10-21T14:00:07.978Z,19.80
2017-10-21T14:02:35.472Z,21.00
2017-10-21T14:05:02.960Z,23.50
2017-10-21T14:07:31.228Z,22.63
2017-10-21T14:09:58.723Z,22.43
2017-10-21T14:12:26.218Z,23.83
2017-10-21T14:14:53.712Z,20.63
2017-10-21T14:17:21.959Z,22.60
2017-10-21T14:19:49.455Z,21.57
2017-10-21T14:22:17.711Z,22.00
2017-10-21T14:24:46.701Z,22.07
2017-10-21T14:27:14.197Z,21.30
2017-10-21T14:29:41.715Z,23.10
2017-10-21T14:32:09.197Z,23.40
2017-10-21T14:34:37.449Z,34.60
2017-10-21T14:37:04.951Z,25.73
2017-10-21T14:39:32.438Z,25.13
2017-10-21T14:41:59.946Z,25.80
2017-10-21T14:44:28.210Z,22.50
2017-10-21T14:46:55.690Z,22.77
2017-10-21T14:49:23.941Z,23.40
2017-10-21T14:51:51.438Z,26.30
2017-10-21T14:54:18.934Z,25.00
2017-10-21T14:56:46.426Z,26.83
2017-10-21T14:59:14.691Z,25.53
2017-10-21T15:01:43.604Z,25.60
2017-10-21T15:04:12.804Z,28.37
2017-10-21T15:06:41.068Z,22.80
2017-10-21T15:09:08.560Z,24.83
2017-10-21T15:11:36.101Z,26.27
2017-10-21T15:14:04.368Z,26.77
2017-10-21T15:16:32.656Z,26.40
2017-10-21T15:19:00.909Z,24.53
2017-10-21T15:21:28.407Z,23.07
2017-10-21T15:23:55.907Z,27.73
2017-10-21T15:26:23.391Z,25.63
2017-10-21T15:28:51.654Z,28.33
2017-10-21T15:31:19.134Z,29.47
2017-10-21T15:33:47.386Z,28.50
2017-10-21T15:36:14.975Z,31.60
2017-10-21T15:38:44.036Z,27.50
2017-10-21T15:41:11.519Z,29.23
2017-10-21T15:43:39.780Z,31.50
2017-10-21T15:46:07.272Z,30.60
2017-10-21T15:48:34.758Z,28.23
2017-10-21T15:51:02.252Z,29.00
2017-10-21T15:53:29.734Z,26.80
2017-10-21T15:55:58.143Z,28.53
2017-10-21T15:58:25.679Z,30.57
2017-10-21T16:00:53.928Z,33.60
2017-10-21T16:03:21.415Z,31.73
2017-10-21T16:05:48.911Z,29.70
2017-10-21T16:08:16.419Z,34.83
2017-10-21T16:10:44.676Z,30.90
2017-10-21T16:13:12.168Z,51.80
2017-10-21T16:15:40.419Z,32.00
2017-10-21T16:18:07.904Z,33.33
2017-10-21T16:20:35.452Z,42.07
2017-10-21T16:23:03.702Z,39.30
2017-10-21T16:25:31.186Z,37.93
2017-10-21T16:27:59.448Z,40.07
2017-10-21T16:30:27.734Z,44.47
2017-10-21T16:32:56.025Z,43.53
2017-10-21T16:35:23.530Z,37.87
2017-10-21T16:37:51.036Z,39.73
2017-10-21T16:40:19.291Z,40.83
2017-10-21T16:42:46.792Z,38.43
2017-10-21T16:45:15.318Z,42.73
2017-10-21T16:47:42.908Z,42.90
2017-10-21T16:50:11.184Z,38.47
2017-10-21T16:52:39.435Z,38.60
2017-10-21T16:55:06.911Z,41.67
2017-10-21T16:57:35.193Z,38.93
2017-10-21T17:00:03.447Z,36.77
2017-10-21T17:02:31.031Z,36.77
2017-10-21T17:04:59.293Z,35.70
2017-10-21T17:07:26.783Z,38.70
2017-10-21T17:09:54.265Z,37.37
2017-10-21T17:12:21.768Z,45.30
2017-10-21T17:14:49.253Z,39.93
2017-10-21T17:17:17.502Z,37.13
2017-10-21T17:19:46.091Z,38.40
2017-10-21T17:22:13.574Z,37.17
2017-10-21T17:24:41.062Z,40.87
2017-10-21T17:27:08.675Z,37.90
2017-10-21T17:29:36.925Z,36.60
2017-10-21T17:32:04.409Z,35.13
2017-10-21T17:34:32.674Z,39.13
2017-10-21T17:37:00.158Z,39.23
2017-10-21T17:39:28.416Z,47.13
2017-10-21T17:41:55.916Z,44.80
2017-10-21T17:44:23.442Z,53.57
2017-10-21T17:46:51.695Z,44.13
2017-10-21T17:49:19.202Z,52.60
2017-10-21T17:51:46.699Z,50.90
2017-10-21T17:54:14.184Z,52.10
2017-10-21T17:56:42.462Z,51.57
2017-10-21T17:59:10.715Z,51.03
2017-10-21T18:01:38.643Z,56.13
2017-10-21T18:04:06.143Z,65.67
2017-10-21T18:06:33.631Z,56.20
2017-10-21T18:09:01.889Z,55.43
2017-10-21T18:11:29.509Z,49.43
2017-10-21T18:13:57.002Z,52.60
2017-10-21T18:16:24.501Z,50.60
2017-10-21T18:18:52.048Z,56.50
2017-10-21T18:21:20.319Z,55.07
2017-10-21T18:23:48.584Z,53.43
2017-10-21T18:26:17.573Z,52.78
2017-10-21T18:28:45.064Z,54.37
2017-10-21T18:31:12.546Z,57.37
2017-10-21T18:33:40.063Z,56.17
2017-10-21T18:36:08.394Z,59.40
2017-10-21T18:38:36.648Z,58.93
2017-10-21T18:41:04.164Z,54.67
2017-10-21T18:43:31.656Z,56.10
2017-10-21T18:45:59.155Z,54.30
2017-10-21T18:48:26.647Z,67.23
2017-10-21T18:50:54.917Z,57.33
2017-10-21T18:53:22.408Z,59.57
2017-10-21T18:55:49.907Z,54.67
2017-10-21T18:58:18.639Z,56.60
2017-10-21T19:00:47.814Z,57.67
2017-10-21T19:03:15.425Z,56.77
2017-10-21T19:05:42.912Z,57.60
2017-10-21T19:08:10.413Z,60.77
2017-10-21T19:10:38.673Z,79.37
2017-10-21T19:13:06.147Z,68.53
2017-10-21T19:15:34.400Z,60.97
2017-10-21T19:18:01.953Z,58.33
2017-10-21T19:20:29.682Z,60.00
2017-10-21T19:22:57.168Z,65.40
2017-10-21T19:25:24.766Z,66.27
2017-10-21T19:27:52.260Z,70.50
2017-10-21T19:30:19.750Z,61.50
2017-10-21T19:32:47.247Z,61.07
2017-10-21T19:35:15.518Z,60.17
2017-10-21T19:37:44.218Z,76.87
2017-10-21T19:40:11.720Z,65.12
2017-10-21T19:42:39.352Z,59.80
2017-10-21T19:45:06.834Z,71.37
2017-10-21T19:47:35.152Z,65.43
2017-10-21T19:50:03.426Z,62.30
2017-10-21T19:52:31.787Z,68.80
2017-10-21T19:54:59.292Z,73.50
2017-10-21T19:57:26.779Z,72.77
2017-10-21T19:59:54.293Z,72.83
2017-10-21T20:02:22.556Z,75.17
2017-10-21T20:04:50.043Z,82.77
2017-10-21T20:07:17.531Z,69.37
2017-10-21T20:09:45.027Z,87.30
2017-10-21T20:12:12.602Z,74.83
2017-10-21T20:14:40.858Z,78.60
2017-10-21T20:17:08.367Z,80.37
2017-10-21T20:19:35.892Z,83.90
2017-10-21T20:22:04.145Z,77.37
2017-10-21T20:24:33.162Z,74.63
2017-10-21T20:27:01.419Z,89.27
2017-10-21T20:29:28.910Z,73.73
2017-10-21T20:31:57.420Z,86.73
2017-10-21T20:34:24.917Z,91.07
2017-10-21T20:36:52.515Z,76.93
2017-10-21T20:39:21.174Z,76.15
2017-10-21T20:41:48.679Z,74.93
2017-10-21T20:44:16.172Z,88.80
2017-10-21T20:46:43.676Z,84.47
2017-10-21T20:49:11.178Z,74.40
2017-10-21T20:51:38.827Z,86.90
2017-10-21T20:54:06.336Z,86.33
2017-10-21T20:56:34.591Z,85.70
2017-10-21T20:59:02.068Z,97.43
2017-10-21T21:01:30.337Z,90.03
2017-10-21T21:03:57.819Z,77.80
2017-10-21T21:06:26.164Z,79.80
2017-10-21T21:08:54.470Z,80.50
2017-10-21T21:11:21.959Z,76.80
2017-10-21T21:13:49.459Z,73.33
2017-10-21T21:16:16.960Z,79.30
2017-10-21T21:18:44.495Z,75.87
2017-10-21T21:21:12.755Z,78.43
2017-10-21T21:23:41.771Z,74.53
2017-10-21T21:26:10.040Z,77.90
2017-10-21T21:28:38.295Z,77.63
2017-10-21T21:31:05.881Z,82.40
2017-10-21T21:33:34.187Z,76.83
2017-10-21T21:36:01.684Z,68.50
2017-10-21T21:38:29.193Z,76.37
2017-10-21T21:40:56.685Z,70.07
2017-10-21T21:43:24.176Z,71.07
2017-10-21T21:45:51.760Z,60.43
2017-10-21T21:48:20.012Z,70.73
2017-10-21T21:50:47.598Z,66.27
2017-10-21T21:53:15.863Z,71.17
2017-10-21T21:55:44.111Z,66.00
2017-10-21T21:58:11.608Z,62.43
2017-10-21T22:00:39.880Z,69.27
2017-10-21T22:03:08.144Z,61.40
2017-10-21T22:05:36.416Z,61.37
2017-10-21T22:08:03.987Z,67.03
2017-10-21T22:10:32.269Z,56.50
2017-10-21T22:13:00.523Z,56.23
2017-10-21T22:15:29.527Z,62.23
2017-10-21T22:17:57.811Z,56.70
2017-10-21T22:20:26.069Z,58.20
2017-10-21T22:22:54.779Z,63.47
2017-10-21T22:25:23.955Z,63.30
2017-10-21T22:27:51.454Z,56.70
2017-10-21T22:30:18.947Z,60.27
2017-10-21T22:32:46.434Z,63.70
2017-10-21T22:35:13.929Z,58.53
2017-10-21T22:37:41.428Z,60.23
2017-10-21T22:40:08.913Z,58.70
2017-10-21T22:42:37.158Z,58.93
2017-10-21T22:45:04.657Z,50.35
2017-10-21T22:47:32.908Z,49.67
2017-10-21T22:50:00.497Z,48.27
2017-10-21T22:52:28.760Z,45.23
2017-10-21T22:54:57.763Z,46.67
2017-10-21T22:57:25.316Z,34.20
2017-10-21T22:59:53.604Z,24.53
2017-10-21T23:02:21.854Z,12.17
2017-10-21T23:04:49.439Z,9.57
2017-10-21T23:07:17.726Z,2.93
2017-10-21T23:09:45.207Z,2.40
2017-10-21T23:12:12.787Z,1.40
2017-10-21T23:14:40.297Z,1.60
2017-10-21T23:17:07.852Z,2.83
2017-10-21T23:19:36.093Z,1.20
2017-10-21T23:22:03.619Z,1.40
2017-10-21T23:24:31.127Z,3.30
2017-10-21T23:27:00.143Z,2.60
2017-10-21T23:29:28.419Z,1.43
2017-10-21T23:31:56.868Z,1.70
2017-10-21T23:34:24.387Z,2.10
2017-10-21T23:36:51.925Z,2.37
2017-10-21T23:39:19.410Z,3.47
2017-10-21T23:41:47.175Z,4.83
2017-10-21T23:44:15.510Z,2.83
2017-10-21T23:46:43.793Z,2.30
2017-10-21T23:49:12.048Z,3.53
2017-10-21T23:51:39.540Z,3.20
2017-10-21T23:54:07.021Z,1.20
2017-10-21T23:56:34.557Z,1.50
2017-10-21T23:59:02.094Z,1.50
