createdAt,value
2019-05-18T00:00:48.978Z,71.30
2019-05-18T00:03:17.453Z,71.60
2019-05-18T00:05:45.977Z,71.90
2019-05-18T00:08:14.798Z,71.90
2019-05-18T00:10:43.343Z,72.40
2019-05-18T00:13:11.796Z,73.10
2019-05-18T00:15:40.398Z,73.40
2019-05-18T00:18:09.320Z,73.60
2019-05-18T00:20:39.335Z,74.40
2019-05-18T00:23:07.825Z,74.20
2019-05-18T00:25:36.522Z,74.20
2019-05-18T00:28:05.370Z,74.60
2019-05-18T00:30:33.949Z,74.80
2019-05-18T00:33:04.103Z,74.80
2019-05-18T00:35:32.962Z,75.10
2019-05-18T00:38:01.506Z,75.20
2019-05-18T00:40:29.978Z,75.40
2019-05-18T00:42:58.474Z,75.40
2019-05-18T00:45:26.988Z,75.20
2019-05-18T00:47:55.496Z,75.20
2019-05-18T00:50:24.053Z,75.00
2019-05-18T00:52:52.595Z,75.00
2019-05-18T00:55:21.099Z,74.90
2019-05-18T00:57:49.616Z,75.00
2019-05-18T01:00:18.558Z,74.50
2019-05-18T01:02:51.350Z,74.70
2019-05-18T01:05:19.821Z,74.50
2019-05-18T01:07:48.253Z,74.80
2019-05-18T01:10:16.858Z,75.50
2019-05-18T01:12:45.326Z,75.50
2019-05-18T01:15:14.409Z,75.40
2019-05-18T01:17:56.403Z,75.70
2019-05-18T01:20:13.806Z,76.00
2019-05-18T01:22:42.448Z,76.10
2019-05-18T01:25:11.385Z,76.10
2019-05-18T01:27:40.485Z,76.20
2019-05-18T01:30:11.065Z,76.20
2019-05-18T01:32:39.596Z,76.30
2019-05-18T01:35:08.705Z,76.30
2019-05-18T01:37:37.328Z,76.60
2019-05-18T01:40:07.972Z,76.40
2019-05-18T01:42:36.919Z,76.70
2019-05-18T01:45:16.983Z,77.30
2019-05-18T01:47:39.325Z,77.60
2019-05-18T01:50:08.780Z,77.90
2019-05-18T01:52:37.242Z,78.50
2019-05-18T01:55:07.232Z,78.30
2019-05-18T01:57:35.743Z,78.60
2019-05-18T02:00:07.486Z,79.20
2019-05-18T02:02:55.406Z,79.50
2019-05-18T02:05:24.552Z,80.30
2019-05-18T02:07:53.083Z,80.60
2019-05-18T02:10:21.502Z,80.40
2019-05-18T02:12:49.984Z,80.40
2019-05-18T02:15:18.781Z,80.50
2019-05-18T02:17:47.416Z,80.80
2019-05-18T02:20:16.397Z,80.70
2019-05-18T02:22:44.860Z,80.80
2019-05-18T02:25:13.717Z,81.10
2019-05-18T02:27:42.235Z,81.40
2019-05-18T02:30:11.240Z,81.60
2019-05-18T02:32:39.702Z,81.70
2019-05-18T02:35:08.332Z,81.70
2019-05-18T02:37:36.930Z,81.70
2019-05-18T02:40:08.280Z,81.80
2019-05-18T02:42:37.065Z,81.90
2019-05-18T02:45:07.198Z,82.10
2019-05-18T02:47:35.795Z,82.10
2019-05-18T02:50:07.049Z,82.00
2019-05-18T02:52:35.502Z,82.20
2019-05-18T02:55:05.510Z,82.20
2019-05-18T02:57:34.063Z,82.10
2019-05-18T03:00:02.674Z,82.00
2019-05-18T03:02:31.212Z,82.00
2019-05-18T03:04:59.851Z,82.00
2019-05-18T03:07:28.381Z,81.80
2019-05-18T03:09:56.963Z,81.90
2019-05-18T03:12:25.740Z,82.10
2019-05-18T03:14:54.271Z,82.30
2019-05-18T03:17:23.223Z,82.30
2019-05-18T03:19:51.844Z,82.30
2019-05-18T03:22:20.379Z,82.40
2019-05-18T03:24:48.837Z,82.60
2019-05-18T03:27:17.526Z,82.90
2019-05-18T03:29:46.009Z,83.10
2019-05-18T03:32:14.485Z,83.20
2019-05-18T03:34:43.151Z,83.70
2019-05-18T03:37:11.644Z,83.10
2019-05-18T03:39:40.397Z,83.00
2019-05-18T03:42:08.886Z,83.70
2019-05-18T03:44:37.379Z,82.80
2019-05-18T03:47:05.812Z,82.60
2019-05-18T03:49:34.301Z,82.60
2019-05-18T03:52:02.889Z,82.40
2019-05-18T03:54:31.427Z,82.10
2019-05-18T03:57:00.007Z,82.00
2019-05-18T03:59:28.651Z,81.70
2019-05-18T04:01:57.089Z,81.80
2019-05-18T04:04:26.188Z,81.80
2019-05-18T04:06:54.743Z,81.90
2019-05-18T04:09:23.273Z,81.90
2019-05-18T04:11:52.026Z,82.10
2019-05-18T04:14:20.537Z,82.20
2019-05-18T04:16:49.227Z,82.20
2019-05-18T04:19:17.840Z,82.20
2019-05-18T04:21:46.293Z,82.10
2019-05-18T04:24:14.857Z,82.10
2019-05-18T04:26:43.354Z,82.00
2019-05-18T04:29:11.840Z,82.10
2019-05-18T04:31:40.334Z,81.90
2019-05-18T04:34:08.929Z,82.00
2019-05-18T04:36:37.405Z,81.90
2019-05-18T04:39:06.905Z,81.80
2019-05-18T04:41:35.501Z,81.90
2019-05-18T04:44:04.159Z,81.80
2019-05-18T04:46:32.638Z,82.00
2019-05-18T04:49:01.090Z,81.80
2019-05-18T04:51:29.756Z,81.80
2019-05-18T04:53:58.267Z,82.00
2019-05-18T04:56:26.734Z,81.70
2019-05-18T04:58:55.278Z,81.80
2019-05-18T05:01:23.843Z,82.70
2019-05-18T05:03:52.284Z,81.50
2019-05-18T05:06:20.919Z,82.00
2019-05-18T05:08:49.392Z,82.00
2019-05-18T05:11:17.857Z,81.70
2019-05-18T05:13:46.318Z,81.90
2019-05-18T05:16:14.942Z,81.70
2019-05-18T05:18:43.478Z,81.80
2019-05-18T05:21:12.130Z,81.90
2019-05-18T05:23:40.675Z,82.70
2019-05-18T05:26:09.111Z,82.20
2019-05-18T05:28:37.571Z,81.90
2019-05-18T05:31:06.180Z,81.90
2019-05-18T05:33:34.816Z,81.50
2019-05-18T05:36:03.357Z,81.40
2019-05-18T05:38:32.009Z,81.20
2019-05-18T05:41:00.676Z,81.50
2019-05-18T05:43:29.173Z,81.20
2019-05-18T05:45:57.798Z,81.40
2019-05-18T05:48:26.333Z,81.80
2019-05-18T05:50:54.785Z,81.50
2019-05-18T05:53:23.305Z,81.50
2019-05-18T05:55:51.875Z,81.40
2019-05-18T05:58:20.363Z,81.40
2019-05-18T06:00:48.866Z,81.40
2019-05-18T06:03:17.352Z,81.50
2019-05-18T06:05:45.978Z,81.40
2019-05-18T06:08:14.567Z,81.10
2019-05-18T06:10:43.099Z,81.00
2019-05-18T06:13:11.717Z,81.20
2019-05-18T06:15:40.186Z,81.50
2019-05-18T06:18:08.880Z,81.80
2019-05-18T06:20:50.368Z,81.70
2019-05-18T06:23:07.801Z,81.60
2019-05-18T06:25:36.456Z,81.40
2019-05-18T06:28:04.980Z,81.20
2019-05-18T06:30:33.610Z,80.70
2019-05-18T06:33:02.294Z,80.40
2019-05-18T06:35:30.864Z,79.80
2019-05-18T06:37:59.459Z,79.80
2019-05-18T06:40:27.930Z,79.00
2019-05-18T06:42:56.512Z,78.60
2019-05-18T06:45:25.119Z,77.90
2019-05-18T06:47:53.734Z,77.50
2019-05-18T06:50:30.332Z,76.50
2019-05-18T06:52:59.112Z,75.70
2019-05-18T06:55:27.933Z,76.20
2019-05-18T06:57:58.730Z,75.60
2019-05-18T07:00:27.480Z,75.30
2019-05-18T07:02:55.944Z,74.90
2019-05-18T07:05:24.581Z,74.40
2019-05-18T07:07:53.035Z,74.00
2019-05-18T07:10:21.596Z,73.70
2019-05-18T07:12:50.256Z,72.90
2019-05-18T07:15:19.454Z,72.10
2019-05-18T07:17:48.057Z,72.00
2019-05-18T07:20:17.424Z,70.90
2019-05-18T07:22:46.162Z,69.40
2019-05-18T07:25:14.769Z,69.20
2019-05-18T07:27:43.958Z,69.60
2019-05-18T07:30:14.547Z,69.50
2019-05-18T07:32:43.229Z,67.80
2019-05-18T07:35:12.355Z,66.10
2019-05-18T07:37:40.890Z,65.20
2019-05-18T07:40:11.358Z,64.40
2019-05-18T07:42:39.982Z,63.80
2019-05-18T07:45:10.581Z,63.00
2019-05-18T07:47:39.067Z,62.50
2019-05-18T07:50:08.109Z,63.50
2019-05-18T07:52:36.630Z,62.70
2019-05-18T07:55:06.440Z,62.10
2019-05-18T07:57:35.038Z,62.30
2019-05-18T08:00:05.658Z,61.20
2019-05-18T08:02:34.224Z,61.60
2019-05-18T08:05:04.058Z,61.00
2019-05-18T08:07:32.639Z,60.50
2019-05-18T08:10:01.191Z,59.80
2019-05-18T08:12:29.947Z,59.60
2019-05-18T08:14:58.467Z,59.30
2019-05-18T08:17:26.996Z,60.30
2019-05-18T08:19:55.508Z,59.60
2019-05-18T08:22:24.184Z,59.00
2019-05-18T08:25:12.420Z,57.60
2019-05-18T08:27:40.953Z,57.60
2019-05-18T08:30:12.041Z,57.20
2019-05-18T08:32:40.942Z,58.60
2019-05-18T08:35:09.535Z,58.90
2019-05-18T08:37:38.035Z,58.80
2019-05-18T08:40:08.985Z,58.20
2019-05-18T08:42:38.265Z,57.00
2019-05-18T08:45:10.614Z,57.20
2019-05-18T08:47:39.087Z,56.50
2019-05-18T08:50:10.799Z,57.70
2019-05-18T08:52:39.366Z,57.60
2019-05-18T08:55:08.577Z,57.50
2019-05-18T08:57:37.272Z,57.70
2019-05-18T09:00:06.863Z,57.70
2019-05-18T09:02:35.408Z,57.70
2019-05-18T09:05:05.304Z,57.00
2019-05-18T09:07:34.215Z,56.40
2019-05-18T09:10:03.251Z,56.60
2019-05-18T09:12:31.829Z,55.70
2019-05-18T09:15:00.303Z,53.90
2019-05-18T09:17:28.879Z,53.10
2019-05-18T09:19:57.565Z,53.60
2019-05-18T09:22:26.007Z,54.80
2019-05-18T09:24:54.736Z,55.20
2019-05-18T09:27:23.247Z,55.80
2019-05-18T09:29:51.884Z,56.20
2019-05-18T09:32:20.475Z,56.30
2019-05-18T09:34:49.078Z,56.70
2019-05-18T09:37:17.764Z,55.40
2019-05-18T09:39:46.372Z,55.80
2019-05-18T09:42:14.964Z,54.30
2019-05-18T09:44:43.426Z,54.30
2019-05-18T09:47:12.049Z,54.30
2019-05-18T09:49:42.130Z,53.90
2019-05-18T09:52:10.758Z,54.60
2019-05-18T09:54:39.348Z,54.40
2019-05-18T09:57:07.916Z,54.00
2019-05-18T09:59:36.362Z,54.20
2019-05-18T10:02:04.992Z,54.80
2019-05-18T10:04:33.941Z,54.70
2019-05-18T10:07:02.762Z,54.20
2019-05-18T10:09:38.754Z,54.70
2019-05-18T10:12:01.488Z,54.70
2019-05-18T10:14:31.715Z,55.00
2019-05-18T10:17:01.383Z,54.50
2019-05-18T10:19:32.100Z,54.50
2019-05-18T10:22:00.569Z,53.70
2019-05-18T10:24:47.172Z,53.50
2019-05-18T10:27:17.737Z,53.20
2019-05-18T10:29:47.736Z,52.80
2019-05-18T10:32:16.660Z,53.20
2019-05-18T10:34:47.509Z,52.80
2019-05-18T10:37:15.349Z,52.20
2019-05-18T10:39:43.846Z,51.70
2019-05-18T10:42:12.518Z,51.90
2019-05-18T10:44:41.049Z,52.30
2019-05-18T10:47:09.521Z,53.20
2019-05-18T10:49:38.828Z,54.00
2019-05-18T10:52:07.900Z,53.70
2019-05-18T10:54:36.700Z,53.30
2019-05-18T10:57:05.525Z,52.50
2019-05-18T10:59:33.973Z,53.60
2019-05-18T11:02:02.560Z,52.20
2019-05-18T11:04:31.271Z,53.30
2019-05-18T11:06:59.785Z,52.00
2019-05-18T11:09:28.298Z,51.50
2019-05-18T11:11:58.460Z,51.60
2019-05-18T11:14:27.082Z,50.80
2019-05-18T11:16:55.635Z,51.10
2019-05-18T11:19:24.360Z,50.80
2019-05-18T11:21:53.005Z,50.60
2019-05-18T11:24:21.767Z,51.10
2019-05-18T11:26:50.410Z,52.00
2019-05-18T11:29:22.976Z,52.20
2019-05-18T11:31:49.337Z,52.20
2019-05-18T11:34:17.960Z,51.40
2019-05-18T11:36:52.444Z,50.70
2019-05-18T11:39:21.111Z,50.00
2019-05-18T11:41:49.642Z,50.20
2019-05-18T11:44:18.135Z,50.00
2019-05-18T11:46:46.706Z,50.30
2019-05-18T11:49:15.314Z,50.30
2019-05-18T11:51:43.934Z,49.50
2019-05-18T11:54:13.731Z,49.60
2019-05-18T11:56:42.263Z,47.90
2019-05-18T11:59:10.949Z,48.50
2019-05-18T12:01:40.311Z,47.50
2019-05-18T12:04:09.948Z,48.30
2019-05-18T12:06:38.606Z,47.30
2019-05-18T12:09:07.230Z,46.70
2019-05-18T12:11:35.760Z,46.60
2019-05-18T12:14:04.923Z,46.40
2019-05-18T12:16:33.506Z,45.80
2019-05-18T12:19:02.140Z,46.90
2019-05-18T12:21:30.649Z,47.60
2019-05-18T12:24:14.123Z,46.50
2019-05-18T12:26:30.479Z,46.30
2019-05-18T12:28:59.959Z,45.90
2019-05-18T12:31:28.572Z,45.30
2019-05-18T12:33:57.317Z,45.30
2019-05-18T12:36:25.874Z,44.50
2019-05-18T12:38:54.395Z,43.60
2019-05-18T12:41:32.048Z,42.30
2019-05-18T12:44:04.947Z,41.50
2019-05-18T12:46:33.756Z,41.00
2019-05-18T12:49:02.458Z,41.40
2019-05-18T12:51:31.178Z,40.60
2019-05-18T12:54:00.253Z,40.50
2019-05-18T12:56:28.744Z,41.60
2019-05-18T12:58:57.358Z,43.10
2019-05-18T13:01:25.923Z,43.40
2019-05-18T13:03:55.195Z,42.70
2019-05-18T13:06:25.014Z,42.80
2019-05-18T13:08:53.681Z,41.60
2019-05-18T13:11:22.207Z,41.40
2019-05-18T13:13:50.839Z,43.40
2019-05-18T13:16:21.132Z,43.70
2019-05-18T13:18:51.220Z,43.90
2019-05-18T13:21:19.815Z,44.20
2019-05-18T13:23:48.297Z,43.60
2019-05-18T13:26:16.933Z,44.40
2019-05-18T13:28:45.462Z,43.30
2019-05-18T13:31:14.046Z,43.00
2019-05-18T13:33:45.359Z,44.40
2019-05-18T13:36:13.939Z,44.90
2019-05-18T13:38:42.945Z,45.10
2019-05-18T13:41:11.589Z,44.50
2019-05-18T13:43:40.232Z,40.30
2019-05-18T13:46:08.866Z,40.00
2019-05-18T13:48:37.470Z,39.50
2019-05-18T13:51:05.948Z,38.60
2019-05-18T13:53:34.468Z,41.90
2019-05-18T13:56:02.952Z,42.10
2019-05-18T13:58:33.236Z,42.70
2019-05-18T14:01:01.756Z,44.40
2019-05-18T14:03:30.315Z,43.40
2019-05-18T14:05:58.860Z,43.30
2019-05-18T14:08:27.340Z,43.90
2019-05-18T14:10:56.283Z,43.80
2019-05-18T14:13:24.769Z,43.00
2019-05-18T14:15:53.228Z,42.70
2019-05-18T14:18:21.806Z,40.10
2019-05-18T14:20:50.324Z,39.70
2019-05-18T14:23:18.887Z,39.30
2019-05-18T14:25:47.662Z,40.10
2019-05-18T14:28:16.211Z,41.20
2019-05-18T14:30:44.809Z,41.50
2019-05-18T14:33:13.454Z,42.80
2019-05-18T14:35:41.988Z,42.20
2019-05-18T14:38:10.439Z,43.10
2019-05-18T14:40:39.007Z,44.10
2019-05-18T14:43:07.612Z,43.20
2019-05-18T14:45:36.450Z,43.20
2019-05-18T14:48:05.050Z,43.50
2019-05-18T14:50:33.607Z,43.90
2019-05-18T14:53:02.071Z,41.80
2019-05-18T14:55:33.779Z,41.00
2019-05-18T14:58:00.761Z,39.90
2019-05-18T15:00:29.408Z,39.90
2019-05-18T15:02:59.661Z,40.10
2019-05-18T15:05:28.244Z,40.00
2019-05-18T15:07:59.409Z,39.80
2019-05-18T15:10:28.019Z,39.70
2019-05-18T15:12:56.501Z,40.10
2019-05-18T15:15:25.851Z,40.50
2019-05-18T15:17:54.305Z,42.20
2019-05-18T15:20:22.803Z,44.50
2019-05-18T15:22:51.400Z,44.30
2019-05-18T15:25:20.103Z,44.40
2019-05-18T15:27:48.881Z,43.50
2019-05-18T15:30:18.116Z,43.80
2019-05-18T15:32:46.617Z,45.30
2019-05-18T15:35:15.733Z,45.80
2019-05-18T15:37:44.281Z,46.10
2019-05-18T15:40:13.692Z,47.00
2019-05-18T15:42:42.194Z,47.70
2019-05-18T15:45:11.271Z,48.20
2019-05-18T15:47:39.812Z,47.70
2019-05-18T15:50:09.529Z,46.40
2019-05-18T15:52:38.167Z,46.30
2019-05-18T15:55:07.950Z,44.40
2019-05-18T15:57:36.572Z,44.70
2019-05-18T16:00:08.092Z,44.50
2019-05-18T16:02:36.586Z,45.90
2019-05-18T16:05:05.488Z,47.70
2019-05-18T16:07:34.114Z,51.30
2019-05-18T16:10:02.707Z,56.20
2019-05-18T16:12:31.195Z,61.10
2019-05-18T16:14:59.716Z,64.50
2019-05-18T16:17:38.833Z,68.60
2019-05-18T16:19:58.560Z,72.10
2019-05-18T16:22:27.117Z,72.70
2019-05-18T16:24:55.575Z,74.80
2019-05-18T16:27:24.253Z,75.50
2019-05-18T16:29:52.746Z,75.20
2019-05-18T16:32:21.256Z,79.70
2019-05-18T16:34:49.854Z,80.50
2019-05-18T16:37:18.418Z,81.20
2019-05-18T16:39:46.975Z,82.30
2019-05-18T16:42:15.671Z,82.70
2019-05-18T16:44:44.221Z,82.70
2019-05-18T16:47:12.769Z,83.70
2019-05-18T16:49:41.444Z,85.00
2019-05-18T16:52:11.974Z,85.50
2019-05-18T16:54:40.554Z,85.80
2019-05-18T16:57:09.289Z,85.00
2019-05-18T16:59:38.223Z,85.90
2019-05-18T17:02:06.942Z,86.10
2019-05-18T17:04:35.888Z,86.70
2019-05-18T17:07:04.524Z,87.00
2019-05-18T17:09:33.116Z,87.50
2019-05-18T17:12:01.688Z,87.00
2019-05-18T17:14:30.219Z,87.30
2019-05-18T17:16:58.806Z,87.60
2019-05-18T17:19:27.311Z,87.90
2019-05-18T17:21:55.848Z,89.00
2019-05-18T17:24:24.433Z,89.20
2019-05-18T17:26:53.627Z,89.00
2019-05-18T17:29:22.495Z,90.00
2019-05-18T17:31:51.270Z,90.30
2019-05-18T17:34:19.828Z,90.50
2019-05-18T17:36:52.336Z,90.20
2019-05-18T17:39:18.691Z,89.80
2019-05-18T17:41:47.318Z,90.60
2019-05-18T17:44:15.887Z,90.00
2019-05-18T17:46:44.411Z,89.40
2019-05-18T17:49:25.943Z,89.70
2019-05-18T17:51:43.095Z,90.00
2019-05-18T17:54:11.750Z,88.90
2019-05-18T17:56:40.230Z,89.90
2019-05-18T17:59:08.690Z,90.30
2019-05-18T18:01:37.329Z,90.40
2019-05-18T18:04:05.875Z,90.80
2019-05-18T18:06:34.350Z,91.20
2019-05-18T18:09:04.202Z,91.20
2019-05-18T18:11:32.680Z,91.40
2019-05-18T18:14:01.228Z,91.30
2019-05-18T18:16:29.805Z,91.50
2019-05-18T18:18:58.270Z,91.40
2019-05-18T18:21:26.751Z,91.10
2019-05-18T18:23:55.526Z,91.30
2019-05-18T18:26:24.162Z,90.90
2019-05-18T18:28:52.718Z,90.70
2019-05-18T18:31:21.267Z,91.00
2019-05-18T18:33:49.786Z,90.70
2019-05-18T18:36:18.342Z,90.90
2019-05-18T18:38:46.782Z,91.20
2019-05-18T18:41:15.336Z,91.40
2019-05-18T18:43:43.785Z,91.50
2019-05-18T18:46:12.487Z,91.40
2019-05-18T18:48:40.938Z,91.30
2019-05-18T18:51:09.536Z,90.90
2019-05-18T18:53:38.212Z,90.70
2019-05-18T18:56:06.794Z,90.60
2019-05-18T18:58:35.335Z,89.10
2019-05-18T19:01:04.023Z,89.40
2019-05-18T19:03:32.563Z,90.30
2019-05-18T19:06:01.183Z,90.00
2019-05-18T19:08:29.935Z,90.10
2019-05-18T19:10:58.595Z,90.00
2019-05-18T19:13:27.306Z,90.00
2019-05-18T19:15:55.829Z,89.00
2019-05-18T19:18:25.068Z,88.70
2019-05-18T19:20:53.608Z,88.90
2019-05-18T19:23:22.195Z,89.00
2019-05-18T19:25:50.877Z,89.60
2019-05-18T19:28:19.654Z,89.70
2019-05-18T19:30:50.123Z,90.00
2019-05-18T19:33:32.775Z,90.10
2019-05-18T19:36:04.248Z,90.70
2019-05-18T19:38:33.085Z,90.70
2019-05-18T19:41:02.027Z,90.90
2019-05-18T19:43:30.671Z,90.60
2019-05-18T19:45:59.354Z,91.10
2019-05-18T19:48:28.229Z,91.50
2019-05-18T19:50:56.767Z,91.30
2019-05-18T19:53:25.811Z,91.40
2019-05-18T19:55:54.416Z,91.50
2019-05-18T19:58:22.988Z,91.50
2019-05-18T20:00:51.501Z,91.50
2019-05-18T20:03:19.996Z,91.80
2019-05-18T20:05:48.530Z,91.80
2019-05-18T20:08:17.053Z,91.70
2019-05-18T20:10:45.726Z,91.40
2019-05-18T20:13:14.492Z,91.40
2019-05-18T20:15:43.187Z,91.40
2019-05-18T20:18:11.674Z,91.40
2019-05-18T20:20:40.374Z,91.60
2019-05-18T20:23:09.028Z,91.70
2019-05-18T20:25:37.800Z,92.00
2019-05-18T20:28:06.452Z,92.00
2019-05-18T20:30:35.040Z,91.80
2019-05-18T20:33:03.501Z,91.70
2019-05-18T20:35:32.145Z,91.60
2019-05-18T20:38:00.711Z,91.50
2019-05-18T20:40:29.352Z,91.70
2019-05-18T20:42:58.010Z,91.80
2019-05-18T20:45:26.671Z,92.00
2019-05-18T20:47:56.690Z,92.10
2019-05-18T20:50:25.307Z,92.40
2019-05-18T20:52:53.827Z,92.00
2019-05-18T20:55:22.326Z,91.70
2019-05-18T20:57:50.773Z,91.60
2019-05-18T21:00:19.395Z,91.70
2019-05-18T21:02:47.904Z,91.80
2019-05-18T21:05:16.680Z,91.90
2019-05-18T21:07:45.200Z,92.10
2019-05-18T21:10:14.132Z,92.00
2019-05-18T21:12:42.740Z,91.90
2019-05-18T21:15:11.715Z,92.30
2019-05-18T21:17:40.213Z,92.30
2019-05-18T21:20:26.937Z,92.40
2019-05-18T21:22:55.619Z,92.30
2019-05-18T21:25:24.368Z,92.10
2019-05-18T21:27:52.959Z,92.20
2019-05-18T21:30:21.561Z,92.10
2019-05-18T21:32:50.137Z,92.00
2019-05-18T21:35:20.298Z,92.00
2019-05-18T21:37:48.829Z,92.20
2019-05-18T21:40:17.443Z,92.20
2019-05-18T21:42:46.001Z,92.30
2019-05-18T21:45:14.786Z,92.00
2019-05-18T21:47:43.412Z,92.10
2019-05-18T21:50:12.670Z,92.00
2019-05-18T21:52:42.172Z,92.10
2019-05-18T21:55:11.434Z,92.10
2019-05-18T21:57:40.031Z,91.90
2019-05-18T22:00:09.281Z,91.70
2019-05-18T22:02:37.899Z,92.00
2019-05-18T22:05:06.695Z,92.10
2019-05-18T22:07:35.569Z,92.00
2019-05-18T22:10:07.107Z,91.90
2019-05-18T22:12:35.923Z,91.70
2019-05-18T22:15:06.484Z,91.80
2019-05-18T22:17:36.792Z,91.70
2019-05-18T22:20:06.249Z,91.80
2019-05-18T22:22:34.821Z,91.70
2019-05-18T22:25:03.469Z,91.60
2019-05-18T22:27:32.066Z,91.50
2019-05-18T22:30:00.666Z,91.70
2019-05-18T22:32:29.639Z,91.50
2019-05-18T22:34:58.643Z,91.70
2019-05-18T22:37:27.125Z,91.40
2019-05-18T22:39:55.564Z,91.30
2019-05-18T22:42:24.497Z,91.40
2019-05-18T22:44:53.019Z,91.40
2019-05-18T22:47:21.480Z,91.20
2019-05-18T22:49:49.995Z,91.10
2019-05-18T22:52:18.496Z,91.00
2019-05-18T22:54:46.943Z,90.70
2019-05-18T22:57:15.390Z,90.70
2019-05-18T22:59:43.926Z,90.70
2019-05-18T23:02:12.463Z,90.50
2019-05-18T23:04:41.003Z,90.60
2019-05-18T23:07:09.507Z,90.60
2019-05-18T23:09:38.172Z,91.00
2019-05-18T23:12:06.617Z,91.20
2019-05-18T23:14:35.218Z,91.30
2019-05-18T23:17:03.800Z,91.30
2019-05-18T23:19:32.350Z,91.40
2019-05-18T23:22:00.992Z,91.50
2019-05-18T23:24:29.548Z,91.80
2019-05-18T23:26:58.128Z,92.00
2019-05-18T23:29:26.746Z,92.10
2019-05-18T23:31:55.331Z,92.00
2019-05-18T23:34:23.887Z,92.10
2019-05-18T23:36:52.429Z,92.10
2019-05-18T23:39:20.993Z,91.90
2019-05-18T23:41:49.449Z,91.90
2019-05-18T23:44:18.014Z,92.10
2019-05-18T23:46:46.643Z,92.30
2019-05-18T23:49:15.177Z,92.10
2019-05-18T23:51:43.673Z,92.40
2019-05-18T23:54:12.151Z,92.30
2019-05-18T23:56:41.004Z,92.30
2019-05-18T23:59:09.572Z,92.30
