createdAt,value
2023-05-18T00:00:35.476Z,95257.02
2023-05-18T00:03:19.052Z,95256.98
2023-05-18T00:05:47.414Z,95257.77
2023-05-18T00:08:15.437Z,95259.06
2023-05-18T00:10:43.353Z,95259.31
2023-05-18T00:13:11.451Z,95263.33
2023-05-18T00:15:39.827Z,95263.84
2023-05-18T00:18:08.824Z,95261.80
2023-05-18T00:20:37.075Z,95261.63
2023-05-18T00:23:06.326Z,95263.13
2023-05-18T00:25:34.573Z,95267.17
2023-05-18T00:28:02.682Z,95262.95
2023-05-18T00:30:30.976Z,95266.33
2023-05-18T00:32:59.468Z,95269.64
2023-05-18T00:35:27.669Z,95268.24
2023-05-18T00:37:56.474Z,95264.30
2023-05-18T00:40:28.037Z,95265.80
2023-05-18T00:42:56.196Z,95265.11
2023-05-18T00:45:24.462Z,95267.69
2023-05-18T00:47:52.920Z,95266.22
2023-05-18T00:50:21.183Z,95270.58
2023-05-18T00:52:49.370Z,95272.31
2023-05-18T00:55:17.942Z,95276.42
2023-05-18T00:57:48.283Z,95278.27
2023-05-18T01:00:16.638Z,95274.21
2023-05-18T01:02:45.928Z,95272.73
2023-05-18T01:05:14.378Z,95273.62
2023-05-18T01:07:43.513Z,95272.85
2023-05-18T01:10:16.603Z,95274.38
2023-05-18T01:12:56.635Z,95276.52
2023-05-18T01:15:34.341Z,95279.08
2023-05-18T01:18:34.479Z,95276.98
2023-05-18T01:21:19.645Z,95280.38
2023-05-18T01:24:03.691Z,95278.79
2023-05-18T01:26:38.107Z,95279.73
2023-05-18T01:29:09.862Z,95283.09
2023-05-18T01:31:38.361Z,95284.34
2023-05-18T01:34:06.788Z,95285.96
2023-05-18T01:36:34.860Z,95287.02
2023-05-18T01:39:03.527Z,95284.10
2023-05-18T01:41:36.735Z,95288.34
2023-05-18T01:44:33.099Z,95290.31
2023-05-18T01:47:16.216Z,95288.86
2023-05-18T01:49:47.397Z,95291.91
2023-05-18T01:52:21.298Z,95293.44
2023-05-18T01:54:56.497Z,95295.27
2023-05-18T01:57:28.048Z,95294.75
2023-05-18T02:00:00.338Z,95294.23
2023-05-18T02:02:28.861Z,95292.85
2023-05-18T02:04:57.184Z,95293.83
2023-05-18T02:07:25.303Z,95300.48
2023-05-18T02:09:54.401Z,95306.46
2023-05-18T02:12:23.568Z,95308.63
2023-05-18T02:14:51.669Z,95309.98
2023-05-18T02:17:19.690Z,95311.83
2023-05-18T02:19:47.763Z,95310.02
2023-05-18T02:22:16.674Z,95316.63
2023-05-18T02:24:46.351Z,95311.91
2023-05-18T02:27:15.964Z,95315.13
2023-05-18T02:29:44.017Z,95318.72
2023-05-18T02:32:12.369Z,95321.00
2023-05-18T02:34:42.384Z,95324.14
2023-05-18T02:37:10.606Z,95327.73
2023-05-18T02:39:38.779Z,95328.19
2023-05-18T02:42:07.507Z,95332.77
2023-05-18T02:44:35.786Z,95333.03
2023-05-18T02:47:03.919Z,95334.77
2023-05-18T02:49:33.496Z,95338.23
2023-05-18T02:52:01.603Z,95339.65
2023-05-18T02:54:29.861Z,95338.95
2023-05-18T02:56:58.902Z,95342.63
2023-05-18T02:59:35.351Z,95346.61
2023-05-18T03:02:03.536Z,95347.62
2023-05-18T03:04:32.111Z,95350.67
2023-05-18T03:07:02.885Z,95350.39
2023-05-18T03:09:31.060Z,95349.17
2023-05-18T03:11:59.177Z,95355.48
2023-05-18T03:14:27.468Z,95353.19
2023-05-18T03:16:58.143Z,95354.00
2023-05-18T03:19:28.068Z,95358.30
2023-05-18T03:21:58.112Z,95359.54
2023-05-18T03:24:30.493Z,95363.52
2023-05-18T03:27:01.170Z,95372.92
2023-05-18T03:29:31.418Z,95378.77
2023-05-18T03:32:00.334Z,95380.19
2023-05-18T03:34:28.510Z,95386.02
2023-05-18T03:36:58.226Z,95386.15
2023-05-18T03:39:26.345Z,95385.80
2023-05-18T03:41:54.496Z,95391.69
2023-05-18T03:44:22.858Z,95387.70
2023-05-18T03:46:51.333Z,95387.33
2023-05-18T03:49:19.653Z,95386.81
2023-05-18T03:51:47.827Z,95387.62
2023-05-18T03:54:16.466Z,95396.12
2023-05-18T03:56:44.450Z,95395.27
2023-05-18T03:59:12.838Z,95390.02
2023-05-18T04:01:44.508Z,95400.41
2023-05-18T04:04:18.346Z,95400.08
2023-05-18T04:06:47.228Z,95406.20
2023-05-18T04:09:17.454Z,95409.23
2023-05-18T04:11:45.951Z,95415.17
2023-05-18T04:14:14.384Z,95416.30
2023-05-18T04:16:43.137Z,95417.33
2023-05-18T04:19:11.269Z,95420.86
2023-05-18T04:21:43.677Z,95424.08
2023-05-18T04:24:14.486Z,95429.00
2023-05-18T04:26:42.827Z,95435.50
2023-05-18T04:29:13.646Z,95436.52
2023-05-18T04:31:42.831Z,95443.89
2023-05-18T04:34:13.291Z,95442.52
2023-05-18T04:36:44.145Z,95448.91
2023-05-18T04:39:13.487Z,95453.88
2023-05-18T04:41:42.417Z,95454.16
2023-05-18T04:44:10.841Z,95459.19
2023-05-18T04:46:40.985Z,95454.16
2023-05-18T04:49:11.855Z,95456.77
2023-05-18T04:51:42.286Z,95459.70
2023-05-18T04:54:10.566Z,95463.13
2023-05-18T04:56:38.785Z,95462.54
2023-05-18T04:59:11.343Z,95467.65
2023-05-18T05:01:39.536Z,95464.72
2023-05-18T05:04:08.007Z,95469.86
2023-05-18T05:06:36.250Z,95467.69
2023-05-18T05:09:04.795Z,95468.26
2023-05-18T05:11:32.966Z,95470.10
2023-05-18T05:14:05.065Z,95476.65
2023-05-18T05:16:33.873Z,95478.73
2023-05-18T05:19:02.851Z,95479.59
2023-05-18T05:21:31.991Z,95481.44
2023-05-18T05:24:01.808Z,95483.91
2023-05-18T05:26:30.567Z,95488.30
2023-05-18T05:28:58.584Z,95486.39
2023-05-18T05:31:26.869Z,95488.00
2023-05-18T05:33:55.224Z,95491.73
2023-05-18T05:36:23.317Z,95490.92
2023-05-18T05:38:51.376Z,95496.27
2023-05-18T05:41:20.054Z,95498.84
2023-05-18T05:43:48.092Z,95498.89
2023-05-18T05:46:16.596Z,95502.70
2023-05-18T05:48:45.484Z,95502.05
2023-05-18T05:51:13.758Z,95502.90
2023-05-18T05:53:43.562Z,95508.06
2023-05-18T05:56:11.875Z,95509.58
2023-05-18T05:58:42.874Z,95518.50
2023-05-18T06:01:11.363Z,95518.21
2023-05-18T06:03:40.341Z,95514.66
2023-05-18T06:06:08.877Z,95516.98
2023-05-18T06:08:37.369Z,95516.71
2023-05-18T06:11:05.784Z,95518.94
2023-05-18T06:13:34.424Z,95516.95
2023-05-18T06:16:03.316Z,95516.23
2023-05-18T06:18:32.238Z,95524.56
2023-05-18T06:21:04.410Z,95522.68
2023-05-18T06:23:33.419Z,95524.39
2023-05-18T06:26:04.497Z,95523.78
2023-05-18T06:28:38.703Z,95523.84
2023-05-18T06:31:23.956Z,95523.34
2023-05-18T06:33:57.037Z,95524.58
2023-05-18T06:36:25.484Z,95529.05
2023-05-18T06:38:53.709Z,95534.75
2023-05-18T06:41:22.525Z,95537.62
2023-05-18T06:43:50.852Z,95533.55
2023-05-18T06:46:30.739Z,95533.26
2023-05-18T06:49:02.045Z,95536.49
2023-05-18T06:51:31.272Z,95535.85
2023-05-18T06:53:59.526Z,95538.53
2023-05-18T06:56:28.162Z,95536.80
2023-05-18T06:58:57.016Z,95537.55
2023-05-18T07:01:26.088Z,95539.65
2023-05-18T07:03:56.930Z,95542.38
2023-05-18T07:06:25.819Z,95546.55
2023-05-18T07:08:54.232Z,95547.25
2023-05-18T07:11:23.107Z,95552.87
2023-05-18T07:13:51.378Z,95553.36
2023-05-18T07:16:19.687Z,95556.64
2023-05-18T07:18:47.983Z,95559.55
2023-05-18T07:21:16.503Z,95558.77
2023-05-18T07:23:44.830Z,95557.41
2023-05-18T07:26:12.969Z,95561.02
2023-05-18T07:28:41.235Z,95559.45
2023-05-18T07:31:09.556Z,95566.95
2023-05-18T07:33:39.149Z,95567.74
2023-05-18T07:36:09.289Z,95570.54
2023-05-18T07:38:37.705Z,95573.12
2023-05-18T07:41:06.010Z,95575.27
2023-05-18T07:43:34.605Z,95577.34
2023-05-18T07:46:02.921Z,95575.70
2023-05-18T07:48:31.359Z,95574.10
2023-05-18T07:51:00.536Z,95578.67
2023-05-18T07:53:28.959Z,95579.58
2023-05-18T07:55:57.645Z,95580.42
2023-05-18T07:58:26.054Z,95582.70
2023-05-18T08:00:54.566Z,95589.98
2023-05-18T08:03:22.873Z,95594.02
2023-05-18T08:05:51.172Z,95590.12
2023-05-18T08:08:20.567Z,95592.00
2023-05-18T08:10:48.949Z,95593.15
2023-05-18T08:13:17.176Z,95589.95
2023-05-18T08:15:46.391Z,95591.80
2023-05-18T08:18:17.323Z,95596.03
2023-05-18T08:20:45.530Z,95590.83
2023-05-18T08:23:13.841Z,95595.83
2023-05-18T08:25:42.234Z,95594.48
2023-05-18T08:28:11.538Z,95596.70
2023-05-18T08:30:39.748Z,95600.64
2023-05-18T08:33:08.336Z,95598.81
2023-05-18T08:35:36.728Z,95604.67
2023-05-18T08:38:05.832Z,95606.21
2023-05-18T08:40:43.165Z,95610.22
2023-05-18T08:43:23.388Z,95614.62
2023-05-18T08:46:03.885Z,95613.81
2023-05-18T08:48:34.071Z,95614.88
2023-05-18T08:51:04.690Z,95614.66
2023-05-18T08:53:34.032Z,95610.86
2023-05-18T08:56:04.072Z,95607.00
2023-05-18T08:58:47.466Z,95598.84
2023-05-18T09:01:16.543Z,95586.52
2023-05-18T09:03:49.499Z,95581.61
2023-05-18T09:06:19.459Z,95579.28
2023-05-18T09:08:48.694Z,95578.74
2023-05-18T09:11:18.302Z,95584.60
2023-05-18T09:13:46.935Z,95591.40
2023-05-18T09:16:15.406Z,95600.69
2023-05-18T09:18:43.708Z,95603.36
2023-05-18T09:21:12.523Z,95607.45
2023-05-18T09:23:43.555Z,95609.41
2023-05-18T09:26:13.406Z,95599.97
2023-05-18T09:28:43.401Z,95604.00
2023-05-18T09:31:18.191Z,95604.13
2023-05-18T09:33:47.278Z,95611.83
2023-05-18T09:36:15.691Z,95609.98
2023-05-18T09:38:46.905Z,95611.02
2023-05-18T09:41:18.817Z,95608.19
2023-05-18T09:43:51.538Z,95607.23
2023-05-18T09:46:21.189Z,95605.77
2023-05-18T09:48:52.484Z,95601.06
2023-05-18T09:51:25.540Z,95600.96
2023-05-18T09:53:59.131Z,95596.89
2023-05-18T09:56:27.559Z,95594.70
2023-05-18T09:58:55.917Z,95594.52
2023-05-18T10:01:24.380Z,95591.52
2023-05-18T10:03:53.423Z,95588.54
2023-05-18T10:06:27.642Z,95594.03
2023-05-18T10:08:59.273Z,95592.15
2023-05-18T10:11:32.065Z,95596.63
2023-05-18T10:14:00.670Z,95598.25
2023-05-18T10:16:29.195Z,95603.57
2023-05-18T10:18:57.337Z,95601.55
2023-05-18T10:21:31.425Z,95598.47
2023-05-18T10:24:03.467Z,95598.30
2023-05-18T10:26:35.301Z,95599.98
2023-05-18T10:29:04.887Z,95596.02
2023-05-18T10:31:35.650Z,95595.23
2023-05-18T10:34:05.191Z,95593.56
2023-05-18T10:36:36.138Z,95597.34
2023-05-18T10:39:04.999Z,95599.76
2023-05-18T10:41:35.797Z,95598.00
2023-05-18T10:44:05.152Z,95596.20
2023-05-18T10:46:34.688Z,95588.70
2023-05-18T10:49:05.154Z,95587.30
2023-05-18T10:51:35.374Z,95585.80
2023-05-18T10:54:14.594Z,95587.61
2023-05-18T10:56:46.199Z,95581.80
2023-05-18T10:59:16.093Z,95579.63
2023-05-18T11:01:46.560Z,95574.41
2023-05-18T11:04:14.977Z,95575.92
2023-05-18T11:06:43.171Z,95577.52
2023-05-18T11:09:23.789Z,95579.41
2023-05-18T11:11:56.061Z,95577.24
2023-05-18T11:14:31.543Z,95570.32
2023-05-18T11:17:25.908Z,95566.15
2023-05-18T11:20:09.561Z,95568.39
2023-05-18T11:22:51.658Z,95570.36
2023-05-18T11:25:26.006Z,95569.55
2023-05-18T11:28:01.958Z,95571.95
2023-05-18T11:30:45.196Z,95563.44
2023-05-18T11:33:15.134Z,95567.54
2023-05-18T11:36:01.537Z,95569.46
2023-05-18T11:38:53.389Z,95565.96
2023-05-18T11:41:32.093Z,95570.04
2023-05-18T11:44:12.680Z,95567.00
2023-05-18T11:46:51.493Z,95570.15
2023-05-18T11:49:28.325Z,95570.48
2023-05-18T11:52:04.160Z,95566.16
2023-05-18T11:54:52.367Z,95566.10
2023-05-18T11:57:24.000Z,95565.98
2023-05-18T11:59:57.935Z,95572.29
2023-05-18T12:02:28.511Z,95572.39
2023-05-18T12:05:01.308Z,95576.81
2023-05-18T12:07:32.249Z,95574.33
2023-05-18T12:10:03.027Z,95574.98
2023-05-18T12:12:31.791Z,95568.40
2023-05-18T12:15:03.322Z,95572.02
2023-05-18T12:17:39.026Z,95570.98
2023-05-18T12:20:25.811Z,95562.73
2023-05-18T12:22:56.100Z,95564.05
2023-05-18T12:25:28.122Z,95555.39
2023-05-18T12:27:59.670Z,95558.70
2023-05-18T12:30:36.115Z,95554.61
2023-05-18T12:33:04.779Z,95558.40
2023-05-18T12:35:33.588Z,95557.42
2023-05-18T12:38:03.297Z,95554.68
2023-05-18T12:40:44.443Z,95553.63
2023-05-18T12:43:13.495Z,95555.28
2023-05-18T12:45:44.842Z,95547.84
2023-05-18T12:48:15.181Z,95550.09
2023-05-18T12:50:48.895Z,95547.23
2023-05-18T12:53:18.531Z,95545.11
2023-05-18T12:55:57.777Z,95551.60
2023-05-18T12:58:25.897Z,95551.23
2023-05-18T13:00:54.283Z,95551.45
2023-05-18T13:03:22.912Z,95553.44
2023-05-18T13:06:08.288Z,95556.36
2023-05-18T13:08:37.615Z,95555.25
2023-05-18T13:11:14.126Z,95547.77
2023-05-18T13:14:06.824Z,95548.64
2023-05-18T13:16:38.731Z,95550.19
2023-05-18T13:19:09.261Z,95551.91
2023-05-18T13:21:38.125Z,95558.95
2023-05-18T13:24:06.465Z,95566.81
2023-05-18T13:26:34.741Z,95562.34
2023-05-18T13:29:03.205Z,95566.67
2023-05-18T13:31:31.687Z,95567.84
2023-05-18T13:33:59.968Z,95568.58
2023-05-18T13:36:30.104Z,95566.55
2023-05-18T13:38:58.389Z,95566.28
2023-05-18T13:41:26.993Z,95568.98
2023-05-18T13:43:54.975Z,95565.61
2023-05-18T13:46:23.456Z,95568.64
2023-05-18T13:48:51.553Z,95567.77
2023-05-18T13:51:19.709Z,95570.14
2023-05-18T13:53:47.937Z,95566.86
2023-05-18T13:56:16.486Z,95565.41
2023-05-18T13:58:45.005Z,95561.44
2023-05-18T14:01:14.347Z,95563.61
2023-05-18T14:03:42.750Z,95560.50
2023-05-18T14:06:11.221Z,95557.52
2023-05-18T14:08:39.501Z,95562.80
2023-05-18T14:11:07.596Z,95561.52
2023-05-18T14:13:35.793Z,95563.05
2023-05-18T14:16:04.274Z,95568.83
2023-05-18T14:18:32.418Z,95567.45
2023-05-18T14:21:02.470Z,95570.24
2023-05-18T14:23:30.677Z,95572.16
2023-05-18T14:25:58.814Z,95569.53
2023-05-18T14:28:27.013Z,95576.42
2023-05-18T14:30:55.221Z,95576.58
2023-05-18T14:33:23.418Z,95574.75
2023-05-18T14:35:51.501Z,95572.67
2023-05-18T14:38:19.806Z,95569.05
2023-05-18T14:40:48.077Z,95569.73
2023-05-18T14:43:16.531Z,95568.64
2023-05-18T14:45:48.422Z,95567.36
2023-05-18T14:48:21.806Z,95572.62
2023-05-18T14:50:49.859Z,95577.02
2023-05-18T14:53:18.078Z,95577.03
2023-05-18T14:55:47.045Z,95579.65
2023-05-18T14:58:15.136Z,95580.69
2023-05-18T15:00:43.468Z,95580.20
2023-05-18T15:03:11.640Z,95578.73
2023-05-18T15:05:40.063Z,95579.67
2023-05-18T15:08:08.310Z,95576.83
2023-05-18T15:10:36.532Z,95581.95
2023-05-18T15:13:05.043Z,95587.20
2023-05-18T15:15:33.431Z,95591.89
2023-05-18T15:18:02.188Z,95595.77
2023-05-18T15:20:30.510Z,95590.34
2023-05-18T15:23:00.050Z,95589.85
2023-05-18T15:25:30.121Z,95595.27
2023-05-18T15:27:58.440Z,95595.94
2023-05-18T15:30:28.834Z,95597.25
2023-05-18T15:32:57.794Z,95593.84
2023-05-18T15:35:26.021Z,95595.16
2023-05-18T15:37:54.140Z,95596.44
2023-05-18T15:40:22.388Z,95595.27
2023-05-18T15:42:50.481Z,95594.91
2023-05-18T15:45:18.638Z,95592.32
2023-05-18T15:47:46.726Z,95591.98
2023-05-18T15:50:15.016Z,95594.58
2023-05-18T15:52:43.607Z,95596.15
2023-05-18T15:55:11.831Z,95602.99
2023-05-18T15:57:39.920Z,95605.80
2023-05-18T16:00:08.943Z,95603.81
2023-05-18T16:02:39.878Z,95602.54
2023-05-18T16:05:08.380Z,95599.90
2023-05-18T16:07:37.472Z,95604.76
2023-05-18T16:10:06.960Z,95602.27
2023-05-18T16:12:35.208Z,95606.29
2023-05-18T16:15:03.662Z,95608.00
2023-05-18T16:17:31.769Z,95606.77
2023-05-18T16:20:01.889Z,95605.89
2023-05-18T16:22:31.570Z,95610.10
2023-05-18T16:24:59.709Z,95613.66
2023-05-18T16:27:27.972Z,95617.30
2023-05-18T16:29:56.412Z,95614.20
2023-05-18T16:32:24.843Z,95616.97
2023-05-18T16:34:53.342Z,95615.09
2023-05-18T16:37:21.471Z,95619.23
2023-05-18T16:39:49.631Z,95621.45
2023-05-18T16:42:19.539Z,95624.80
2023-05-18T16:44:47.555Z,95631.62
2023-05-18T16:47:15.577Z,95635.73
2023-05-18T16:49:46.316Z,95634.98
2023-05-18T16:52:16.004Z,95632.77
2023-05-18T16:54:45.218Z,95630.83
2023-05-18T16:57:13.327Z,95631.06
2023-05-18T16:59:41.721Z,95631.53
2023-05-18T17:02:14.211Z,95634.86
2023-05-18T17:04:43.059Z,95633.35
2023-05-18T17:07:11.634Z,95633.61
2023-05-18T17:09:43.057Z,95633.58
2023-05-18T17:12:11.895Z,95638.54
2023-05-18T17:14:40.023Z,95643.05
2023-05-18T17:17:08.604Z,95647.61
2023-05-18T17:19:36.854Z,95653.65
2023-05-18T17:22:06.339Z,95658.55
2023-05-18T17:24:34.342Z,95659.98
2023-05-18T17:27:03.754Z,95658.92
2023-05-18T17:29:32.430Z,95657.97
2023-05-18T17:32:00.765Z,95661.90
2023-05-18T17:34:30.800Z,95668.95
2023-05-18T17:36:59.001Z,95668.20
2023-05-18T17:39:27.176Z,95670.49
2023-05-18T17:41:55.529Z,95676.23
2023-05-18T17:44:23.654Z,95678.52
2023-05-18T17:46:52.716Z,95682.92
2023-05-18T17:49:20.858Z,95681.61
2023-05-18T17:51:49.171Z,95684.52
2023-05-18T17:54:17.207Z,95691.45
2023-05-18T17:56:45.627Z,95696.73
2023-05-18T17:59:13.858Z,95699.27
2023-05-18T18:01:43.285Z,95698.69
2023-05-18T18:04:11.737Z,95695.98
2023-05-18T18:06:40.202Z,95695.39
2023-05-18T18:09:08.963Z,95696.86
2023-05-18T18:11:38.014Z,95705.77
2023-05-18T18:14:06.300Z,95711.89
2023-05-18T18:16:34.643Z,95711.13
2023-05-18T18:19:02.915Z,95713.67
2023-05-18T18:21:31.323Z,95716.74
2023-05-18T18:23:59.532Z,95720.92
2023-05-18T18:26:27.912Z,95724.35
2023-05-18T18:28:56.116Z,95724.02
2023-05-18T18:31:24.208Z,95732.30
2023-05-18T18:33:52.387Z,95737.17
2023-05-18T18:36:20.678Z,95741.40
2023-05-18T18:38:48.871Z,95744.77
2023-05-18T18:41:20.029Z,95745.28
2023-05-18T18:43:48.174Z,95748.04
2023-05-18T18:46:16.292Z,95749.67
2023-05-18T18:48:44.587Z,95754.34
2023-05-18T18:51:12.696Z,95761.59
2023-05-18T18:53:41.156Z,95762.64
2023-05-18T18:56:09.371Z,95767.35
2023-05-18T18:58:37.486Z,95770.63
2023-05-18T19:01:05.565Z,95771.88
2023-05-18T19:03:34.414Z,95774.83
2023-05-18T19:06:02.539Z,95777.30
2023-05-18T19:08:31.708Z,95781.20
2023-05-18T19:11:00.182Z,95782.22
2023-05-18T19:13:28.441Z,95785.66
2023-05-18T19:15:56.591Z,95786.77
2023-05-18T19:18:24.696Z,95785.20
2023-05-18T19:20:52.823Z,95785.97
2023-05-18T19:23:21.201Z,95782.04
2023-05-18T19:25:49.370Z,95788.88
2023-05-18T19:28:17.474Z,95785.98
2023-05-18T19:30:45.644Z,95789.85
2023-05-18T19:33:13.740Z,95791.45
2023-05-18T19:35:41.900Z,95799.64
2023-05-18T19:38:10.190Z,95801.99
2023-05-18T19:40:38.351Z,95807.20
2023-05-18T19:43:06.449Z,95805.45
2023-05-18T19:45:34.830Z,95805.77
2023-05-18T19:48:03.384Z,95803.00
2023-05-18T19:50:31.577Z,95801.49
2023-05-18T19:52:59.781Z,95799.95
2023-05-18T19:55:27.937Z,95806.17
2023-05-18T19:57:56.312Z,95802.77
2023-05-18T20:00:25.681Z,95800.91
2023-05-18T20:02:53.857Z,95807.06
2023-05-18T20:05:24.399Z,95807.36
2023-05-18T20:07:52.491Z,95805.32
2023-05-18T20:10:20.749Z,95808.98
2023-05-18T20:12:48.774Z,95809.88
2023-05-18T20:15:17.473Z,95811.70
2023-05-18T20:17:45.548Z,95817.15
2023-05-18T20:20:13.720Z,95812.84
2023-05-18T20:22:41.838Z,95811.69
2023-05-18T20:25:12.194Z,95813.86
2023-05-18T20:27:40.622Z,95814.31
2023-05-18T20:30:09.379Z,95813.15
2023-05-18T20:32:37.372Z,95809.84
2023-05-18T20:35:06.512Z,95810.83
2023-05-18T20:37:34.664Z,95814.80
2023-05-18T20:40:09.085Z,95818.85
2023-05-18T20:42:40.855Z,95818.15
2023-05-18T20:45:09.709Z,95822.16
2023-05-18T20:47:37.863Z,95818.45
2023-05-18T20:50:06.897Z,95824.14
2023-05-18T20:52:35.538Z,95827.73
2023-05-18T20:55:03.837Z,95827.92
2023-05-18T20:57:32.001Z,95828.27
2023-05-18T21:00:00.288Z,95828.38
2023-05-18T21:02:28.474Z,95828.27
2023-05-18T21:04:57.967Z,95828.00
2023-05-18T21:07:26.205Z,95826.82
2023-05-18T21:09:54.515Z,95825.98
2023-05-18T21:12:22.760Z,95825.33
2023-05-18T21:14:51.029Z,95828.12
2023-05-18T21:17:19.807Z,95824.67
2023-05-18T21:19:48.755Z,95823.94
2023-05-18T21:22:16.828Z,95822.03
2023-05-18T21:24:44.870Z,95824.63
2023-05-18T21:27:13.035Z,95829.38
2023-05-18T21:29:41.101Z,95832.35
2023-05-18T21:32:09.738Z,95831.57
2023-05-18T21:34:37.876Z,95831.63
2023-05-18T21:37:06.378Z,95835.89
2023-05-18T21:39:34.532Z,95834.30
2023-05-18T21:42:04.076Z,95831.96
2023-05-18T21:44:32.719Z,95832.72
2023-05-18T21:47:00.797Z,95836.01
2023-05-18T21:49:29.067Z,95836.15
2023-05-18T21:51:58.280Z,95836.72
2023-05-18T21:54:26.646Z,95839.12
2023-05-18T21:56:55.036Z,95838.88
2023-05-18T21:59:23.048Z,95838.10
2023-05-18T22:01:51.165Z,95841.64
2023-05-18T22:04:19.282Z,95837.02
2023-05-18T22:06:47.532Z,95840.25
2023-05-18T22:09:15.687Z,95838.49
2023-05-18T22:11:43.801Z,95838.77
2023-05-18T22:14:12.159Z,95839.63
2023-05-18T22:16:40.236Z,95846.29
2023-05-18T22:19:08.508Z,95846.48
2023-05-18T22:21:36.558Z,95843.90
2023-05-18T22:24:05.142Z,95840.52
2023-05-18T22:26:33.246Z,95843.39
2023-05-18T22:29:01.399Z,95843.54
2023-05-18T22:31:29.525Z,95839.71
2023-05-18T22:33:57.669Z,95838.00
2023-05-18T22:36:27.573Z,95834.98
2023-05-18T22:38:57.462Z,95835.72
2023-05-18T22:41:26.263Z,95835.02
2023-05-18T22:43:54.538Z,95836.27
2023-05-18T22:46:22.707Z,95835.30
2023-05-18T22:48:51.222Z,95833.33
2023-05-18T22:51:19.738Z,95832.98
2023-05-18T22:53:47.836Z,95836.15
2023-05-18T22:56:20.350Z,95828.95
2023-05-18T22:58:48.431Z,95830.86
2023-05-18T23:01:16.535Z,95829.47
2023-05-18T23:03:44.684Z,95830.46
2023-05-18T23:06:14.229Z,95822.25
2023-05-18T23:08:43.406Z,95818.03
2023-05-18T23:11:11.701Z,95818.23
2023-05-18T23:13:39.918Z,95822.63
2023-05-18T23:16:10.524Z,95819.64
2023-05-18T23:18:38.950Z,95821.13
2023-05-18T23:21:09.128Z,95811.23
2023-05-18T23:23:37.175Z,95815.62
2023-05-18T23:26:05.429Z,95820.80
2023-05-18T23:28:33.498Z,95819.23
2023-05-18T23:31:01.649Z,95820.02
2023-05-18T23:33:30.343Z,95817.38
2023-05-18T23:36:02.502Z,95816.03
2023-05-18T23:38:35.121Z,95815.24
2023-05-18T23:41:07.582Z,95811.96
2023-05-18T23:43:36.158Z,95813.30
2023-05-18T23:46:05.183Z,95817.10
2023-05-18T23:48:33.812Z,95818.06
2023-05-18T23:51:03.072Z,95812.84
2023-05-18T23:53:32.440Z,95812.63
2023-05-18T23:56:02.615Z,95810.79
2023-05-18T23:58:32.024Z,95811.08
