createdAt,value
2016-11-08T00:00:11.063Z,3.58
2016-11-08T00:01:11.042Z,3.54
2016-11-08T00:02:11.026Z,3.6
2016-11-08T00:03:11.377Z,3.57
2016-11-08T00:04:11.032Z,3.6
2016-11-08T00:05:10.993Z,3.54
2016-11-08T00:06:10.945Z,3.58
2016-11-08T00:07:11.236Z,3.61
2016-11-08T00:08:10.913Z,3.62
2016-11-08T00:09:10.883Z,3.6
2016-11-08T00:10:10.867Z,3.54
2016-11-08T00:11:10.851Z,3.6
2016-11-08T00:12:11.342Z,3.7
2016-11-08T00:13:10.815Z,3.61
2016-11-08T00:14:11.095Z,3.62
2016-11-08T00:15:10.766Z,3.68
2016-11-08T00:16:10.803Z,3.62
2016-11-08T00:17:10.731Z,3.67
2016-11-08T00:18:10.705Z,3.68
2016-11-08T00:19:10.684Z,3.72
2016-11-08T00:20:10.666Z,3.79
2016-11-08T00:21:10.698Z,3.64
2016-11-08T00:22:10.628Z,3.76
2016-11-08T00:23:10.611Z,3.76
2016-11-08T00:24:10.591Z,3.7
2016-11-08T00:25:10.570Z,3.76
2016-11-08T00:26:10.547Z,3.72
2016-11-08T00:27:10.533Z,3.76
2016-11-08T00:28:10.506Z,3.7
2016-11-08T00:29:10.491Z,3.76
2016-11-08T00:30:10.507Z,3.7
2016-11-08T00:31:10.453Z,3.7
2016-11-08T00:32:10.430Z,3.76
2016-11-08T00:33:10.411Z,3.8
2016-11-08T00:34:10.398Z,3.75
2016-11-08T00:35:10.374Z,3.75
2016-11-08T00:36:10.720Z,3.76
2016-11-08T00:37:10.328Z,3.79
2016-11-08T00:38:10.638Z,3.72
2016-11-08T00:39:10.605Z,3.8
2016-11-08T00:40:10.283Z,3.75
2016-11-08T00:41:10.257Z,3.78
2016-11-08T00:42:10.555Z,3.8
2016-11-08T00:43:10.529Z,3.78
2016-11-08T00:44:10.553Z,3.76
2016-11-08T00:45:10.176Z,3.71
2016-11-08T00:46:10.474Z,3.72
2016-11-08T00:47:10.445Z,3.88
2016-11-08T00:48:10.115Z,3.83
2016-11-08T00:49:10.463Z,3.88
2016-11-08T00:50:10.393Z,3.89
2016-11-08T00:51:10.060Z,3.76
2016-11-08T00:52:10.036Z,3.75
2016-11-08T00:53:10.016Z,3.82
2016-11-08T00:54:10.000Z,3.86
2016-11-08T00:55:10.294Z,3.78
2016-11-08T00:56:09.953Z,3.75
2016-11-08T00:57:09.989Z,3.75
2016-11-08T00:58:09.921Z,3.8
2016-11-08T00:59:09.897Z,3.76
2016-11-08T01:00:09.882Z,3.83
2016-11-08T01:01:09.860Z,3.89
2016-11-08T01:02:09.846Z,3.83
2016-11-08T01:03:09.836Z,3.83
2016-11-08T01:04:09.850Z,3.88
2016-11-08T01:05:09.781Z,3.88
2016-11-08T01:06:09.794Z,3.89
2016-11-08T01:07:09.735Z,3.86
2016-11-08T01:08:09.726Z,3.94
2016-11-08T01:09:10.022Z,3.89
2016-11-08T01:10:09.682Z,3.89
2016-11-08T01:11:09.670Z,3.9
2016-11-08T01:12:09.645Z,3.9
2016-11-08T01:13:09.625Z,3.88
2016-11-08T01:14:09.605Z,3.96
2016-11-08T01:15:09.898Z,3.97
2016-11-08T01:16:09.573Z,3.86
2016-11-08T01:17:09.549Z,3.89
2016-11-08T01:18:09.523Z,3.94
2016-11-08T01:19:09.822Z,3.86
2016-11-08T01:20:09.486Z,3.85
2016-11-08T01:21:09.468Z,3.88
2016-11-08T01:22:09.452Z,3.92
2016-11-08T01:23:09.431Z,3.83
2016-11-08T01:24:09.439Z,3.9
2016-11-08T01:25:09.447Z,3.82
2016-11-08T01:26:09.375Z,3.85
2016-11-08T01:27:09.400Z,3.89
2016-11-08T01:28:09.336Z,3.82
2016-11-08T01:29:09.307Z,3.85
2016-11-08T01:30:09.289Z,3.89
2016-11-08T01:31:09.272Z,3.82
2016-11-08T01:32:09.251Z,3.76
2016-11-08T01:33:09.235Z,3.79
2016-11-08T01:34:09.212Z,3.75
2016-11-08T01:35:09.195Z,3.83
2016-11-08T01:36:09.173Z,3.82
2016-11-08T01:37:09.153Z,3.85
2016-11-08T01:38:09.140Z,3.83
2016-11-08T01:39:09.117Z,3.76
2016-11-08T01:40:09.105Z,3.88
2016-11-08T01:41:09.073Z,3.82
2016-11-08T01:42:09.061Z,3.88
2016-11-08T01:43:09.035Z,3.78
2016-11-08T01:44:09.018Z,3.85
2016-11-08T01:45:08.998Z,3.8
2016-11-08T01:46:08.983Z,3.89
2016-11-08T01:47:08.969Z,3.83
2016-11-08T01:48:08.939Z,3.86
2016-11-08T01:49:08.956Z,3.86
2016-11-08T01:50:08.906Z,3.86
2016-11-08T01:51:08.878Z,3.85
2016-11-08T01:52:08.859Z,3.9
2016-11-08T01:53:08.847Z,3.88
2016-11-08T01:54:08.821Z,3.85
2016-11-08T01:55:08.803Z,3.86
2016-11-08T01:56:08.784Z,3.85
2016-11-08T01:57:08.762Z,3.82
2016-11-08T01:58:09.372Z,3.9
2016-11-08T01:59:08.725Z,3.86
2016-11-08T02:00:08.705Z,3.83
2016-11-08T02:01:08.695Z,3.85
2016-11-08T02:02:08.681Z,3.9
2016-11-08T02:03:08.653Z,3.85
2016-11-08T02:04:08.947Z,3.88
2016-11-08T02:05:08.928Z,3.8
2016-11-08T02:06:08.908Z,3.86
2016-11-08T02:07:08.579Z,3.89
2016-11-08T02:08:08.594Z,3.92
2016-11-08T02:09:08.536Z,3.92
2016-11-08T02:10:08.567Z,3.92
2016-11-08T02:11:08.810Z,3.89
2016-11-08T02:12:08.675Z,3.94
2016-11-08T02:13:09.083Z,3.92
2016-11-08T02:14:08.437Z,3.96
2016-11-08T02:15:08.414Z,3.9
2016-11-08T02:16:08.424Z,3.9
2016-11-08T02:17:08.374Z,3.83
2016-11-08T02:18:08.355Z,3.97
2016-11-08T02:19:08.701Z,3.97
2016-11-08T02:20:08.322Z,3.92
2016-11-08T02:21:08.608Z,3.86
2016-11-08T02:22:08.279Z,3.89
2016-11-08T02:23:08.572Z,3.89
2016-11-08T02:24:08.554Z,3.94
2016-11-08T02:25:08.218Z,3.9
2016-11-08T02:26:08.199Z,3.92
2016-11-08T02:27:08.180Z,3.92
2016-11-08T02:28:08.162Z,3.86
2016-11-08T02:29:08.454Z,3.97
2016-11-08T02:30:08.126Z,3.9
2016-11-08T02:31:08.105Z,3.82
2016-11-08T02:32:08.093Z,3.89
2016-11-08T02:33:08.116Z,3.8
2016-11-08T02:34:08.046Z,3.86
2016-11-08T02:35:08.338Z,3.83
2016-11-08T02:36:08.066Z,3.89
2016-11-08T02:37:07.987Z,3.86
2016-11-08T02:38:08.277Z,3.8
2016-11-08T02:39:08.262Z,3.8
2016-11-08T02:40:07.982Z,3.89
2016-11-08T02:41:07.909Z,3.8
2016-11-08T02:42:07.889Z,3.82
2016-11-08T02:43:08.181Z,3.82
2016-11-08T02:44:08.164Z,3.82
2016-11-08T02:45:07.829Z,3.82
2016-11-08T02:46:08.071Z,3.85
2016-11-08T02:47:07.792Z,3.82
2016-11-08T02:48:08.103Z,3.85
2016-11-08T02:49:08.069Z,3.79
2016-11-08T02:50:07.733Z,3.92
2016-11-08T02:51:08.027Z,3.83
2016-11-08T02:52:08.004Z,3.86
2016-11-08T02:53:07.676Z,3.89
2016-11-08T02:54:07.652Z,3.86
2016-11-08T02:55:07.638Z,3.78
2016-11-08T02:56:07.621Z,3.83
2016-11-08T02:57:07.603Z,3.89
2016-11-08T02:58:07.580Z,3.78
2016-11-08T02:59:07.558Z,3.88
2016-11-08T03:00:07.587Z,3.83
2016-11-08T03:01:07.519Z,3.83
2016-11-08T03:02:07.500Z,3.82
2016-11-08T03:03:07.481Z,3.86
2016-11-08T03:04:07.459Z,3.8
2016-11-08T03:05:07.436Z,3.75
2016-11-08T03:06:07.796Z,3.79
2016-11-08T03:07:07.407Z,3.83
2016-11-08T03:08:07.392Z,3.85
2016-11-08T03:09:07.363Z,3.86
2016-11-08T03:10:07.672Z,3.9
2016-11-08T03:11:07.322Z,3.9
2016-11-08T03:12:07.307Z,3.9
2016-11-08T03:13:07.659Z,3.96
2016-11-08T03:14:07.268Z,3.92
2016-11-08T03:15:07.297Z,3.94
2016-11-08T03:16:07.225Z,3.86
2016-11-08T03:17:07.205Z,3.86
2016-11-08T03:18:07.191Z,3.88
2016-11-08T03:19:07.481Z,3.96
2016-11-08T03:20:07.150Z,3.92
2016-11-08T03:21:07.152Z,3.89
2016-11-08T03:22:07.120Z,3.88
2016-11-08T03:23:07.092Z,3.85
2016-11-08T03:24:07.071Z,3.97
2016-11-08T03:25:07.053Z,3.9
2016-11-08T03:26:07.356Z,3.94
2016-11-08T03:27:07.023Z,3.9
2016-11-08T03:28:07.008Z,3.88
2016-11-08T03:29:07.363Z,3.96
2016-11-08T03:30:06.951Z,3.94
2016-11-08T03:31:07.246Z,3.88
2016-11-08T03:32:06.921Z,3.9
2016-11-08T03:33:06.897Z,3.89
2016-11-08T03:34:06.884Z,3.85
2016-11-08T03:35:06.859Z,3.88
2016-11-08T03:36:06.890Z,3.88
2016-11-08T03:37:06.820Z,3.89
2016-11-08T03:38:06.815Z,3.86
2016-11-08T03:39:07.109Z,3.92
2016-11-08T03:40:06.810Z,3.9
2016-11-08T03:41:07.065Z,3.94
2016-11-08T03:42:06.730Z,3.89
2016-11-08T03:43:06.698Z,3.9
2016-11-08T03:44:07.006Z,3.9
2016-11-08T03:45:06.667Z,3.92
2016-11-08T03:46:06.647Z,3.89
2016-11-08T03:47:06.677Z,3.92
2016-11-08T03:48:06.603Z,3.89
2016-11-08T03:49:06.901Z,3.8
2016-11-08T03:50:06.879Z,3.88
2016-11-08T03:51:06.546Z,3.88
2016-11-08T03:52:06.895Z,3.9
2016-11-08T03:53:06.510Z,3.86
2016-11-08T03:54:06.492Z,3.89
2016-11-08T03:55:06.471Z,3.89
2016-11-08T03:56:06.447Z,3.88
2016-11-08T03:57:06.430Z,3.85
2016-11-08T03:58:06.412Z,3.92
2016-11-08T03:59:06.443Z,3.92
2016-11-08T04:00:06.384Z,3.86
2016-11-08T04:01:06.356Z,3.89
2016-11-08T04:02:06.338Z,3.88
2016-11-08T04:03:06.313Z,3.85
2016-11-08T04:04:06.296Z,3.86
2016-11-08T04:05:06.277Z,3.88
2016-11-08T04:06:06.260Z,3.92
2016-11-08T04:07:06.242Z,3.89
2016-11-08T04:08:06.217Z,3.94
2016-11-08T04:09:06.201Z,3.92
2016-11-08T04:10:06.180Z,3.89
2016-11-08T04:11:06.194Z,3.9
2016-11-08T04:12:06.347Z,3.89
2016-11-08T04:13:06.438Z,3.9
2016-11-08T04:14:06.105Z,3.86
2016-11-08T04:15:06.083Z,3.78
2016-11-08T04:16:06.062Z,3.9
2016-11-08T04:17:06.671Z,3.89
2016-11-08T04:18:06.020Z,3.83
2016-11-08T04:19:06.012Z,3.88
2016-11-08T04:20:06.301Z,3.9
2016-11-08T04:21:05.968Z,3.86
2016-11-08T04:22:05.950Z,3.86
2016-11-08T04:23:05.926Z,3.83
2016-11-08T04:24:05.900Z,3.85
2016-11-08T04:25:06.202Z,3.8
2016-11-08T04:26:05.905Z,3.85
2016-11-08T04:27:05.843Z,3.82
2016-11-08T04:28:05.830Z,3.85
2016-11-08T04:29:05.808Z,3.86
2016-11-08T04:30:06.100Z,3.78
2016-11-08T04:31:05.771Z,3.76
2016-11-08T04:32:05.746Z,3.76
2016-11-08T04:33:05.737Z,3.86
2016-11-08T04:34:05.719Z,3.83
2016-11-08T04:35:05.695Z,3.75
2016-11-08T04:36:05.675Z,3.85
2016-11-08T04:37:05.649Z,3.82
2016-11-08T04:38:05.634Z,3.85
2016-11-08T04:39:05.926Z,3.85
2016-11-08T04:40:05.598Z,3.82
2016-11-08T04:41:05.571Z,3.83
2016-11-08T04:42:05.555Z,3.85
2016-11-08T04:43:05.847Z,3.88
2016-11-08T04:44:05.514Z,3.86
2016-11-08T04:45:05.497Z,3.88
2016-11-08T04:46:05.478Z,3.88
2016-11-08T04:47:05.461Z,3.86
2016-11-08T04:48:05.753Z,3.85
2016-11-08T04:49:05.737Z,3.8
2016-11-08T04:50:05.453Z,3.85
2016-11-08T04:51:05.703Z,3.85
2016-11-08T04:52:05.989Z,3.85
2016-11-08T04:53:05.655Z,3.92
2016-11-08T04:54:05.640Z,3.92
2016-11-08T04:55:05.627Z,3.9
2016-11-08T04:56:05.596Z,3.9
2016-11-08T04:57:05.267Z,3.88
2016-11-08T04:58:05.252Z,3.9
2016-11-08T04:59:05.273Z,3.89
2016-11-08T05:00:05.208Z,3.9
2016-11-08T05:01:05.188Z,3.89
2016-11-08T05:02:05.165Z,3.83
2016-11-08T05:03:05.147Z,3.83
2016-11-08T05:04:05.443Z,3.88
2016-11-08T05:05:05.140Z,3.83
2016-11-08T05:06:05.714Z,3.85
2016-11-08T05:07:05.068Z,3.88
2016-11-08T05:08:05.052Z,3.85
2016-11-08T05:09:05.032Z,3.86
2016-11-08T05:10:05.010Z,3.86
2016-11-08T05:11:05.080Z,3.82
2016-11-08T05:12:04.971Z,3.82
2016-11-08T05:13:05.265Z,3.82
2016-11-08T05:14:04.942Z,3.79
2016-11-08T05:15:04.921Z,3.89
2016-11-08T05:16:04.913Z,3.79
2016-11-08T05:17:04.878Z,3.78
2016-11-08T05:18:04.854Z,3.75
2016-11-08T05:19:04.839Z,3.79
2016-11-08T05:20:04.815Z,3.82
2016-11-08T05:21:04.799Z,3.79
2016-11-08T05:22:04.776Z,3.75
2016-11-08T05:23:05.069Z,3.79
2016-11-08T05:24:04.736Z,3.75
2016-11-08T05:25:05.033Z,3.76
2016-11-08T05:26:04.699Z,3.75
2016-11-08T05:27:04.994Z,3.72
2016-11-08T05:28:04.660Z,3.75
2016-11-08T05:29:04.645Z,3.72
2016-11-08T05:30:04.620Z,3.68
2016-11-08T05:31:04.597Z,3.72
2016-11-08T05:32:04.899Z,3.7
2016-11-08T05:33:04.600Z,3.76
2016-11-08T05:34:04.541Z,3.78
2016-11-08T05:35:04.524Z,3.76
2016-11-08T05:36:04.504Z,3.71
2016-11-08T05:37:04.797Z,3.68
2016-11-08T05:38:04.512Z,3.62
2016-11-08T05:39:04.444Z,3.67
2016-11-08T05:40:04.477Z,3.61
2016-11-08T05:41:04.416Z,3.64
2016-11-08T05:42:04.705Z,3.6
2016-11-08T05:43:04.694Z,3.71
2016-11-08T05:44:04.395Z,3.6
2016-11-08T05:45:04.339Z,3.64
2016-11-08T05:46:04.670Z,3.64
2016-11-08T05:47:04.294Z,3.7
2016-11-08T05:48:04.264Z,3.61
2016-11-08T05:49:04.562Z,3.58
2016-11-08T05:50:04.230Z,3.64
2016-11-08T05:51:04.217Z,3.64
2016-11-08T05:52:04.205Z,3.67
2016-11-08T05:53:04.489Z,3.65
2016-11-08T05:54:04.157Z,3.62
2016-11-08T05:55:04.442Z,3.7
2016-11-08T05:56:04.149Z,3.61
2016-11-08T05:57:04.089Z,3.64
2016-11-08T05:58:04.386Z,3.68
2016-11-08T05:59:04.057Z,3.65
2016-11-08T06:00:04.033Z,3.67
2016-11-08T06:01:04.015Z,3.64
2016-11-08T06:02:03.994Z,3.62
2016-11-08T06:03:04.021Z,3.6
2016-11-08T06:04:04.268Z,3.67
2016-11-08T06:05:03.943Z,3.64
2016-11-08T06:06:03.917Z,3.71
2016-11-08T06:07:04.208Z,3.71
2016-11-08T06:08:03.963Z,3.68
2016-11-08T06:09:03.859Z,3.65
2016-11-08T06:10:04.159Z,3.6
2016-11-08T06:11:03.821Z,3.71
2016-11-08T06:12:03.850Z,3.64
2016-11-08T06:13:03.985Z,3.7
2016-11-08T06:14:03.753Z,3.7
2016-11-08T06:15:03.735Z,3.76
2016-11-08T06:16:04.081Z,3.75
2016-11-08T06:17:04.016Z,3.72
2016-11-08T06:18:03.683Z,3.64
2016-11-08T06:19:03.986Z,3.78
2016-11-08T06:20:03.953Z,3.75
2016-11-08T06:21:03.934Z,3.82
2016-11-08T06:22:03.599Z,3.72
2016-11-08T06:23:03.581Z,3.76
2016-11-08T06:24:03.558Z,3.8
2016-11-08T06:25:03.535Z,3.78
2016-11-08T06:26:03.533Z,3.78
2016-11-08T06:27:03.541Z,3.75
2016-11-08T06:28:03.477Z,3.78
2016-11-08T06:29:03.461Z,3.78
2016-11-08T06:30:03.449Z,3.76
2016-11-08T06:31:03.425Z,3.7
2016-11-08T06:32:03.713Z,3.7
2016-11-08T06:33:03.389Z,3.71
2016-11-08T06:34:03.709Z,3.7
2016-11-08T06:35:03.351Z,3.8
2016-11-08T06:36:03.641Z,3.82
2016-11-08T06:37:03.625Z,3.72
2016-11-08T06:38:03.595Z,3.7
2016-11-08T06:39:03.577Z,3.76
2016-11-08T06:40:03.243Z,3.78
2016-11-08T06:41:03.227Z,3.78
2016-11-08T06:42:03.205Z,3.79
2016-11-08T06:43:03.187Z,3.8
2016-11-08T06:44:03.519Z,3.76
2016-11-08T06:45:03.150Z,3.76
2016-11-08T06:46:03.132Z,3.72
2016-11-08T06:47:03.112Z,3.75
2016-11-08T06:48:03.085Z,3.76
2016-11-08T06:49:03.383Z,3.72
2016-11-08T06:50:03.051Z,3.82
2016-11-08T06:51:03.029Z,3.79
2016-11-08T06:52:03.008Z,3.71
2016-11-08T06:53:02.986Z,3.75
2016-11-08T06:54:02.972Z,3.88
2016-11-08T06:55:02.952Z,3.8
2016-11-08T06:56:02.932Z,3.8
2016-11-08T06:57:03.260Z,3.82
2016-11-08T06:58:03.210Z,3.86
2016-11-08T06:59:03.217Z,3.85
2016-11-08T07:00:02.855Z,3.85
2016-11-08T07:01:02.840Z,3.89
2016-11-08T07:02:02.817Z,3.8
2016-11-08T07:03:02.794Z,3.82
2016-11-08T07:04:02.778Z,3.89
2016-11-08T07:05:02.757Z,3.8
2016-11-08T07:06:03.088Z,3.83
2016-11-08T07:07:02.717Z,3.86
2016-11-08T07:08:02.695Z,3.83
2016-11-08T07:09:02.675Z,3.86
2016-11-08T07:10:02.667Z,3.89
2016-11-08T07:11:02.638Z,3.92
2016-11-08T07:12:03.244Z,3.9
2016-11-08T07:13:02.614Z,3.96
2016-11-08T07:14:02.580Z,3.88
2016-11-08T07:15:02.555Z,3.9
2016-11-08T07:16:02.537Z,3.88
2016-11-08T07:17:02.868Z,3.88
2016-11-08T07:18:02.540Z,3.94
2016-11-08T07:19:02.485Z,3.96
2016-11-08T07:20:02.779Z,3.96
2016-11-08T07:21:02.441Z,3.94
2016-11-08T07:22:02.423Z,3.96
2016-11-08T07:23:02.405Z,3.94
2016-11-08T07:24:02.385Z,3.97
2016-11-08T07:25:02.675Z,3.96
2016-11-08T07:26:02.347Z,4
2016-11-08T07:27:02.643Z,3.96
2016-11-08T07:28:02.315Z,3.98
2016-11-08T07:29:02.289Z,3.94
2016-11-08T07:30:02.273Z,3.98
2016-11-08T07:31:02.250Z,3.94
2016-11-08T07:32:02.231Z,3.98
2016-11-08T07:33:02.209Z,4.01
2016-11-08T07:34:02.199Z,4.03
2016-11-08T07:35:02.170Z,4.03
2016-11-08T07:36:02.470Z,4.03
2016-11-08T07:37:02.138Z,4.04
2016-11-08T07:38:02.426Z,3.94
2016-11-08T07:39:02.726Z,3.97
2016-11-08T07:40:02.072Z,4.03
2016-11-08T07:41:02.054Z,4.06
2016-11-08T07:42:02.398Z,4.03
2016-11-08T07:43:02.020Z,4.03
2016-11-08T07:44:02.331Z,4.04
2016-11-08T07:45:02.291Z,4.04
2016-11-08T07:46:02.269Z,4.03
2016-11-08T07:47:01.937Z,4.03
2016-11-08T07:48:01.919Z,4.03
2016-11-08T07:49:02.210Z,4.03
2016-11-08T07:50:01.879Z,4.04
2016-11-08T07:51:01.859Z,4.04
2016-11-08T07:52:02.159Z,4.06
2016-11-08T07:53:01.820Z,4.04
2016-11-08T07:54:02.120Z,4
2016-11-08T07:55:01.788Z,4.07
2016-11-08T07:56:01.763Z,4.08
2016-11-08T07:57:01.746Z,4.04
2016-11-08T07:58:01.729Z,4.15
2016-11-08T07:59:01.709Z,4.06
2016-11-08T08:00:02.022Z,4.06
2016-11-08T08:01:01.712Z,4.1
2016-11-08T08:02:01.651Z,4.03
2016-11-08T08:03:01.629Z,4.07
2016-11-08T08:04:01.609Z,4.16
2016-11-08T08:05:01.907Z,4.12
2016-11-08T08:06:01.575Z,4.1
2016-11-08T08:07:01.549Z,4.08
2016-11-08T08:08:01.850Z,4.14
2016-11-08T08:09:01.515Z,4.18
2016-11-08T08:10:01.493Z,4.12
2016-11-08T08:11:01.478Z,4.16
2016-11-08T08:12:01.467Z,4.12
2016-11-08T08:13:01.640Z,4.16
2016-11-08T08:14:01.423Z,4.22
2016-11-08T08:15:01.435Z,4.26
2016-11-08T08:16:01.699Z,4.25
2016-11-08T08:17:01.704Z,4.26
2016-11-08T08:18:01.344Z,4.26
2016-11-08T08:19:01.639Z,4.33
2016-11-08T08:20:01.334Z,4.24
2016-11-08T08:21:01.613Z,4.33
2016-11-08T08:22:01.577Z,4.32
2016-11-08T08:23:01.246Z,4.33
2016-11-08T08:24:01.230Z,4.29
2016-11-08T08:25:01.210Z,4.33
2016-11-08T08:26:01.186Z,4.25
2016-11-08T08:27:01.168Z,4.29
2016-11-08T08:28:01.465Z,4.25
2016-11-08T08:29:01.142Z,4.22
2016-11-08T08:30:01.116Z,4.34
2016-11-08T08:31:01.099Z,4.34
2016-11-08T08:32:01.072Z,4.36
2016-11-08T08:33:01.054Z,4.37
2016-11-08T08:34:01.039Z,4.39
2016-11-08T08:35:01.017Z,4.36
2016-11-08T08:36:01.311Z,4.43
2016-11-08T08:37:00.984Z,4.43
2016-11-08T08:38:00.992Z,4.42
2016-11-08T08:39:00.942Z,4.42
2016-11-08T08:40:00.922Z,4.44
2016-11-08T08:41:00.901Z,4.5
2016-11-08T08:42:00.889Z,4.37
2016-11-08T08:43:00.875Z,4.43
2016-11-08T08:44:00.853Z,4.42
2016-11-08T08:45:00.833Z,4.46
2016-11-08T08:46:02.851Z,4.5
2016-11-08T08:47:00.790Z,4.51
2016-11-08T08:48:00.776Z,4.47
2016-11-08T08:49:00.755Z,4.46
2016-11-08T08:50:01.089Z,4.47
2016-11-08T08:51:00.744Z,4.58
2016-11-08T08:52:00.695Z,4.57
2016-11-08T08:53:00.680Z,4.51
2016-11-08T08:54:00.655Z,4.51
2016-11-08T08:55:00.635Z,4.58
2016-11-08T08:56:00.622Z,4.57
2016-11-08T08:57:00.605Z,4.57
2016-11-08T08:58:00.581Z,4.59
2016-11-08T08:59:00.564Z,4.65
2016-11-08T09:00:00.542Z,4.64
2016-11-08T09:01:00.527Z,4.67
2016-11-08T09:02:00.512Z,4.67
2016-11-08T09:03:00.813Z,4.62
2016-11-08T09:04:00.476Z,4.69
2016-11-08T09:05:00.457Z,4.67
2016-11-08T09:06:00.436Z,4.7
2016-11-08T09:07:00.421Z,4.67
2016-11-08T09:08:00.412Z,4.77
2016-11-08T09:09:00.425Z,4.76
2016-11-08T09:10:00.360Z,4.79
2016-11-08T09:11:00.346Z,4.83
2016-11-08T09:12:00.324Z,4.79
2016-11-08T09:13:00.308Z,4.79
2016-11-08T09:14:00.301Z,4.76
2016-11-08T09:15:00.282Z,4.79
2016-11-08T09:16:00.254Z,4.86
2016-11-08T09:17:00.239Z,4.84
2016-11-08T09:18:00.221Z,4.91
2016-11-08T09:19:00.198Z,4.96
2016-11-08T09:20:00.181Z,4.92
2016-11-08T09:21:00.163Z,5.02
2016-11-08T09:22:00.146Z,5.09
2016-11-08T09:23:00.125Z,5.04
2016-11-08T09:24:00.123Z,5.07
2016-11-08T09:25:00.728Z,5.04
2016-11-08T09:26:00.077Z,4.98
2016-11-08T09:27:00.402Z,4.83
2016-11-08T09:28:00.037Z,4.89
2016-11-08T09:29:00.335Z,4.83
2016-11-08T09:30:00.002Z,4.77
2016-11-08T09:30:59.986Z,4.77
2016-11-08T09:31:59.964Z,4.77
2016-11-08T09:32:59.938Z,4.72
2016-11-08T09:33:59.925Z,4.73
2016-11-08T09:34:59.901Z,4.75
2016-11-08T09:35:59.885Z,4.59
2016-11-08T09:36:59.870Z,4.62
2016-11-08T09:37:59.850Z,4.7
2016-11-08T09:38:59.829Z,4.73
2016-11-08T09:39:59.817Z,4.72
2016-11-08T09:40:59.793Z,4.61
2016-11-08T09:41:59.809Z,4.64
2016-11-08T09:43:00.105Z,4.62
2016-11-08T09:44:00.053Z,4.59
2016-11-08T09:44:59.721Z,4.57
2016-11-08T09:45:59.725Z,4.52
2016-11-08T09:46:59.685Z,4.43
2016-11-08T09:47:59.675Z,4.46
2016-11-08T09:48:59.660Z,4.46
2016-11-08T09:49:59.626Z,4.46
2016-11-08T09:50:59.611Z,4.34
2016-11-08T09:51:59.630Z,4.33
2016-11-08T09:52:59.880Z,4.4
2016-11-08T09:53:59.555Z,4.36
2016-11-08T09:54:59.532Z,4.32
2016-11-08T09:55:59.515Z,4.37
2016-11-08T09:56:59.806Z,4.24
2016-11-08T09:57:59.484Z,4.29
2016-11-08T09:58:59.770Z,4.25
2016-11-08T09:59:59.437Z,4.22
2016-11-08T10:00:59.420Z,4.22
2016-11-08T10:01:59.399Z,4.26
2016-11-08T10:02:59.380Z,4.22
2016-11-08T10:03:59.365Z,4.26
2016-11-08T10:04:59.346Z,4.24
2016-11-08T10:05:59.325Z,4.33
2016-11-08T10:06:59.307Z,4.29
2016-11-08T10:07:59.287Z,4.28
2016-11-08T10:08:59.271Z,4.24
2016-11-08T10:09:59.250Z,4.26
2016-11-08T10:10:59.231Z,4.22
2016-11-08T10:11:59.245Z,4.24
2016-11-08T10:12:59.703Z,4.25
2016-11-08T10:13:59.177Z,4.14
2016-11-08T10:14:59.158Z,4.25
2016-11-08T10:15:59.138Z,4.21
2016-11-08T10:16:59.117Z,4.24
2016-11-08T10:17:59.406Z,4.32
2016-11-08T10:18:59.086Z,4.28
2016-11-08T10:19:59.066Z,4.22
2016-11-08T10:20:59.667Z,4.24
2016-11-08T10:21:59.015Z,4.22
2016-11-08T10:22:59.040Z,4.1
2016-11-08T10:23:58.987Z,4.16
2016-11-08T10:24:58.966Z,4.16
2016-11-08T10:25:58.944Z,4.14
2016-11-08T10:26:58.969Z,4.16
2016-11-08T10:27:58.902Z,4.06
2016-11-08T10:28:58.898Z,4.07
2016-11-08T10:29:58.864Z,4.08
2016-11-08T10:30:58.848Z,4.16
2016-11-08T10:31:58.827Z,4.07
2016-11-08T10:32:58.809Z,4.14
2016-11-08T10:33:58.790Z,4.21
2016-11-08T10:34:59.089Z,4.12
2016-11-08T10:35:58.760Z,4.18
2016-11-08T10:36:58.731Z,4.25
2016-11-08T10:37:58.725Z,4.25
2016-11-08T10:38:58.701Z,4.24
2016-11-08T10:39:58.677Z,4.32
2016-11-08T10:40:58.980Z,4.32
2016-11-08T10:41:58.638Z,4.29
2016-11-08T10:42:58.615Z,4.29
2016-11-08T10:43:58.594Z,4.36
2016-11-08T10:44:58.576Z,4.4
2016-11-08T10:45:58.876Z,4.52
2016-11-08T10:46:58.537Z,4.52
2016-11-08T10:47:58.523Z,4.65
2016-11-08T10:48:58.502Z,4.73
2016-11-08T10:49:58.487Z,4.88
2016-11-08T10:50:58.790Z,4.98
2016-11-08T10:51:58.458Z,5.12
2016-11-08T10:52:58.436Z,5.13
2016-11-08T10:53:58.413Z,5.27
2016-11-08T10:54:58.396Z,5.34
2016-11-08T10:55:58.375Z,5.46
2016-11-08T10:56:58.360Z,5.46
2016-11-08T10:57:58.341Z,5.6
2016-11-08T10:58:58.318Z,5.88
2016-11-08T10:59:58.316Z,6.25
2016-11-08T11:00:58.642Z,6.5
2016-11-08T11:01:58.281Z,6.73
2016-11-08T11:02:58.573Z,7.01
2016-11-08T11:03:58.550Z,7.19
2016-11-08T11:04:58.537Z,7.52
2016-11-08T11:05:58.204Z,7.82
2016-11-08T11:06:58.188Z,8.28
2016-11-08T11:07:58.174Z,8.42
2016-11-08T11:08:58.479Z,8.35
2016-11-08T11:09:58.145Z,8.35
2016-11-08T11:10:58.127Z,8.2
2016-11-08T11:11:58.116Z,8.14
2016-11-08T11:12:58.100Z,7.93
2016-11-08T11:13:58.086Z,7.67
2016-11-08T11:14:58.078Z,7.6
2016-11-08T11:15:58.372Z,7.41
2016-11-08T11:16:58.044Z,7.34
2016-11-08T11:17:58.038Z,7.16
2016-11-08T11:18:58.337Z,7.07
2016-11-08T11:19:58.005Z,7.01
2016-11-08T11:20:58.010Z,6.84
2016-11-08T11:21:57.978Z,6.66
2016-11-08T11:22:58.279Z,6.62
2016-11-08T11:23:57.952Z,6.56
2016-11-08T11:24:57.940Z,6.5
2016-11-08T11:25:57.942Z,6.32
2016-11-08T11:26:57.909Z,6.32
2016-11-08T11:27:58.207Z,6.18
2016-11-08T11:28:57.879Z,6.16
2016-11-08T11:29:57.863Z,6.18
2016-11-08T11:30:57.851Z,6.07
2016-11-08T11:31:57.836Z,5.91
2016-11-08T11:32:57.827Z,5.85
2016-11-08T11:33:57.807Z,5.78
2016-11-08T11:34:57.787Z,5.64
2016-11-08T11:35:57.774Z,5.68
2016-11-08T11:36:57.779Z,5.56
2016-11-08T11:37:57.748Z,5.59
2016-11-08T11:38:58.356Z,5.6
2016-11-08T11:39:58.047Z,5.57
2016-11-08T11:40:57.701Z,5.53
2016-11-08T11:41:57.683Z,5.49
2016-11-08T11:42:57.668Z,5.52
2016-11-08T11:43:57.655Z,5.53
2016-11-08T11:44:57.640Z,5.49
2016-11-08T11:45:57.636Z,5.56
2016-11-08T11:46:57.602Z,5.43
2016-11-08T11:47:57.591Z,5.49
2016-11-08T11:48:57.572Z,5.66
2016-11-08T11:49:57.866Z,5.59
2016-11-08T11:50:57.536Z,5.82
2016-11-08T11:51:57.515Z,6.19
2016-11-08T11:52:57.503Z,6.58
2016-11-08T11:53:57.488Z,6.58
2016-11-08T11:54:57.472Z,6.61
2016-11-08T11:55:58.222Z,6.56
2016-11-08T11:56:57.436Z,6.32
2016-11-08T11:57:57.421Z,6.29
2016-11-08T11:58:57.506Z,6.11
2016-11-08T11:59:58.038Z,6.11
2016-11-08T12:00:57.687Z,6.07
2016-11-08T12:01:57.386Z,5.96
2016-11-08T12:02:57.345Z,5.95
2016-11-08T12:03:57.332Z,5.98
2016-11-08T12:04:57.316Z,5.92
2016-11-08T12:05:57.607Z,5.95
2016-11-08T12:06:57.276Z,6.11
2016-11-08T12:07:57.263Z,6.19
2016-11-08T12:08:57.246Z,6.26
2016-11-08T12:09:57.257Z,6.32
2016-11-08T12:10:57.547Z,6.36
2016-11-08T12:11:57.523Z,6.72
2016-11-08T12:12:57.385Z,7.05
2016-11-08T12:13:57.484Z,7.2
2016-11-08T12:14:57.155Z,7.15
2016-11-08T12:15:57.460Z,7.35
2016-11-08T12:16:57.173Z,7.24
2016-11-08T12:17:57.112Z,7.17
2016-11-08T12:18:57.093Z,6.87
2016-11-08T12:19:57.081Z,6.8
2016-11-08T12:20:57.066Z,6.54
2016-11-08T12:21:57.047Z,6.36
2016-11-08T12:22:57.031Z,6.25
2016-11-08T12:23:57.335Z,6.16
2016-11-08T12:24:57.002Z,6.1
2016-11-08T12:25:57.297Z,6.03
2016-11-08T12:26:56.969Z,5.95
2016-11-08T12:27:57.267Z,5.95
2016-11-08T12:28:57.322Z,6.09
2016-11-08T12:29:57.242Z,6.21
2016-11-08T12:30:57.224Z,6.71
2016-11-08T12:31:56.894Z,6.86
2016-11-08T12:32:56.876Z,7.15
2016-11-08T12:33:56.863Z,7.44
2016-11-08T12:34:57.478Z,7.45
2016-11-08T12:35:56.834Z,8.04
2016-11-08T12:36:56.819Z,8.37
2016-11-08T12:37:56.807Z,8.62
2016-11-08T12:38:57.121Z,8.55
2016-11-08T12:39:57.101Z,8.29
2016-11-08T12:40:56.815Z,8.14
2016-11-08T12:41:56.754Z,7.93
2016-11-08T12:42:57.045Z,8.08
2016-11-08T12:43:56.719Z,8.29
2016-11-08T12:44:56.710Z,8.88
2016-11-08T12:45:57.010Z,9.13
2016-11-08T12:46:56.680Z,9.39
2016-11-08T12:47:56.665Z,9.78
2016-11-08T12:48:56.654Z,10.24
2016-11-08T12:49:56.644Z,10.46
2016-11-08T12:50:56.651Z,10.71
2016-11-08T12:51:56.620Z,10.84
2016-11-08T12:52:56.606Z,10.7
2016-11-08T12:53:56.595Z,10.68
2016-11-08T12:54:56.582Z,10.8
2016-11-08T12:55:56.797Z,10.96
2016-11-08T12:56:56.875Z,10.94
2016-11-08T12:57:56.579Z,10.55
2016-11-08T12:58:56.858Z,10.34
2016-11-08T12:59:56.568Z,9.99
2016-11-08T13:00:56.526Z,9.56
2016-11-08T13:01:56.512Z,9.09
2016-11-08T13:02:56.503Z,8.88
2016-11-08T13:03:56.496Z,8.63
2016-11-08T13:04:56.793Z,8.3
2016-11-08T13:05:56.472Z,8.15
2016-11-08T13:06:56.465Z,7.92
2016-11-08T13:07:56.447Z,8.02
2016-11-08T13:08:56.445Z,8.57
2016-11-08T13:09:56.428Z,9.04
2016-11-08T13:10:56.427Z,8.94
2016-11-08T13:11:56.407Z,9.24
2016-11-08T13:12:56.395Z,9.04
2016-11-08T13:13:56.701Z,8.81
2016-11-08T13:14:56.384Z,8.69
2016-11-08T13:15:56.371Z,8.65
2016-11-08T13:16:56.352Z,8.45
2016-11-08T13:17:56.342Z,8.32
2016-11-08T13:18:56.332Z,8.14
2016-11-08T13:19:56.321Z,7.84
2016-11-08T13:20:56.618Z,7.79