createdAt,value
2023-01-07T00:00:14.391Z,99.99
2023-01-07T00:01:14.345Z,99.99
2023-01-07T00:02:14.333Z,99.99
2023-01-07T00:03:15.249Z,99.99
2023-01-07T00:04:14.336Z,99.99
2023-01-07T00:05:14.314Z,99.99
2023-01-07T00:06:14.298Z,99.99
2023-01-07T00:07:14.286Z,99.99
2023-01-07T00:08:14.279Z,99.99
2023-01-07T00:09:14.252Z,99.99
2023-01-07T00:10:14.763Z,99.99
2023-01-07T00:11:14.241Z,99.99
2023-01-07T00:12:14.228Z,99.99
2023-01-07T00:13:14.235Z,99.99
2023-01-07T00:14:14.270Z,99.99
2023-01-07T00:15:14.180Z,99.99
2023-01-07T00:16:14.332Z,99.99
2023-01-07T00:17:14.185Z,99.99
2023-01-07T00:18:14.173Z,99.99
2023-01-07T00:19:14.139Z,99.99
2023-01-07T00:20:14.147Z,99.99
2023-01-07T00:21:14.107Z,99.99
2023-01-07T00:22:14.247Z,99.99
2023-01-07T00:23:14.216Z,99.99
2023-01-07T00:24:14.169Z,99.99
2023-01-07T00:25:14.102Z,99.99
2023-01-07T00:26:14.069Z,99.99
2023-01-07T00:27:14.105Z,99.99
2023-01-07T00:28:14.037Z,99.99
2023-01-07T00:29:14.037Z,99.99
2023-01-07T00:30:14.069Z,99.99
2023-01-07T00:31:14.058Z,99.99
2023-01-07T00:32:14.766Z,99.99
2023-01-07T00:33:14.002Z,99.99
2023-01-07T00:34:14.002Z,99.99
2023-01-07T00:35:14.056Z,99.99
2023-01-07T00:36:13.941Z,99.99
2023-01-07T00:37:14.025Z,99.99
2023-01-07T00:38:13.969Z,99.99
2023-01-07T00:39:14.225Z,99.99
2023-01-07T00:40:13.906Z,99.99
2023-01-07T00:41:13.921Z,99.99
2023-01-07T00:42:13.966Z,99.99
2023-01-07T00:43:13.946Z,99.99
2023-01-07T00:44:13.876Z,99.99
2023-01-07T00:45:13.961Z,99.99
2023-01-07T00:46:13.893Z,99.99
2023-01-07T00:47:13.846Z,99.99
2023-01-07T00:48:13.876Z,99.99
2023-01-07T00:49:13.841Z,99.99
2023-01-07T00:50:13.806Z,99.99
2023-01-07T00:51:13.809Z,99.99
2023-01-07T00:52:13.786Z,99.99
2023-01-07T00:53:13.744Z,99.99
2023-01-07T00:54:13.850Z,99.99
2023-01-07T00:55:13.851Z,99.99
2023-01-07T00:56:13.764Z,99.99
2023-01-07T00:57:13.723Z,99.99
2023-01-07T00:58:13.787Z,99.99
2023-01-07T00:59:13.874Z,99.99
2023-01-07T01:00:13.735Z,99.99
2023-01-07T01:01:13.748Z,99.99
2023-01-07T01:02:13.813Z,99.99
2023-01-07T01:03:13.636Z,99.99
2023-01-07T01:04:13.665Z,99.99
2023-01-07T01:05:13.669Z,99.99
2023-01-07T01:06:13.622Z,99.99
2023-01-07T01:07:13.621Z,99.99
2023-01-07T01:08:13.593Z,99.99
2023-01-07T01:09:13.585Z,99.99
2023-01-07T01:10:13.565Z,99.99
2023-01-07T01:11:13.617Z,99.99
2023-01-07T01:12:13.552Z,99.99
2023-01-07T01:13:13.540Z,99.99
2023-01-07T01:14:13.533Z,99.99
2023-01-07T01:15:13.487Z,99.99
2023-01-07T01:16:13.573Z,99.99
2023-01-07T01:17:13.524Z,99.99
2023-01-07T01:18:13.463Z,99.99
2023-01-07T01:19:13.467Z,99.99
2023-01-07T01:20:13.452Z,99.99
2023-01-07T01:21:13.483Z,99.99
2023-01-07T01:22:13.457Z,99.99
2023-01-07T01:23:13.397Z,99.99
2023-01-07T01:24:13.413Z,99.99
2023-01-07T01:25:13.438Z,99.99
2023-01-07T01:26:13.420Z,99.99
2023-01-07T01:27:13.405Z,99.99
2023-01-07T01:28:13.365Z,99.99
2023-01-07T01:29:13.388Z,99.99
2023-01-07T01:30:13.322Z,99.99
2023-01-07T01:31:13.408Z,99.99
2023-01-07T01:32:13.309Z,99.99
2023-01-07T01:33:13.342Z,99.99
2023-01-07T01:34:13.295Z,99.99
2023-01-07T01:35:13.271Z,99.99
2023-01-07T01:36:13.359Z,99.99
2023-01-07T01:37:13.270Z,99.99
2023-01-07T01:38:13.268Z,99.99
2023-01-07T01:39:13.221Z,99.99
2023-01-07T01:40:13.225Z,99.99
2023-01-07T01:41:13.241Z,99.99
2023-01-07T01:42:13.236Z,99.99
2023-01-07T01:43:13.214Z,99.99
2023-01-07T01:44:13.201Z,99.99
2023-01-07T01:45:13.164Z,99.99
2023-01-07T01:46:13.275Z,99.99
2023-01-07T01:47:13.159Z,99.99
2023-01-07T01:48:13.157Z,99.99
2023-01-07T01:49:13.129Z,99.99
2023-01-07T01:50:13.115Z,99.99
2023-01-07T01:51:13.087Z,99.99
2023-01-07T01:52:13.096Z,99.99
2023-01-07T01:53:13.143Z,99.99
2023-01-07T01:54:13.108Z,99.99
2023-01-07T01:55:13.040Z,99.99
2023-01-07T01:56:13.070Z,99.99
2023-01-07T01:57:13.032Z,99.99
2023-01-07T01:58:13.070Z,99.99
2023-01-07T01:59:13.017Z,99.99
2023-01-07T02:00:12.982Z,99.99
2023-01-07T02:01:13.058Z,99.99
2023-01-07T02:02:13.092Z,99.99
2023-01-07T02:03:13.015Z,99.99
2023-01-07T02:04:12.983Z,99.99
2023-01-07T02:05:12.961Z,99.99
2023-01-07T02:06:12.919Z,99.99
2023-01-07T02:07:12.930Z,99.99
2023-01-07T02:08:12.957Z,99.99
2023-01-07T02:09:12.888Z,99.99
2023-01-07T02:10:12.887Z,99.99
2023-01-07T02:11:12.903Z,99.99
2023-01-07T02:12:12.877Z,99.99
2023-01-07T02:13:12.913Z,99.99
2023-01-07T02:14:12.865Z,99.99
2023-01-07T02:15:12.833Z,99.99
2023-01-07T02:16:12.851Z,99.99
2023-01-07T02:17:12.800Z,99.99
2023-01-07T02:18:12.872Z,99.99
2023-01-07T02:19:12.797Z,99.99
2023-01-07T02:20:12.763Z,99.99
2023-01-07T02:21:12.792Z,99.99
2023-01-07T02:22:12.731Z,99.99
2023-01-07T02:23:12.783Z,99.99
2023-01-07T02:24:12.765Z,99.99
2023-01-07T02:25:12.707Z,99.99
2023-01-07T02:26:12.705Z,99.99
2023-01-07T02:27:12.690Z,99.99
2023-01-07T02:28:12.689Z,99.99
2023-01-07T02:29:12.675Z,99.99
2023-01-07T02:30:12.700Z,99.99
2023-01-07T02:31:12.736Z,99.99
2023-01-07T02:32:12.665Z,99.99
2023-01-07T02:33:12.655Z,99.99
2023-01-07T02:34:12.625Z,99.99
2023-01-07T02:35:12.599Z,99.99
2023-01-07T02:36:12.663Z,99.99
2023-01-07T02:37:12.584Z,99.99
2023-01-07T02:38:12.597Z,99.99
2023-01-07T02:39:12.584Z,99.99
2023-01-07T02:40:12.566Z,99.99
2023-01-07T02:41:12.512Z,99.99
2023-01-07T02:42:12.528Z,99.99
2023-01-07T02:43:12.521Z,99.99
2023-01-07T02:44:12.508Z,99.99
2023-01-07T02:45:12.520Z,99.99
2023-01-07T02:46:12.550Z,99.99
2023-01-07T02:47:12.506Z,99.99
2023-01-07T02:48:12.469Z,99.99
2023-01-07T02:49:12.449Z,99.99
2023-01-07T02:50:12.424Z,99.99
2023-01-07T02:51:12.424Z,99.99
2023-01-07T02:52:12.387Z,99.99
2023-01-07T02:53:12.409Z,99.99
2023-01-07T02:54:12.420Z,99.99
2023-01-07T02:55:12.395Z,99.99
2023-01-07T02:56:12.370Z,99.99
2023-01-07T02:57:12.348Z,99.99
2023-01-07T02:58:12.375Z,99.99
2023-01-07T02:59:12.355Z,99.99
2023-01-07T03:00:12.317Z,99.99
2023-01-07T03:01:12.549Z,99.99
2023-01-07T03:02:12.282Z,99.99
2023-01-07T03:03:12.305Z,99.99
2023-01-07T03:04:12.285Z,99.99
2023-01-07T03:05:12.256Z,99.99
2023-01-07T03:06:12.279Z,99.99
2023-01-07T03:07:12.239Z,99.99
2023-01-07T03:08:12.276Z,99.99
2023-01-07T03:09:12.205Z,99.99
2023-01-07T03:10:12.735Z,99.99
2023-01-07T03:11:12.230Z,99.99
2023-01-07T03:12:12.163Z,99.99
2023-01-07T03:13:12.203Z,99.99
2023-01-07T03:14:12.170Z,99.99
2023-01-07T03:15:12.145Z,99.99
2023-01-07T03:16:12.182Z,99.99
2023-01-07T03:17:12.150Z,99.99
2023-01-07T03:18:12.137Z,99.99
2023-01-07T03:19:12.251Z,99.99
2023-01-07T03:20:12.108Z,99.99
2023-01-07T03:21:12.097Z,99.99
2023-01-07T03:22:12.079Z,99.99
2023-01-07T03:23:12.099Z,99.99
2023-01-07T03:24:12.109Z,99.99
2023-01-07T03:25:12.100Z,99.99
2023-01-07T03:26:12.025Z,99.99
2023-01-07T03:27:12.032Z,99.99
2023-01-07T03:28:12.008Z,99.99
2023-01-07T03:29:12.009Z,99.99
2023-01-07T03:30:12.003Z,99.99
2023-01-07T03:31:11.962Z,99.99
2023-01-07T03:32:11.942Z,99.99
2023-01-07T03:33:11.990Z,99.99
2023-01-07T03:34:11.913Z,99.99
2023-01-07T03:35:11.920Z,99.99
2023-01-07T03:36:11.910Z,99.99
2023-01-07T03:37:11.908Z,99.99
2023-01-07T03:38:11.918Z,99.99
2023-01-07T03:39:11.886Z,99.99
2023-01-07T03:40:11.874Z,99.99
2023-01-07T03:41:11.874Z,99.99
2023-01-07T03:42:11.849Z,99.99
2023-01-07T03:43:11.864Z,99.99
2023-01-07T03:44:11.834Z,99.99
2023-01-07T03:45:11.802Z,99.99
2023-01-07T03:46:11.841Z,99.99
2023-01-07T03:47:11.802Z,99.99
2023-01-07T03:48:11.815Z,99.99
2023-01-07T03:49:11.764Z,99.99
2023-01-07T03:50:11.730Z,99.99
2023-01-07T03:51:11.753Z,99.99
2023-01-07T03:52:11.739Z,99.99
2023-01-07T03:53:11.741Z,99.99
2023-01-07T03:54:11.705Z,99.99
2023-01-07T03:55:11.679Z,99.99
2023-01-07T03:56:11.678Z,99.99
2023-01-07T03:57:11.666Z,99.99
2023-01-07T03:58:11.727Z,99.99
2023-01-07T03:59:11.678Z,99.99
2023-01-07T04:00:11.682Z,99.99
2023-01-07T04:01:11.813Z,99.99
2023-01-07T04:02:11.783Z,99.99
2023-01-07T04:03:11.657Z,99.99
2023-01-07T04:04:11.623Z,99.99
2023-01-07T04:05:11.557Z,99.99
2023-01-07T04:06:11.589Z,99.99
2023-01-07T04:07:11.571Z,99.99
2023-01-07T04:08:11.579Z,99.99
2023-01-07T04:09:11.519Z,99.99
2023-01-07T04:10:11.503Z,99.99
2023-01-07T04:11:11.506Z,99.99
2023-01-07T04:12:11.506Z,99.99
2023-01-07T04:13:11.519Z,99.99
2023-01-07T04:14:11.484Z,99.99
2023-01-07T04:15:11.470Z,99.99
2023-01-07T04:16:11.507Z,99.99
2023-01-07T04:17:11.432Z,99.99
2023-01-07T04:18:11.449Z,99.99
2023-01-07T04:19:11.413Z,99.99
2023-01-07T04:20:11.442Z,99.99
2023-01-07T04:21:11.390Z,99.99
2023-01-07T04:22:11.460Z,99.99
2023-01-07T04:23:11.390Z,99.99
2023-01-07T04:24:11.424Z,99.99
2023-01-07T04:25:11.359Z,99.99
2023-01-07T04:26:11.356Z,99.99
2023-01-07T04:27:11.332Z,99.99
2023-01-07T04:28:11.372Z,99.99
2023-01-07T04:29:11.310Z,99.99
2023-01-07T04:30:11.305Z,99.99
2023-01-07T04:31:11.339Z,99.99
2023-01-07T04:32:11.277Z,99.99
2023-01-07T04:33:11.313Z,99.99
2023-01-07T04:34:11.238Z,99.99
2023-01-07T04:35:11.242Z,99.99
2023-01-07T04:36:12.120Z,99.99
2023-01-07T04:37:11.212Z,99.99
2023-01-07T04:38:11.249Z,99.99
2023-01-07T04:39:11.200Z,99.99
2023-01-07T04:40:11.215Z,99.99
2023-01-07T04:41:11.189Z,99.99
2023-01-07T04:42:11.191Z,99.99
2023-01-07T04:43:11.183Z,99.99
2023-01-07T04:44:11.187Z,99.99
2023-01-07T04:45:11.146Z,99.99
2023-01-07T04:46:11.161Z,99.99
2023-01-07T04:47:11.122Z,99.99
2023-01-07T04:48:11.135Z,99.99
2023-01-07T04:49:11.095Z,99.99
2023-01-07T04:50:11.073Z,99.99
2023-01-07T04:51:11.059Z,99.99
2023-01-07T04:52:11.097Z,99.99
2023-01-07T04:53:11.061Z,99.99
2023-01-07T04:54:11.031Z,99.99
2023-01-07T04:55:11.090Z,99.99
2023-01-07T04:56:10.995Z,99.99
2023-01-07T04:57:10.987Z,99.99
2023-01-07T04:58:11.007Z,99.99
2023-01-07T04:59:11.026Z,99.99
2023-01-07T05:00:10.963Z,99.99
2023-01-07T05:01:11.160Z,99.99
2023-01-07T05:02:10.996Z,99.99
2023-01-07T05:03:10.991Z,99.99
2023-01-07T05:04:10.988Z,99.99
2023-01-07T05:05:10.949Z,99.99
2023-01-07T05:06:10.878Z,99.99
2023-01-07T05:07:10.879Z,99.99
2023-01-07T05:08:10.945Z,99.99
2023-01-07T05:09:10.836Z,99.99
2023-01-07T05:10:10.857Z,99.99
2023-01-07T05:11:10.836Z,99.99
2023-01-07T05:12:10.836Z,99.99
2023-01-07T05:13:10.847Z,99.99
2023-01-07T05:14:10.801Z,99.99
2023-01-07T05:15:10.797Z,99.99
2023-01-07T05:16:10.789Z,99.99
2023-01-07T05:17:10.768Z,99.99
2023-01-07T05:18:10.772Z,99.99
2023-01-07T05:19:10.755Z,99.99
2023-01-07T05:20:10.743Z,99.99
2023-01-07T05:21:10.732Z,99.99
2023-01-07T05:22:10.718Z,99.99
2023-01-07T05:23:10.731Z,99.99
2023-01-07T05:24:10.674Z,99.99
2023-01-07T05:25:10.691Z,99.99
2023-01-07T05:26:10.656Z,99.99
2023-01-07T05:27:10.634Z,99.99
2023-01-07T05:28:10.686Z,99.99
2023-01-07T05:29:10.639Z,99.99
2023-01-07T05:30:10.627Z,99.99
2023-01-07T05:31:10.855Z,99.95
2023-01-07T05:32:10.619Z,99.85
2023-01-07T05:33:10.639Z,99.75
2023-01-07T05:34:10.610Z,99.85
2023-01-07T05:35:11.229Z,99.85
2023-01-07T05:36:10.535Z,99.85
2023-01-07T05:37:10.534Z,99.59
2023-01-07T05:38:10.568Z,99.79
2023-01-07T05:39:10.513Z,99.90
2023-01-07T05:40:10.503Z,99.99
2023-01-07T05:41:10.483Z,99.99
2023-01-07T05:42:10.487Z,99.79
2023-01-07T05:43:10.495Z,99.79
2023-01-07T05:44:10.450Z,99.69
2023-01-07T05:45:10.448Z,99.99
2023-01-07T05:46:10.514Z,99.99
2023-01-07T05:47:10.460Z,99.99
2023-01-07T05:48:10.463Z,99.99
2023-01-07T05:49:10.388Z,99.90
2023-01-07T05:50:10.386Z,99.90
2023-01-07T05:51:10.423Z,99.99
2023-01-07T05:52:10.371Z,99.79
2023-01-07T05:53:10.399Z,99.99
2023-01-07T05:54:10.351Z,99.95
2023-01-07T05:55:10.356Z,99.95
2023-01-07T05:56:10.325Z,99.84
2023-01-07T05:57:10.351Z,99.95
2023-01-07T05:58:10.319Z,99.95
2023-01-07T05:59:10.281Z,99.95
2023-01-07T06:00:10.323Z,99.95
2023-01-07T06:01:10.330Z,99.84
2023-01-07T06:02:10.263Z,99.84
2023-01-07T06:03:10.321Z,99.95
2023-01-07T06:04:10.257Z,99.95
2023-01-07T06:05:10.324Z,99.95
2023-01-07T06:06:10.209Z,99.99
2023-01-07T06:07:10.228Z,99.99
2023-01-07T06:08:10.222Z,99.99
2023-01-07T06:09:10.178Z,99.99
2023-01-07T06:10:10.172Z,99.99
2023-01-07T06:11:10.155Z,99.99
2023-01-07T06:12:10.136Z,99.99
2023-01-07T06:13:10.167Z,99.99
2023-01-07T06:14:10.127Z,99.99
2023-01-07T06:15:10.123Z,99.99
2023-01-07T06:16:10.131Z,99.99
2023-01-07T06:17:10.090Z,99.99
2023-01-07T06:18:10.134Z,99.99
2023-01-07T06:19:10.053Z,99.99
2023-01-07T06:20:10.045Z,99.99
2023-01-07T06:21:10.053Z,99.99
2023-01-07T06:22:10.034Z,99.99
2023-01-07T06:23:10.039Z,99.99
2023-01-07T06:24:10.009Z,99.99
2023-01-07T06:25:10.018Z,99.99
2023-01-07T06:26:09.982Z,99.99
2023-01-07T06:27:10.000Z,99.99
2023-01-07T06:28:10.010Z,99.99
2023-01-07T06:29:09.967Z,99.99
2023-01-07T06:30:09.918Z,99.99
2023-01-07T06:31:09.996Z,99.99
2023-01-07T06:32:09.946Z,99.99
2023-01-07T06:33:09.959Z,99.99
2023-01-07T06:34:09.978Z,99.99
2023-01-07T06:35:09.890Z,99.99
2023-01-07T06:36:09.927Z,99.99
2023-01-07T06:37:09.875Z,99.99
2023-01-07T06:38:09.893Z,99.99
2023-01-07T06:39:09.856Z,99.99
2023-01-07T06:40:09.854Z,99.99
2023-01-07T06:41:09.812Z,99.99
2023-01-07T06:42:09.817Z,99.99
2023-01-07T06:43:09.827Z,99.99
2023-01-07T06:44:09.778Z,99.99
2023-01-07T06:45:09.787Z,99.99
2023-01-07T06:46:09.847Z,99.99
2023-01-07T06:47:09.748Z,99.99
2023-01-07T06:48:09.750Z,99.99
2023-01-07T06:49:09.746Z,99.99
2023-01-07T06:50:09.701Z,99.99
2023-01-07T06:51:09.696Z,99.99
2023-01-07T06:52:09.699Z,99.99
2023-01-07T06:53:09.754Z,99.99
2023-01-07T06:54:09.664Z,99.99
2023-01-07T06:55:09.659Z,99.99
2023-01-07T06:56:09.640Z,99.99
2023-01-07T06:57:09.639Z,99.99
2023-01-07T06:58:09.667Z,99.99
2023-01-07T06:59:09.595Z,99.99
2023-01-07T07:00:09.664Z,99.99
2023-01-07T07:01:09.805Z,99.99
2023-01-07T07:02:09.664Z,99.93
2023-01-07T07:03:09.679Z,99.99
2023-01-07T07:04:09.643Z,99.99
2023-01-07T07:05:09.554Z,99.99
2023-01-07T07:06:09.551Z,99.99
2023-01-07T07:07:09.590Z,99.99
2023-01-07T07:08:09.532Z,99.99
2023-01-07T07:09:09.544Z,99.99
2023-01-07T07:10:09.528Z,99.99
2023-01-07T07:11:09.475Z,99.99
2023-01-07T07:12:09.528Z,99.99
2023-01-07T07:13:09.510Z,99.99
2023-01-07T07:14:09.523Z,99.99
2023-01-07T07:15:09.427Z,99.99
2023-01-07T07:16:09.472Z,99.99
2023-01-07T07:17:09.422Z,99.99
2023-01-07T07:18:09.416Z,99.99
2023-01-07T07:19:09.372Z,99.99
2023-01-07T07:20:09.364Z,99.99
2023-01-07T07:21:09.401Z,99.93
2023-01-07T07:22:09.351Z,99.93
2023-01-07T07:23:09.357Z,99.99
2023-01-07T07:24:09.331Z,99.99
2023-01-07T07:25:09.316Z,99.99
2023-01-07T07:26:09.346Z,99.93
2023-01-07T07:27:09.316Z,99.98
2023-01-07T07:28:09.335Z,99.99
2023-01-07T07:29:09.273Z,99.99
2023-01-07T07:30:09.287Z,99.99
2023-01-07T07:31:09.340Z,99.99
2023-01-07T07:32:09.239Z,99.93
2023-01-07T07:33:09.399Z,99.99
2023-01-07T07:34:09.216Z,99.99
2023-01-07T07:35:09.214Z,99.99
2023-01-07T07:36:09.287Z,99.99
2023-01-07T07:37:09.175Z,99.93
2023-01-07T07:38:09.226Z,99.93
2023-01-07T07:39:09.188Z,99.83
2023-01-07T07:40:09.155Z,99.93
2023-01-07T07:41:09.146Z,99.83
2023-01-07T07:42:09.168Z,99.77
2023-01-07T07:43:10.303Z,99.93
2023-01-07T07:44:09.121Z,99.93
2023-01-07T07:45:09.105Z,99.83
2023-01-07T07:46:09.127Z,99.83
2023-01-07T07:47:09.074Z,99.99
2023-01-07T07:48:09.074Z,99.83
2023-01-07T07:49:09.060Z,99.93
2023-01-07T07:50:09.125Z,99.93
2023-01-07T07:51:09.073Z,99.63
2023-01-07T07:52:09.059Z,99.63
2023-01-07T07:53:09.092Z,99.63
2023-01-07T07:54:09.080Z,99.52
2023-01-07T07:55:20.809Z,99.42
2023-01-07T07:56:09.006Z,99.42
2023-01-07T07:57:09.077Z,99.52
2023-01-07T07:58:09.011Z,99.52
2023-01-07T07:59:08.941Z,99.21
2023-01-07T08:00:09.012Z,99.32
2023-01-07T08:01:09.021Z,99.32
2023-01-07T08:02:08.987Z,99.21
2023-01-07T08:03:08.985Z,99.21
2023-01-07T08:04:08.977Z,99.11
2023-01-07T08:05:08.868Z,99.11
2023-01-07T08:06:08.851Z,99.01
2023-01-07T08:07:08.829Z,99.01
2023-01-07T08:08:08.919Z,99.07
2023-01-07T08:09:08.825Z,98.86
2023-01-07T08:10:08.879Z,98.96
2023-01-07T08:11:08.806Z,98.96
2023-01-07T08:12:08.830Z,98.96
2023-01-07T08:13:08.806Z,99.07
2023-01-07T08:14:08.819Z,99.07
2023-01-07T08:15:08.737Z,98.96
2023-01-07T08:16:08.762Z,98.86
2023-01-07T08:17:08.719Z,98.86
2023-01-07T08:18:08.759Z,98.82
2023-01-07T08:19:08.720Z,98.82
2023-01-07T08:20:09.612Z,98.82
2023-01-07T08:21:08.677Z,98.92
2023-01-07T08:22:08.654Z,98.82
2023-01-07T08:23:08.685Z,98.82
2023-01-07T08:24:08.670Z,98.82
2023-01-07T08:25:08.651Z,98.92
2023-01-07T08:26:08.619Z,98.92
2023-01-07T08:27:08.615Z,98.92
2023-01-07T08:28:09.616Z,98.82
2023-01-07T08:29:08.573Z,98.87
2023-01-07T08:30:08.566Z,98.77
2023-01-07T08:31:08.611Z,98.67
2023-01-07T08:32:08.535Z,98.57
2023-01-07T08:33:08.567Z,98.57
2023-01-07T08:34:08.554Z,98.46
2023-01-07T08:35:09.132Z,98.36
2023-01-07T08:36:18.059Z,98.16
2023-01-07T08:37:08.486Z,98.00
2023-01-07T08:38:08.545Z,97.91
2023-01-07T08:39:08.474Z,97.91
2023-01-07T08:40:08.464Z,97.60
2023-01-07T08:41:08.457Z,97.60
2023-01-07T08:42:08.446Z,97.60
2023-01-07T08:43:08.470Z,97.39
2023-01-07T08:44:08.419Z,97.29
2023-01-07T08:45:08.437Z,97.08
2023-01-07T08:46:08.378Z,96.98
2023-01-07T08:47:08.389Z,96.98
2023-01-07T08:48:08.383Z,96.83
2023-01-07T08:49:08.374Z,96.63
2023-01-07T08:50:08.336Z,96.63
2023-01-07T08:51:08.351Z,96.53
2023-01-07T08:52:08.324Z,96.42
2023-01-07T08:53:08.343Z,96.53
2023-01-07T08:54:08.307Z,96.53
2023-01-07T08:55:08.303Z,96.42
2023-01-07T08:56:08.279Z,96.42
2023-01-07T08:57:08.322Z,96.53
2023-01-07T08:58:08.330Z,96.53
2023-01-07T08:59:08.247Z,96.32
2023-01-07T09:00:08.243Z,96.32
2023-01-07T09:01:08.462Z,96.22
2023-01-07T09:02:08.358Z,96.22
2023-01-07T09:03:08.234Z,96.22
2023-01-07T09:04:08.224Z,96.22
2023-01-07T09:05:08.202Z,96.22
2023-01-07T09:06:08.177Z,96.12
2023-01-07T09:07:08.251Z,96.12
2023-01-07T09:08:08.183Z,96.12
2023-01-07T09:09:08.129Z,96.12
2023-01-07T09:10:08.130Z,96.01
2023-01-07T09:11:08.245Z,96.12
2023-01-07T09:12:10.766Z,96.12
2023-01-07T09:13:08.198Z,96.01
2023-01-07T09:14:08.106Z,95.97
2023-01-07T09:15:08.043Z,95.97
2023-01-07T09:16:08.103Z,95.97
2023-01-07T09:17:08.037Z,95.87
2023-01-07T09:18:08.037Z,95.87
2023-01-07T09:19:08.024Z,95.87
2023-01-07T09:20:07.994Z,95.76
2023-01-07T09:21:08.006Z,95.76
2023-01-07T09:22:07.970Z,95.56
2023-01-07T09:23:07.990Z,95.56
2023-01-07T09:24:07.946Z,95.46
2023-01-07T09:25:07.970Z,95.36
2023-01-07T09:26:07.923Z,95.25
2023-01-07T09:27:07.910Z,95.15
2023-01-07T09:28:07.928Z,94.84
2023-01-07T09:29:07.894Z,94.74
2023-01-07T09:30:07.879Z,94.74
2023-01-07T09:31:07.879Z,94.43
2023-01-07T09:32:07.855Z,94.33
2023-01-07T09:33:07.871Z,94.23
2023-01-07T09:34:07.831Z,94.02
2023-01-07T09:35:07.830Z,93.92
2023-01-07T09:36:07.821Z,93.88
2023-01-07T09:37:07.801Z,93.98
2023-01-07T09:38:07.808Z,93.98
2023-01-07T09:39:07.783Z,93.77
2023-01-07T09:40:07.772Z,93.67
2023-01-07T09:41:07.765Z,93.26
2023-01-07T09:42:07.742Z,93.37
2023-01-07T09:43:07.782Z,93.47
2023-01-07T09:44:07.731Z,93.37
2023-01-07T09:45:07.712Z,93.16
2023-01-07T09:46:07.751Z,92.96
2023-01-07T09:47:07.695Z,92.85
2023-01-07T09:48:07.703Z,92.85
2023-01-07T09:49:07.665Z,92.96
2023-01-07T09:50:07.661Z,93.06
2023-01-07T09:51:07.670Z,92.96
2023-01-07T09:52:07.630Z,92.96
2023-01-07T09:53:07.652Z,93.12
2023-01-07T09:54:07.608Z,93.22
2023-01-07T09:55:07.608Z,93.01
2023-01-07T09:56:10.737Z,93.22
2023-01-07T09:57:07.576Z,93.12
2023-01-07T09:58:07.590Z,92.91
2023-01-07T09:59:07.548Z,92.81
2023-01-07T10:00:07.556Z,92.60
2023-01-07T10:01:07.568Z,92.60
2023-01-07T10:02:07.517Z,92.71
2023-01-07T10:03:07.528Z,92.81
2023-01-07T10:04:07.533Z,92.91
2023-01-07T10:05:07.502Z,93.01
2023-01-07T10:06:07.481Z,93.01
2023-01-07T10:07:07.488Z,93.01
2023-01-07T10:08:30.854Z,93.01
2023-01-07T10:09:07.474Z,92.71
2023-01-07T10:10:07.433Z,92.60
2023-01-07T10:11:07.434Z,92.30
2023-01-07T10:12:07.415Z,91.99
2023-01-07T10:13:07.411Z,91.89
2023-01-07T10:14:07.397Z,91.69
2023-01-07T10:15:07.368Z,91.38
2023-01-07T10:16:07.419Z,91.27
2023-01-07T10:17:07.352Z,91.27
2023-01-07T10:18:09.723Z,90.66
2023-01-07T10:19:07.326Z,90.45
2023-01-07T10:20:07.318Z,90.56
2023-01-07T10:21:07.299Z,90.45
2023-01-07T10:22:07.292Z,89.64
2023-01-07T10:23:07.300Z,89.64
2023-01-07T10:24:07.269Z,89.74
2023-01-07T10:25:07.261Z,89.74
2023-01-07T10:26:07.259Z,89.43
2023-01-07T10:27:07.246Z,89.12
2023-01-07T10:28:07.254Z,89.33
2023-01-07T10:29:07.213Z,88.51
2023-01-07T10:30:07.203Z,88.82
2023-01-07T10:31:07.201Z,88.51
2023-01-07T10:32:07.187Z,87.90
2023-01-07T10:33:07.184Z,88.00
2023-01-07T10:34:07.159Z,88.31
2023-01-07T10:35:07.155Z,88.71
2023-01-07T10:36:07.141Z,88.41
2023-01-07T10:37:07.136Z,88.41
2023-01-07T10:38:07.132Z,88.10
2023-01-07T10:39:07.103Z,87.59
2023-01-07T10:40:07.102Z,87.35
2023-01-07T10:41:07.092Z,87.76
2023-01-07T10:42:07.065Z,87.96
2023-01-07T10:43:07.086Z,87.65
2023-01-07T10:44:07.053Z,86.94
2023-01-07T10:45:07.031Z,86.94
2023-01-07T10:46:08.943Z,87.24
2023-01-07T10:47:07.005Z,87.24
2023-01-07T10:48:07.044Z,87.65
2023-01-07T10:49:06.999Z,87.76
2023-01-07T10:50:06.982Z,87.65
2023-01-07T10:51:06.978Z,87.45
2023-01-07T10:52:06.957Z,87.76
2023-01-07T10:53:06.971Z,87.96
2023-01-07T10:54:06.938Z,87.85
2023-01-07T10:55:06.958Z,87.76
2023-01-07T10:56:06.906Z,87.92
2023-01-07T10:57:06.903Z,88.02
2023-01-07T10:58:06.914Z,88.12
2023-01-07T10:59:06.939Z,88.02
2023-01-07T11:00:06.864Z,88.53
2023-01-07T11:01:07.109Z,88.33
2023-01-07T11:02:07.180Z,88.23
2023-01-07T11:03:07.063Z,88.12
2023-01-07T11:04:06.825Z,88.02
2023-01-07T11:05:06.814Z,88.02
2023-01-07T11:06:06.832Z,88.33
2023-01-07T11:07:06.796Z,88.18
2023-01-07T11:08:06.816Z,88.39
2023-01-07T11:09:06.790Z,87.98
2023-01-07T11:10:06.762Z,87.88
2023-01-07T11:11:06.740Z,88.08
2023-01-07T11:12:06.731Z,88.70
2023-01-07T11:13:06.758Z,88.59
2023-01-07T11:14:06.712Z,87.37
2023-01-07T11:15:06.709Z,87.06
2023-01-07T11:16:06.682Z,86.55
2023-01-07T11:17:06.678Z,87.26
2023-01-07T11:18:06.692Z,87.53
2023-01-07T11:19:06.661Z,87.53
2023-01-07T11:20:06.636Z,87.53
2023-01-07T11:21:06.653Z,87.43
2023-01-07T11:22:06.612Z,87.32
2023-01-07T11:23:06.706Z,87.12
2023-01-07T11:24:07.378Z,87.02
2023-01-07T11:25:06.593Z,87.02
2023-01-07T11:26:06.578Z,87.12
2023-01-07T11:27:06.570Z,86.91
2023-01-07T11:28:06.565Z,86.82
2023-01-07T11:29:06.548Z,87.02
2023-01-07T11:30:06.540Z,87.12
2023-01-07T11:31:06.521Z,87.12
2023-01-07T11:32:06.557Z,86.82
2023-01-07T11:33:06.541Z,86.71
2023-01-07T11:34:06.484Z,86.82
2023-01-07T11:35:06.482Z,87.02
2023-01-07T11:36:06.467Z,87.38
2023-01-07T11:37:06.452Z,87.49
2023-01-07T11:38:06.451Z,88.10
2023-01-07T11:39:06.428Z,88.31
2023-01-07T11:40:06.403Z,88.31
2023-01-07T11:41:06.409Z,87.59
2023-01-07T11:42:06.389Z,87.29
2023-01-07T11:43:06.414Z,87.14
2023-01-07T11:44:06.361Z,87.24
2023-01-07T11:45:06.360Z,87.14
2023-01-07T11:46:19.938Z,86.94
2023-01-07T11:47:06.342Z,87.24
2023-01-07T11:48:06.344Z,87.00
2023-01-07T11:49:06.315Z,86.08
2023-01-07T11:50:06.294Z,85.88
2023-01-07T11:51:06.289Z,85.88
2023-01-07T11:52:06.275Z,84.75
2023-01-07T11:53:06.311Z,84.75
2023-01-07T11:54:06.259Z,84.66
2023-01-07T11:55:06.234Z,84.96
2023-01-07T11:56:06.265Z,84.96
2023-01-07T11:57:06.219Z,84.14
2023-01-07T11:58:28.271Z,82.71
2023-01-07T11:59:06.196Z,83.43
2023-01-07T12:00:06.186Z,83.78
2023-01-07T12:01:06.187Z,83.94
2023-01-07T12:02:06.228Z,83.94
2023-01-07T12:03:06.225Z,84.25
2023-01-07T12:04:06.135Z,84.34
2023-01-07T12:05:06.118Z,84.25
2023-01-07T12:06:06.126Z,84.34
2023-01-07T12:07:06.109Z,84.04
2023-01-07T12:08:06.130Z,83.33
2023-01-07T12:09:06.085Z,83.23
2023-01-07T12:10:06.067Z,83.53
2023-01-07T12:11:06.064Z,82.65
2023-01-07T12:12:06.061Z,82.35
2023-01-07T12:13:06.056Z,82.71
2023-01-07T12:14:06.050Z,83.02
2023-01-07T12:15:06.019Z,83.23
2023-01-07T12:16:06.085Z,83.53
2023-01-07T12:17:05.984Z,83.53
2023-01-07T12:18:06.002Z,83.43
2023-01-07T12:19:06.092Z,82.92
2023-01-07T12:20:05.945Z,81.49
2023-01-07T12:21:05.944Z,81.80
2023-01-07T12:22:05.928Z,82.00
2023-01-07T12:23:05.948Z,82.61
2023-01-07T12:24:06.022Z,82.51
2023-01-07T12:25:05.888Z,82.92
2023-01-07T12:26:05.928Z,83.23
2023-01-07T12:27:05.872Z,82.31
2023-01-07T12:28:05.884Z,81.80
2023-01-07T12:29:05.849Z,81.39
2023-01-07T12:30:05.834Z,81.09
2023-01-07T12:31:05.918Z,80.88
2023-01-07T12:32:05.827Z,80.98
2023-01-07T12:33:05.824Z,81.45
2023-01-07T12:34:05.812Z,81.66
2023-01-07T12:35:14.684Z,81.76
2023-01-07T12:36:05.779Z,81.25
2023-01-07T12:37:05.757Z,81.35
2023-01-07T12:38:05.749Z,80.94
2023-01-07T12:39:05.779Z,81.31
2023-01-07T12:40:05.733Z,81.52
2023-01-07T12:41:05.732Z,80.80
2023-01-07T12:42:05.701Z,79.68
2023-01-07T12:43:05.689Z,76.93
2023-01-07T12:44:05.765Z,77.85
2023-01-07T12:45:05.658Z,78.36
2023-01-07T12:46:05.731Z,78.97
2023-01-07T12:47:30.743Z,79.14
2023-01-07T12:48:05.635Z,77.61
2023-01-07T12:49:05.619Z,78.42
2023-01-07T12:50:05.667Z,78.53
2023-01-07T12:51:05.594Z,77.61
2023-01-07T12:52:05.596Z,76.90