createdAt,value
2023-03-11T00:00:00.000Z,5.92
2023-03-11T00:15:00.000Z,6.07
2023-03-11T00:30:00.000Z,5.5
2023-03-11T00:45:00.000Z,5.14
2023-03-11T01:00:00.000Z,5.17
2023-03-11T01:15:00.000Z,5.12
2023-03-11T01:30:00.000Z,5
2023-03-11T01:45:00.000Z,5.01
2023-03-11T02:00:00.000Z,5.08
2023-03-11T02:15:00.000Z,5.04
2023-03-11T02:30:00.000Z,5.01
2023-03-11T02:45:00.000Z,4.94
2023-03-11T03:00:00.000Z,4.84
2023-03-11T03:15:00.000Z,4.74
2023-03-11T03:30:00.000Z,4.7
2023-03-11T03:45:00.000Z,4.65
2023-03-11T04:00:00.000Z,4.62
2023-03-11T04:15:00.000Z,4.42
2023-03-11T04:30:00.000Z,4.37
2023-03-11T04:45:00.000Z,4.34
2023-03-11T05:00:00.000Z,4.27
2023-03-11T05:15:00.000Z,4.21
2023-03-11T05:30:00.000Z,4.18
2023-03-11T05:45:00.000Z,4.16
2023-03-11T06:00:00.000Z,4.14
2023-03-11T06:15:00.000Z,4.2
2023-03-11T06:30:00.000Z,4.28
2023-03-11T06:45:00.000Z,4.54
2023-03-11T07:00:00.000Z,4.35
2023-03-11T07:15:00.000Z,4.4
2023-03-11T07:30:00.000Z,4.53
2023-03-11T07:45:00.000Z,4.66
2023-03-11T08:00:00.000Z,4.94
2023-03-11T08:15:00.000Z,5.53
2023-03-11T08:30:00.000Z,5.43
2023-03-11T08:45:00.000Z,5.34
2023-03-11T09:00:00.000Z,5.51
2023-03-11T09:15:00.000Z,5.85
2023-03-11T09:30:00.000Z,6.16
2023-03-11T09:45:00.000Z,6.59
2023-03-11T10:00:00.000Z,6.55
2023-03-11T10:15:00.000Z,7.73
2023-03-11T10:30:00.000Z,8.7
2023-03-11T10:45:00.000Z,8.53
2023-03-11T11:00:00.000Z,9.07
2023-03-11T11:15:00.000Z,10.99
2023-03-11T11:30:00.000Z,11.41
2023-03-11T11:45:00.000Z,9.61
2023-03-11T12:00:00.000Z,8.62
2023-03-11T12:15:00.000Z,8.52
2023-03-11T12:30:00.000Z,8.1
2023-03-11T12:45:00.000Z,8.09
2023-03-11T13:00:00.000Z,8.72
2023-03-11T13:15:00.000Z,9.16
2023-03-11T13:30:00.000Z,9.5
2023-03-11T13:45:00.000Z,8.67
2023-03-11T14:00:00.000Z,8.49
2023-03-11T14:15:00.000Z,8.2
2023-03-11T14:30:00.000Z,7.75
2023-03-11T14:45:00.000Z,8.02
2023-03-11T15:00:00.000Z,7.72
2023-03-11T15:15:00.000Z,7.46
2023-03-11T15:30:00.000Z,7.16
2023-03-11T15:45:00.000Z,6.8
2023-03-11T16:00:00.000Z,6.48
2023-03-11T16:15:00.000Z,6.33
2023-03-11T16:30:00.000Z,6.02
2023-03-11T16:45:00.000Z,5.43
2023-03-11T17:00:00.000Z,5.13
2023-03-11T17:15:00.000Z,5.06
2023-03-11T17:30:00.000Z,5.07
2023-03-11T17:45:00.000Z,5.05
2023-03-11T18:00:00.000Z,5.16
2023-03-11T18:15:00.000Z,5
2023-03-11T18:30:00.000Z,5.04
2023-03-11T18:45:00.000Z,4.76
2023-03-11T19:00:00.000Z,4.79
2023-03-11T19:15:00.000Z,4.7
2023-03-11T19:30:00.000Z,4.55
2023-03-11T19:45:00.000Z,4.47
2023-03-11T20:00:00.000Z,4.5
2023-03-11T20:15:00.000Z,4.54
2023-03-11T20:30:00.000Z,4.28
2023-03-11T20:45:00.000Z,4.35
2023-03-11T21:00:00.000Z,4.24
2023-03-11T21:15:00.000Z,3.97
2023-03-11T21:30:00.000Z,3.7
2023-03-11T21:45:00.000Z,3.59
2023-03-11T22:00:00.000Z,3.38
2023-03-11T22:15:00.000Z,3.39
2023-03-11T22:30:00.000Z,3.4
2023-03-11T22:45:00.000Z,3.25
2023-03-11T23:00:00.000Z,3.03
2023-03-11T23:15:00.000Z,3.05
2023-03-11T23:30:00.000Z,2.8
2023-03-11T23:45:00.000Z,2.76
