createdAt,value
2023-02-13T00:01:40.549Z,8.00
2023-02-13T00:04:08.960Z,8.00
2023-02-13T00:06:37.631Z,8.10
2023-02-13T00:09:11.192Z,8.00
2023-02-13T00:11:39.512Z,8.00
2023-02-13T00:14:07.751Z,8.10
2023-02-13T00:16:36.199Z,8.00
2023-02-13T00:19:04.497Z,8.00
2023-02-13T00:21:32.901Z,8.00
2023-02-13T00:24:01.940Z,8.00
2023-02-13T00:26:32.088Z,8.00
2023-02-13T00:29:00.547Z,8.00
2023-02-13T00:31:29.699Z,8.00
2023-02-13T00:33:58.258Z,8.00
2023-02-13T00:36:27.495Z,8.00
2023-02-13T00:38:56.906Z,8.00
2023-02-13T00:41:25.477Z,7.90
2023-02-13T00:43:55.404Z,7.90
2023-02-13T00:46:24.174Z,7.80
2023-02-13T00:48:52.712Z,7.80
2023-02-13T00:51:20.793Z,7.80
2023-02-13T00:53:49.914Z,7.80
2023-02-13T00:56:18.713Z,7.90
2023-02-13T00:58:47.052Z,7.80
2023-02-13T01:01:17.482Z,7.80
2023-02-13T01:03:53.455Z,7.80
2023-02-13T01:06:21.773Z,7.80
2023-02-13T01:08:50.148Z,7.80
2023-02-13T01:11:19.336Z,7.90
2023-02-13T01:13:47.820Z,7.90
2023-02-13T01:16:18.101Z,7.80
2023-02-13T01:18:47.282Z,7.80
2023-02-13T01:21:18.993Z,7.80
2023-02-13T01:23:48.299Z,7.80
2023-02-13T01:26:19.667Z,7.80
2023-02-13T01:28:48.100Z,7.80
2023-02-13T01:31:18.751Z,7.80
2023-02-13T01:33:47.013Z,7.80
2023-02-13T01:36:15.664Z,7.80
2023-02-13T01:38:44.230Z,7.70
2023-02-13T01:41:12.769Z,7.70
2023-02-13T01:43:50.512Z,7.70
2023-02-13T01:46:27.375Z,7.70
2023-02-13T01:48:59.724Z,7.70
2023-02-13T01:51:32.985Z,7.70
2023-02-13T01:54:05.543Z,7.70
2023-02-13T01:56:38.716Z,7.70
2023-02-13T01:59:11.086Z,7.80
2023-02-13T02:01:41.401Z,7.80
2023-02-13T02:04:13.096Z,7.80
2023-02-13T02:06:48.029Z,7.70
2023-02-13T02:09:20.214Z,7.70
2023-02-13T02:11:55.077Z,7.70
2023-02-13T02:14:24.125Z,7.70
2023-02-13T02:16:54.588Z,7.70
2023-02-13T02:19:36.228Z,7.70
2023-02-13T02:22:25.267Z,7.70
2023-02-13T02:25:20.013Z,7.70
2023-02-13T02:28:12.774Z,7.70
2023-02-13T02:31:19.521Z,7.80
2023-02-13T02:34:05.395Z,7.70
2023-02-13T02:36:46.356Z,7.70
2023-02-13T02:39:24.362Z,7.70
2023-02-13T02:42:03.339Z,7.70
2023-02-13T02:44:43.308Z,7.70
2023-02-13T02:47:39.566Z,7.70
2023-02-13T02:50:28.147Z,7.70
2023-02-13T02:53:07.858Z,7.70
2023-02-13T02:55:42.342Z,7.70
2023-02-13T02:58:34.685Z,7.60
2023-02-13T03:01:22.100Z,7.60
2023-02-13T03:04:08.543Z,7.60
2023-02-13T03:06:43.210Z,7.60
2023-02-13T03:09:33.039Z,7.60
2023-02-13T03:12:20.676Z,7.60
2023-02-13T03:14:48.958Z,7.60
2023-02-13T03:17:36.778Z,7.60
2023-02-13T03:20:33.134Z,7.50
2023-02-13T03:23:13.858Z,7.60
2023-02-13T03:25:58.328Z,7.60
2023-02-13T03:28:49.153Z,7.50
2023-02-13T03:31:37.239Z,7.50
2023-02-13T03:34:07.953Z,7.50
2023-02-13T03:37:04.992Z,7.50
2023-02-13T03:39:45.346Z,7.40
2023-02-13T03:42:21.065Z,7.50
2023-02-13T03:45:14.274Z,7.50
2023-02-13T03:47:48.047Z,7.50
2023-02-13T03:50:16.526Z,7.50
2023-02-13T03:52:56.910Z,7.50
2023-02-13T03:55:49.090Z,7.50
2023-02-13T03:58:38.768Z,7.50
2023-02-13T04:01:10.904Z,7.50
2023-02-13T04:03:43.893Z,7.50
2023-02-13T04:06:15.252Z,7.50
2023-02-13T04:08:43.740Z,7.50
2023-02-13T04:11:19.128Z,7.50
2023-02-13T04:13:53.612Z,7.60
2023-02-13T04:16:25.780Z,7.50
2023-02-13T04:18:56.276Z,7.50
2023-02-13T04:21:25.315Z,7.50
2023-02-13T04:23:53.467Z,7.50
2023-02-13T04:26:25.019Z,7.60
2023-02-13T04:28:53.214Z,7.60
2023-02-13T04:31:21.444Z,7.50
2023-02-13T04:33:49.793Z,7.50
2023-02-13T04:36:18.285Z,7.50
2023-02-13T04:38:46.663Z,7.50
2023-02-13T04:41:17.634Z,7.50
2023-02-13T04:43:47.124Z,7.50
2023-02-13T04:46:15.279Z,7.50
2023-02-13T04:48:43.555Z,7.50
2023-02-13T04:51:11.799Z,7.50
2023-02-13T04:53:43.785Z,7.50
2023-02-13T04:56:12.041Z,7.50
2023-02-13T04:58:42.031Z,7.50
2023-02-13T05:01:16.828Z,7.40
2023-02-13T05:03:45.152Z,7.50
2023-02-13T05:06:13.269Z,7.50
2023-02-13T05:08:41.688Z,7.50
2023-02-13T05:11:09.974Z,7.50
2023-02-13T05:13:38.096Z,7.50
2023-02-13T05:16:07.044Z,7.50
2023-02-13T05:18:36.815Z,7.40
2023-02-13T05:21:22.719Z,7.40
2023-02-13T05:23:50.897Z,7.40
2023-02-13T05:26:19.173Z,7.40
2023-02-13T05:29:05.192Z,7.50
2023-02-13T05:31:33.488Z,7.50
2023-02-13T05:34:03.027Z,7.40
2023-02-13T05:36:31.350Z,7.40
2023-02-13T05:39:00.788Z,7.40
2023-02-13T05:41:34.582Z,7.40
2023-02-13T05:44:02.905Z,7.40
2023-02-13T05:46:30.972Z,7.40
2023-02-13T05:48:59.260Z,7.40
2023-02-13T05:51:28.809Z,7.40
2023-02-13T05:53:57.164Z,7.50
2023-02-13T05:56:25.578Z,7.40
2023-02-13T05:58:53.967Z,7.50
2023-02-13T06:01:22.326Z,7.50
2023-02-13T06:03:50.964Z,7.40
2023-02-13T06:06:19.700Z,7.40
2023-02-13T06:08:49.550Z,7.40
2023-02-13T06:11:19.152Z,7.40
2023-02-13T06:13:47.468Z,7.40
2023-02-13T06:16:15.751Z,7.50
2023-02-13T06:18:44.025Z,7.50
2023-02-13T06:21:12.319Z,7.50
2023-02-13T06:23:41.494Z,7.50
2023-02-13T06:26:11.664Z,7.40
2023-02-13T06:28:39.924Z,7.40
2023-02-13T06:31:08.646Z,7.40
2023-02-13T06:33:36.931Z,7.40
2023-02-13T06:36:05.418Z,7.40
2023-02-13T06:38:33.653Z,7.40
2023-02-13T06:41:03.375Z,7.40
2023-02-13T06:43:33.175Z,7.40
2023-02-13T06:46:01.628Z,7.40
2023-02-13T06:48:29.904Z,7.30
2023-02-13T06:50:58.546Z,7.40
2023-02-13T06:53:26.908Z,7.40
2023-02-13T06:55:56.295Z,7.40
2023-02-13T06:58:26.988Z,7.40
2023-02-13T07:00:57.121Z,7.30
2023-02-13T07:03:25.442Z,7.40
2023-02-13T07:05:53.762Z,7.40
2023-02-13T07:08:22.074Z,7.40
2023-02-13T07:10:50.790Z,7.40
2023-02-13T07:13:18.977Z,7.40
2023-02-13T07:15:47.256Z,7.40
2023-02-13T07:18:16.631Z,7.30
2023-02-13T07:20:44.841Z,7.40
2023-02-13T07:23:13.314Z,7.40
2023-02-13T07:25:41.562Z,7.40
2023-02-13T07:28:10.781Z,7.40
2023-02-13T07:30:39.003Z,7.40
2023-02-13T07:33:07.099Z,7.40
2023-02-13T07:35:37.825Z,7.40
2023-02-13T07:38:06.459Z,7.40
2023-02-13T07:40:34.504Z,7.40
2023-02-13T07:43:03.058Z,7.40
2023-02-13T07:45:31.487Z,7.40
2023-02-13T07:48:00.173Z,7.40
2023-02-13T07:50:29.589Z,7.50
2023-02-13T07:53:00.890Z,7.50
2023-02-13T07:55:30.167Z,7.50
2023-02-13T07:57:58.530Z,7.50
2023-02-13T08:00:26.920Z,7.50
2023-02-13T08:02:54.929Z,7.60
2023-02-13T08:05:23.829Z,7.60
2023-02-13T08:07:52.292Z,7.60
2023-02-13T08:10:39.743Z,7.60
2023-02-13T08:13:09.106Z,7.60
2023-02-13T08:15:37.166Z,7.60
2023-02-13T08:18:05.528Z,7.60
2023-02-13T08:20:34.118Z,7.60
2023-02-13T08:23:05.958Z,7.60
2023-02-13T08:25:36.418Z,7.60
2023-02-13T08:28:04.583Z,7.60
2023-02-13T08:30:32.831Z,7.60
2023-02-13T08:33:01.102Z,7.60
2023-02-13T08:35:31.592Z,7.70
2023-02-13T08:38:04.284Z,7.70
2023-02-13T08:40:34.654Z,7.70
2023-02-13T08:43:06.210Z,7.70
2023-02-13T08:45:35.159Z,7.70
2023-02-13T08:48:07.619Z,7.70
2023-02-13T08:50:37.106Z,7.80
2023-02-13T08:53:08.198Z,7.70
2023-02-13T08:55:36.307Z,7.70
2023-02-13T08:58:14.529Z,7.70
2023-02-13T09:00:42.843Z,7.70
2023-02-13T09:03:11.255Z,7.70
2023-02-13T09:05:39.399Z,7.70
2023-02-13T09:08:08.691Z,7.80
2023-02-13T09:10:36.935Z,7.80
2023-02-13T09:13:05.073Z,7.80
2023-02-13T09:15:35.092Z,7.80
2023-02-13T09:18:03.464Z,7.90
2023-02-13T09:20:31.704Z,7.90
2023-02-13T09:23:00.031Z,7.90
2023-02-13T09:25:28.255Z,7.90
2023-02-13T09:27:56.369Z,7.90
2023-02-13T09:30:24.881Z,7.90
2023-02-13T09:32:55.780Z,8.00
2023-02-13T09:35:24.951Z,8.00
2023-02-13T09:37:53.042Z,8.00
2023-02-13T09:40:26.878Z,8.00
2023-02-13T09:43:02.251Z,8.00
2023-02-13T09:45:30.354Z,8.10
2023-02-13T09:48:00.855Z,8.10
2023-02-13T09:50:37.199Z,8.20
2023-02-13T09:53:06.025Z,8.20
2023-02-13T09:55:41.812Z,8.20
2023-02-13T09:58:16.556Z,8.30
2023-02-13T10:00:50.931Z,8.30
2023-02-13T10:03:28.096Z,8.40
2023-02-13T10:06:09.493Z,8.50
2023-02-13T10:09:36.949Z,8.50
2023-02-13T10:12:23.927Z,8.50
2023-02-13T10:15:04.658Z,8.50
2023-02-13T10:17:36.407Z,8.50
2023-02-13T10:20:09.639Z,8.50
2023-02-13T10:22:44.686Z,8.50
2023-02-13T10:25:19.076Z,8.60
2023-02-13T10:27:51.844Z,8.60
2023-02-13T10:30:23.999Z,8.70
2023-02-13T10:33:11.385Z,8.70
2023-02-13T10:35:51.470Z,8.70
2023-02-13T10:38:22.328Z,8.70
2023-02-13T10:41:06.971Z,8.80
2023-02-13T10:43:48.093Z,8.80
2023-02-13T10:46:26.571Z,8.80
2023-02-13T10:49:05.595Z,8.80
2023-02-13T10:51:43.732Z,8.80
2023-02-13T10:54:25.942Z,8.80
2023-02-13T10:57:00.649Z,8.80
2023-02-13T10:59:41.449Z,8.80
2023-02-13T11:02:22.286Z,8.90
2023-02-13T11:04:53.445Z,8.90
2023-02-13T11:07:25.954Z,8.90
2023-02-13T11:09:57.848Z,8.90
2023-02-13T11:12:29.122Z,8.90
2023-02-13T11:14:59.316Z,9.00
2023-02-13T11:17:29.841Z,9.00
2023-02-13T11:20:00.214Z,9.00
2023-02-13T11:22:33.416Z,9.00
2023-02-13T11:25:05.079Z,9.00
2023-02-13T11:27:35.717Z,9.10
2023-02-13T11:30:08.686Z,9.20
2023-02-13T11:32:37.559Z,9.20
2023-02-13T11:35:29.113Z,9.20
2023-02-13T11:38:24.588Z,9.30
2023-02-13T11:41:04.693Z,9.20
2023-02-13T11:43:36.899Z,9.20
2023-02-13T11:46:08.175Z,9.20
2023-02-13T11:48:37.026Z,9.20
2023-02-13T11:51:05.854Z,9.30
2023-02-13T11:53:39.900Z,9.40
2023-02-13T11:56:11.483Z,9.40
2023-02-13T11:58:40.257Z,9.50
2023-02-13T12:01:28.355Z,9.50
2023-02-13T12:04:18.163Z,9.50
2023-02-13T12:07:02.155Z,9.40
2023-02-13T12:09:35.592Z,9.50
2023-02-13T12:12:07.477Z,9.50
2023-02-13T12:14:41.029Z,9.50
2023-02-13T12:17:25.472Z,9.50
2023-02-13T12:19:58.849Z,9.60
2023-02-13T12:22:35.077Z,9.60
2023-02-13T12:25:37.215Z,9.60
2023-02-13T12:28:12.388Z,9.60
2023-02-13T12:30:54.085Z,9.50
2023-02-13T12:33:37.879Z,9.50
2023-02-13T12:36:16.532Z,9.50
2023-02-13T12:38:56.352Z,9.60
2023-02-13T12:41:37.426Z,9.60
2023-02-13T12:44:36.065Z,9.60
2023-02-13T12:47:14.027Z,9.60
2023-02-13T12:50:24.925Z,9.60
2023-02-13T12:53:27.186Z,9.60
2023-02-13T12:56:10.368Z,9.60
2023-02-13T12:58:58.588Z,9.60
2023-02-13T13:01:49.070Z,9.60
2023-02-13T13:04:25.912Z,9.70
2023-02-13T13:07:15.034Z,9.70
2023-02-13T13:09:57.606Z,9.70
2023-02-13T13:12:47.221Z,9.70
2023-02-13T13:15:26.669Z,9.70
2023-02-13T13:18:04.154Z,9.70
2023-02-13T13:20:53.578Z,9.70
2023-02-13T13:23:25.987Z,9.70
2023-02-13T13:26:01.786Z,9.80
2023-02-13T13:28:35.978Z,9.70
2023-02-13T13:31:06.376Z,9.80
2023-02-13T13:33:36.920Z,9.80
2023-02-13T13:36:13.164Z,9.80
2023-02-13T13:38:51.874Z,9.80
2023-02-13T13:41:31.231Z,9.80
2023-02-13T13:44:10.440Z,9.80
2023-02-13T13:46:53.357Z,9.80
2023-02-13T13:49:38.448Z,9.80
2023-02-13T13:52:29.140Z,9.80
2023-02-13T13:55:00.198Z,9.80
2023-02-13T13:57:29.940Z,9.80
2023-02-13T14:00:29.108Z,9.80
2023-02-13T14:03:25.114Z,9.80
2023-02-13T14:06:05.916Z,9.80
2023-02-13T14:09:07.121Z,9.90
2023-02-13T14:11:40.384Z,9.90
2023-02-13T14:14:52.736Z,9.90
2023-02-13T14:17:51.899Z,9.90
2023-02-13T14:20:42.456Z,9.90
2023-02-13T14:23:19.280Z,9.90
2023-02-13T14:25:48.579Z,9.90
2023-02-13T14:28:24.363Z,9.90
2023-02-13T14:30:56.678Z,9.90
2023-02-13T14:33:29.524Z,9.90
2023-02-13T14:36:05.624Z,9.90
2023-02-13T14:38:34.909Z,9.80
2023-02-13T14:41:04.098Z,9.80
2023-02-13T14:43:40.240Z,9.80
2023-02-13T14:46:24.584Z,9.80
2023-02-13T14:48:59.088Z,9.80
2023-02-13T14:51:35.275Z,9.80
2023-02-13T14:54:08.042Z,9.80
2023-02-13T14:56:39.344Z,9.80
2023-02-13T14:59:15.815Z,9.80
2023-02-13T15:01:50.291Z,9.80
2023-02-13T15:04:28.508Z,9.80
2023-02-13T15:07:01.297Z,9.70
2023-02-13T15:09:35.799Z,9.70
2023-02-13T15:12:03.971Z,9.70
2023-02-13T15:14:34.371Z,9.70
2023-02-13T15:17:08.515Z,9.70
2023-02-13T15:19:39.658Z,9.70
2023-02-13T15:22:18.064Z,9.60
2023-02-13T15:24:48.129Z,9.50
2023-02-13T15:27:42.400Z,9.50
2023-02-13T15:30:21.744Z,9.50
2023-02-13T15:32:56.319Z,9.50
2023-02-13T15:35:26.052Z,9.50
2023-02-13T15:37:55.914Z,9.40
2023-02-13T15:40:27.067Z,9.40
2023-02-13T15:42:56.699Z,9.40
2023-02-13T15:45:27.677Z,9.40
2023-02-13T15:47:57.021Z,9.30
2023-02-13T15:50:32.362Z,9.30
2023-02-13T15:53:04.523Z,9.30
2023-02-13T15:55:36.374Z,9.30
2023-02-13T15:58:04.848Z,9.30
2023-02-13T16:00:36.147Z,9.20
2023-02-13T16:03:08.208Z,9.20
2023-02-13T16:05:41.560Z,9.20
2023-02-13T16:08:33.193Z,9.10
2023-02-13T16:11:27.989Z,9.10
2023-02-13T16:14:07.420Z,9.10
2023-02-13T16:16:44.134Z,9.10
2023-02-13T16:19:26.780Z,9.10
2023-02-13T16:21:57.080Z,9.10
2023-02-13T16:24:27.950Z,9.10
2023-02-13T16:26:56.455Z,9.00
2023-02-13T16:29:27.312Z,9.00
2023-02-13T16:32:07.132Z,9.00
2023-02-13T16:34:40.599Z,9.00
2023-02-13T16:37:31.540Z,9.00
2023-02-13T16:40:38.383Z,9.00
2023-02-13T16:43:35.497Z,8.90
2023-02-13T16:46:31.852Z,8.90
2023-02-13T16:49:19.849Z,8.90
2023-02-13T16:51:55.154Z,8.90
2023-02-13T16:54:38.145Z,8.80
2023-02-13T16:57:21.326Z,8.80
2023-02-13T17:00:09.544Z,8.80
2023-02-13T17:02:38.610Z,8.80
2023-02-13T17:05:22.759Z,8.70
2023-02-13T17:07:52.964Z,8.70
2023-02-13T17:10:23.152Z,8.70
2023-02-13T17:12:52.778Z,8.70
2023-02-13T17:15:23.083Z,8.70
2023-02-13T17:17:51.741Z,8.70
2023-02-13T17:20:22.067Z,8.70
2023-02-13T17:22:52.427Z,8.70
2023-02-13T17:25:22.851Z,8.60
2023-02-13T17:27:54.781Z,8.60
2023-02-13T17:30:25.475Z,8.60
2023-02-13T17:32:58.233Z,8.60
2023-02-13T17:35:26.542Z,8.60
2023-02-13T17:37:54.522Z,8.60
2023-02-13T17:40:25.599Z,8.60
2023-02-13T17:42:56.624Z,8.50
2023-02-13T17:45:27.519Z,8.50
2023-02-13T17:47:57.774Z,8.50
2023-02-13T17:50:27.139Z,8.50
2023-02-13T17:52:56.806Z,8.50
2023-02-13T17:55:27.153Z,8.50
2023-02-13T17:57:58.631Z,8.50
2023-02-13T18:00:28.400Z,8.50
2023-02-13T18:02:57.540Z,8.50
2023-02-13T18:05:26.318Z,8.50
2023-02-13T18:07:54.525Z,8.50
2023-02-13T18:10:25.546Z,8.40
2023-02-13T18:12:58.509Z,8.40
2023-02-13T18:15:27.822Z,8.40
2023-02-13T18:17:57.242Z,8.40
2023-02-13T18:20:28.172Z,8.40
2023-02-13T18:22:56.917Z,8.40
2023-02-13T18:25:25.680Z,8.30
2023-02-13T18:27:55.520Z,8.40
2023-02-13T18:30:27.544Z,8.30
2023-02-13T18:32:58.971Z,8.30
2023-02-13T18:35:28.375Z,8.30
2023-02-13T18:37:56.967Z,8.30
2023-02-13T18:40:25.567Z,8.30
2023-02-13T18:42:53.896Z,8.30
2023-02-13T18:45:22.144Z,8.30
2023-02-13T18:47:53.319Z,8.20
2023-02-13T18:50:21.807Z,8.20
2023-02-13T18:52:50.296Z,8.10
2023-02-13T18:55:20.062Z,8.00
2023-02-13T18:57:48.377Z,8.00
2023-02-13T19:00:18.141Z,7.90
2023-02-13T19:02:46.598Z,7.80
2023-02-13T19:05:16.329Z,7.70
2023-02-13T19:07:44.776Z,7.70
2023-02-13T19:10:15.000Z,7.70
2023-02-13T19:12:43.969Z,7.70
2023-02-13T19:15:12.246Z,7.60
2023-02-13T19:17:40.779Z,7.50
2023-02-13T19:20:10.468Z,7.50
2023-02-13T19:23:42.965Z,7.40
2023-02-13T19:26:22.472Z,7.40
2023-02-13T19:28:51.328Z,7.30
2023-02-13T19:31:21.801Z,7.20
2023-02-13T19:33:51.620Z,7.10
2023-02-13T19:36:23.397Z,7.00
2023-02-13T19:38:59.057Z,6.90
2023-02-13T19:41:29.546Z,6.90
2023-02-13T19:44:01.279Z,6.80
2023-02-13T19:46:32.811Z,6.70
2023-02-13T19:49:03.886Z,6.50
2023-02-13T19:51:34.546Z,6.40
2023-02-13T19:54:07.738Z,6.40
2023-02-13T19:56:39.272Z,6.30
2023-02-13T19:59:20.661Z,6.30
2023-02-13T20:01:49.006Z,6.10
2023-02-13T20:04:21.236Z,6.10
2023-02-13T20:06:53.699Z,6.00
2023-02-13T20:09:24.382Z,5.90
2023-02-13T20:11:53.063Z,5.80
2023-02-13T20:14:21.913Z,5.70
2023-02-13T20:16:50.505Z,5.60
2023-02-13T20:19:19.703Z,5.60
2023-02-13T20:21:51.213Z,5.60
2023-02-13T20:24:20.185Z,5.50
2023-02-13T20:26:56.752Z,5.40
2023-02-13T20:29:25.681Z,5.40
2023-02-13T20:31:57.140Z,5.30
2023-02-13T20:34:29.607Z,5.30
2023-02-13T20:37:02.775Z,5.20
2023-02-13T20:39:33.277Z,5.10
2023-02-13T20:42:05.978Z,5.10
2023-02-13T20:44:38.234Z,5.00
2023-02-13T20:47:08.486Z,5.00
2023-02-13T20:49:41.009Z,4.80
2023-02-13T20:52:13.035Z,4.80
2023-02-13T20:54:42.186Z,4.70
2023-02-13T20:57:17.233Z,4.70
2023-02-13T20:59:47.325Z,4.50
2023-02-13T21:02:16.375Z,4.40
2023-02-13T21:04:46.988Z,4.50
2023-02-13T21:07:18.357Z,4.40
2023-02-13T21:09:49.903Z,4.40
2023-02-13T21:15:10.155Z,4.30
2023-02-13T21:17:57.454Z,4.30
2023-02-13T21:23:26.839Z,4.00
2023-02-13T21:26:05.894Z,3.90
2023-02-13T21:37:41.766Z,3.80
2023-02-13T21:40:32.451Z,3.80
2023-02-13T21:48:46.036Z,3.50
2023-02-13T21:52:11.994Z,3.50
2023-02-13T22:03:07.495Z,3.20
2023-02-13T22:06:02.858Z,3.20
2023-02-13T22:22:53.992Z,3.00
2023-02-13T22:28:19.610Z,3.00
2023-02-13T22:31:03.864Z,3.00
2023-02-13T22:33:33.802Z,2.90
2023-02-13T22:36:13.021Z,2.90
2023-02-13T22:41:41.313Z,2.90
2023-02-13T22:44:25.120Z,3.00
2023-02-13T22:47:00.477Z,3.00
2023-02-13T22:49:30.010Z,2.90
2023-02-13T22:52:02.385Z,2.90
2023-02-13T22:54:35.326Z,2.90
2023-02-13T22:57:05.311Z,2.90
2023-02-13T22:59:40.066Z,2.90
2023-02-13T23:02:09.422Z,2.90
2023-02-13T23:05:04.033Z,2.90
2023-02-13T23:11:21.719Z,2.90
2023-02-13T23:22:40.700Z,2.80
2023-02-13T23:25:29.400Z,2.80
2023-02-13T23:33:55.151Z,2.80
2023-02-13T23:36:25.966Z,2.80
2023-02-13T23:39:08.396Z,2.80
2023-02-13T23:41:42.952Z,2.80
2023-02-13T23:44:13.717Z,2.80
2023-02-13T23:46:43.418Z,2.90
2023-02-13T23:49:12.548Z,2.90
2023-02-13T23:54:43.297Z,2.90
2023-02-13T23:57:15.377Z,2.90
2023-02-13T23:59:44.026Z,2.90
