createdAt,value
2019-03-30T17:52:41.676Z,0.50
2019-03-30T17:53:44.395Z,0.72
2019-03-30T17:54:41.768Z,0.12
2019-03-30T17:55:41.675Z,1.30
2019-03-30T17:56:41.557Z,0.92
2019-03-30T17:57:41.679Z,0.27
2019-03-30T17:58:41.816Z,0.16
2019-03-30T17:59:41.611Z,0.21
2019-03-30T18:00:41.642Z,0.36
2019-03-30T18:01:41.759Z,0.37
2019-03-30T18:02:41.650Z,0.36
2019-03-30T18:03:41.804Z,0.56
2019-03-30T18:04:41.593Z,0.97
2019-03-30T18:05:41.639Z,1.05
2019-03-30T18:06:41.763Z,1.56
2019-03-30T18:07:41.690Z,0.90
2019-03-30T18:08:41.827Z,0.78
2019-03-30T18:09:42.864Z,0.06
2019-03-30T18:10:41.665Z,0.15
2019-03-30T18:11:41.763Z,0.24
2019-03-30T18:12:41.858Z,0.18
2019-03-30T18:13:41.860Z,0.05
2019-03-30T18:14:41.613Z,0.11
2019-03-30T18:15:41.766Z,0.12
2019-03-30T18:16:41.524Z,0.39
2019-03-30T18:17:41.774Z,0.44
2019-03-30T18:18:41.733Z,0.13
2019-03-30T18:19:41.659Z,0.19
2019-03-30T18:20:41.741Z,0.64
2019-03-30T18:21:41.571Z,0.32
2019-03-30T18:22:41.758Z,0.32
2019-03-30T18:23:41.718Z,0.01
2019-03-30T18:24:41.695Z,0.00
2019-03-30T18:25:41.717Z,0.01
2019-03-30T18:26:43.611Z,0.21
2019-03-30T18:27:41.626Z,0.01
2019-03-30T18:28:41.845Z,0.01
2019-03-30T18:29:41.840Z,0.18
2019-03-30T18:30:41.734Z,0.33
2019-03-30T18:31:41.640Z,0.19
2019-03-30T18:32:42.006Z,0.02
2019-03-30T18:33:41.822Z,0.56
2019-03-30T18:34:41.550Z,0.48
2019-03-30T18:35:41.674Z,0.24
2019-03-30T18:36:41.694Z,0.04
2019-03-30T18:37:41.736Z,0.18
2019-03-30T18:38:41.768Z,0.01
2019-03-30T18:39:41.783Z,0.09
2019-03-30T18:40:41.706Z,0.55
2019-03-30T18:41:41.736Z,0.38
2019-03-30T18:42:41.981Z,0.07
2019-03-30T18:43:41.694Z,0.71
2019-03-30T18:44:41.667Z,0.71
2019-03-30T18:45:41.674Z,0.71
2019-03-30T18:46:44.399Z,0.03
2019-03-30T18:47:41.686Z,0.29
2019-03-30T18:48:42.040Z,0.18
2019-03-30T18:49:42.695Z,0.59
2019-03-30T18:50:41.820Z,0.44
2019-03-30T18:51:41.812Z,0.40
2019-03-30T18:52:41.619Z,0.02
2019-03-30T18:53:41.806Z,0.06
2019-03-30T18:54:41.681Z,0.38
2019-03-30T18:55:41.729Z,0.67
2019-03-30T18:56:41.755Z,0.94
2019-03-30T18:57:41.752Z,0.50
2019-03-30T18:58:42.204Z,0.16
2019-03-30T18:59:42.034Z,0.35
2019-03-30T19:00:41.868Z,0.08
2019-03-30T19:01:41.998Z,0.20
2019-03-30T19:02:41.810Z,0.10
2019-03-30T19:03:41.886Z,0.18
2019-03-30T19:04:41.810Z,0.35
2019-03-30T19:05:41.839Z,0.22
2019-03-30T19:06:41.842Z,0.02
2019-03-30T19:07:41.851Z,0.42
2019-03-30T19:08:41.888Z,0.39
2019-03-30T19:09:42.243Z,0.04
2019-03-30T19:10:45.433Z,0.21
2019-03-30T19:11:42.014Z,0.06
2019-03-30T19:12:42.208Z,0.00
2019-03-30T19:13:41.836Z,0.07
2019-03-30T19:14:42.767Z,0.31
2019-03-30T19:15:42.071Z,0.27
2019-03-30T19:16:41.790Z,0.49
2019-03-30T19:17:41.915Z,0.22
2019-03-30T19:18:41.857Z,0.33
2019-03-30T19:19:42.850Z,0.22
2019-03-30T19:20:41.907Z,0.27
2019-03-30T19:21:41.854Z,0.54
2019-03-30T19:22:41.944Z,0.32
2019-03-30T19:23:42.182Z,0.03
2019-03-30T19:24:42.075Z,0.01
2019-03-30T19:25:42.673Z,0.35
2019-03-30T19:26:41.879Z,0.46
2019-03-30T19:27:41.959Z,0.39
2019-03-30T19:28:55.347Z,0.21
2019-03-30T19:29:41.918Z,0.13
2019-03-30T19:30:42.435Z,0.05
2019-03-30T19:31:41.952Z,0.11
2019-03-30T19:32:41.877Z,0.46
2019-03-30T19:33:41.901Z,0.18
2019-03-30T19:34:42.103Z,0.00
2019-03-30T19:35:41.814Z,0.05
2019-03-30T19:36:42.836Z,0.16
2019-03-30T19:37:41.953Z,0.25
2019-03-30T19:38:42.507Z,0.02
2019-03-30T19:39:42.881Z,0.09
2019-03-30T19:40:41.836Z,0.25
2019-03-30T19:41:42.108Z,0.48
2019-03-30T19:42:41.856Z,0.16
2019-03-30T19:43:41.933Z,0.19
2019-03-30T19:44:41.966Z,0.01
2019-03-30T19:45:42.320Z,0.29
2019-03-30T19:46:41.958Z,0.57
2019-03-30T19:47:41.989Z,0.24
2019-03-30T19:48:41.942Z,0.33
2019-03-30T19:49:41.982Z,0.14
2019-03-30T19:50:41.809Z,0.22
2019-03-30T19:51:41.936Z,0.08
2019-03-30T19:52:41.849Z,0.06
2019-03-30T19:53:42.139Z,0.06
2019-03-30T19:54:41.851Z,0.18
2019-03-30T19:55:42.028Z,0.25
2019-03-30T19:56:42.236Z,0.17
2019-03-30T19:57:41.867Z,0.13
2019-03-30T19:58:41.941Z,0.13
2019-03-30T19:59:42.066Z,0.04
2019-03-30T20:00:41.934Z,0.04
2019-03-30T20:01:42.322Z,0.00
2019-03-30T20:02:42.186Z,0.00
2019-03-30T20:03:42.069Z,0.00
2019-03-30T20:04:42.020Z,0.00
2019-03-30T20:05:44.607Z,0.00
2019-03-30T20:06:41.924Z,0.00
2019-03-30T20:07:42.169Z,0.00
2019-03-30T20:08:44.232Z,0.01
2019-03-30T20:09:45.979Z,0.38
2019-03-30T20:10:43.921Z,0.23
2019-03-30T20:11:41.969Z,0.99
2019-03-30T20:12:42.009Z,0.51
2019-03-30T20:13:42.260Z,0.80
2019-03-30T20:14:42.010Z,0.55
2019-03-30T20:15:42.096Z,0.02
2019-03-30T20:16:42.404Z,0.39
2019-03-30T20:17:42.161Z,0.83
2019-03-30T20:18:42.277Z,0.62
2019-03-30T20:19:42.034Z,0.40
2019-03-30T20:20:42.135Z,0.17
2019-03-30T20:21:42.048Z,0.40
2019-03-30T20:22:42.060Z,0.28
2019-03-30T20:23:42.051Z,0.14
2019-03-30T20:24:42.214Z,0.58
2019-03-30T20:25:42.282Z,1.21
2019-03-30T20:26:42.173Z,1.79
2019-03-30T20:27:42.104Z,0.86
2019-03-30T20:28:42.149Z,0.96
2019-03-30T20:29:42.254Z,0.53
2019-03-30T20:30:42.127Z,1.07
2019-03-30T20:31:42.169Z,2.12
2019-03-30T20:32:43.272Z,2.50
2019-03-30T20:33:42.092Z,1.19
2019-03-30T20:34:42.101Z,1.87
2019-03-30T20:35:42.107Z,1.88
2019-03-30T20:36:42.201Z,2.05
2019-03-30T20:37:42.118Z,1.85
2019-03-30T20:38:42.111Z,2.13
2019-03-30T20:39:42.120Z,2.49
2019-03-30T20:40:42.252Z,1.99
2019-03-30T20:41:43.741Z,2.45
2019-03-30T20:42:42.231Z,2.45
2019-03-30T20:43:42.394Z,2.15
2019-03-30T20:44:42.078Z,2.16
2019-03-30T20:45:42.150Z,1.90
2019-03-30T20:46:43.651Z,1.49
2019-03-30T20:47:42.074Z,1.75
2019-03-30T20:48:42.143Z,1.66
2019-03-30T20:49:42.076Z,1.64
2019-03-30T20:50:42.131Z,1.41
2019-03-30T20:51:42.215Z,1.20
2019-03-30T20:52:42.227Z,1.38
2019-03-30T20:53:42.090Z,1.88
2019-03-30T20:54:42.106Z,1.89
2019-03-30T20:55:42.203Z,1.90
2019-03-30T20:56:42.156Z,2.30
2019-03-30T20:57:42.290Z,1.89
2019-03-30T20:58:42.105Z,2.11
2019-03-30T20:59:42.182Z,1.69
2019-03-30T21:00:42.246Z,1.57
2019-03-30T21:01:42.022Z,1.47
2019-03-30T21:02:42.294Z,1.29
2019-03-30T21:03:42.102Z,1.42
2019-03-30T21:04:42.121Z,1.53
2019-03-30T21:05:42.139Z,1.60
2019-03-30T21:06:42.444Z,1.51
2019-03-30T21:07:42.142Z,1.83
2019-03-30T21:08:42.195Z,1.57
2019-03-30T21:09:42.119Z,1.82
2019-03-30T21:10:42.296Z,1.53
2019-03-30T21:11:42.104Z,1.15
2019-03-30T21:12:42.169Z,1.62
2019-03-30T21:13:42.267Z,1.91
2019-03-30T21:14:42.208Z,2.38
2019-03-30T21:15:42.270Z,2.15
2019-03-30T21:16:42.064Z,1.54
2019-03-30T21:17:42.233Z,2.00
2019-03-30T21:18:42.078Z,1.62
2019-03-30T21:19:42.235Z,1.47
2019-03-30T21:20:42.119Z,1.20
2019-03-30T21:21:42.115Z,1.53
2019-03-30T21:22:42.075Z,1.65
2019-03-30T21:23:42.133Z,1.85
2019-03-30T21:24:42.281Z,1.78
2019-03-30T21:25:42.162Z,1.90
2019-03-30T21:26:42.183Z,2.38
2019-03-30T21:27:42.192Z,2.00
2019-03-30T21:28:42.164Z,1.71
2019-03-30T21:29:53.936Z,2.19
2019-03-30T21:30:42.140Z,2.15
2019-03-30T21:31:42.204Z,1.90
2019-03-30T21:32:42.081Z,1.71
2019-03-30T21:33:42.187Z,1.44
2019-03-30T21:34:42.134Z,2.09
2019-03-30T21:35:42.347Z,1.74
2019-03-30T21:36:42.038Z,1.56
2019-03-30T21:37:42.190Z,1.49
2019-03-30T21:38:42.143Z,1.23
2019-03-30T21:39:42.259Z,2.06
2019-03-30T21:40:42.160Z,2.20
2019-03-30T21:41:42.168Z,1.93
2019-03-30T21:42:42.215Z,1.66
2019-03-30T21:43:42.627Z,1.76
2019-03-30T21:44:42.236Z,2.00
2019-03-30T21:45:42.156Z,1.21
2019-03-30T21:46:42.307Z,1.19
2019-03-30T21:47:42.197Z,0.82
2019-03-30T21:48:42.095Z,1.01
2019-03-30T21:49:42.083Z,0.44
2019-03-30T21:50:42.072Z,0.76
2019-03-30T21:51:42.169Z,0.52
2019-03-30T21:52:42.084Z,0.59
2019-03-30T21:53:42.223Z,1.05
2019-03-30T21:54:42.331Z,0.07
2019-03-30T21:55:42.333Z,0.82
2019-03-30T21:56:42.273Z,1.05
2019-03-30T21:57:42.275Z,1.34
2019-03-30T21:58:42.844Z,1.33
2019-03-30T21:59:42.090Z,1.49
2019-03-30T22:00:42.399Z,1.66
2019-03-30T22:01:42.310Z,1.65
2019-03-30T22:02:45.846Z,1.37
2019-03-30T22:03:42.116Z,1.02
2019-03-30T22:04:42.141Z,1.01
2019-03-30T22:05:42.319Z,0.89
2019-03-30T22:06:42.141Z,0.60
2019-03-30T22:07:42.339Z,1.20
2019-03-30T22:08:42.062Z,1.43
2019-03-30T22:09:42.149Z,0.69
2019-03-30T22:10:42.164Z,1.27
2019-03-30T22:11:43.536Z,1.59
2019-03-30T22:12:42.197Z,1.05
2019-03-30T22:13:42.122Z,1.74
2019-03-30T22:14:42.181Z,1.90
2019-03-30T22:15:42.187Z,1.10
2019-03-30T22:16:42.335Z,1.62
2019-03-30T22:17:42.216Z,0.73
2019-03-30T22:18:42.383Z,1.61
2019-03-30T22:19:42.244Z,1.54
2019-03-30T22:20:42.329Z,1.98
2019-03-30T22:21:42.277Z,1.96
2019-03-30T22:22:42.347Z,1.06
2019-03-30T22:23:42.301Z,1.74
2019-03-30T22:24:42.304Z,1.59
2019-03-30T22:25:42.432Z,1.92
2019-03-30T22:26:42.367Z,1.97
2019-03-30T22:27:42.411Z,1.74
2019-03-30T22:28:42.404Z,1.96
2019-03-30T22:29:42.566Z,1.40
2019-03-30T22:30:42.470Z,1.24
2019-03-30T22:31:42.559Z,0.94
2019-03-30T22:32:42.448Z,0.79
2019-03-30T22:33:43.449Z,0.95
2019-03-30T22:34:42.680Z,1.09
2019-03-30T22:35:42.438Z,0.76
2019-03-30T22:36:42.530Z,1.42
2019-03-30T22:37:42.516Z,1.37
2019-03-30T22:38:42.522Z,1.28
2019-03-30T22:39:42.497Z,1.51
2019-03-30T22:40:42.666Z,1.59
2019-03-30T22:41:42.765Z,1.20
2019-03-30T22:42:42.505Z,0.91
2019-03-30T22:43:42.548Z,0.53
2019-03-30T22:44:42.539Z,0.61
2019-03-30T22:45:42.580Z,0.29
2019-03-30T22:46:42.551Z,0.45
2019-03-30T22:47:42.563Z,0.37
2019-03-30T22:48:42.708Z,0.30
2019-03-30T22:49:42.598Z,0.09
2019-03-30T22:50:42.800Z,0.64
2019-03-30T22:51:42.814Z,0.08
2019-03-30T22:52:42.642Z,0.21
2019-03-30T22:53:42.627Z,0.11
2019-03-30T22:54:42.770Z,0.04
2019-03-30T22:55:42.626Z,0.09
2019-03-30T22:56:42.720Z,0.46
2019-03-30T22:57:42.806Z,0.09
2019-03-30T22:58:43.002Z,0.03
2019-03-30T22:59:42.724Z,0.09
2019-03-30T23:00:42.728Z,0.06
2019-03-30T23:01:42.804Z,0.18
2019-03-30T23:02:43.005Z,0.52
2019-03-30T23:03:42.768Z,0.01
2019-03-30T23:04:42.906Z,0.11
2019-03-30T23:05:42.840Z,0.36
2019-03-30T23:06:42.823Z,0.05
2019-03-30T23:07:42.928Z,0.36
2019-03-30T23:08:42.797Z,0.34
2019-03-30T23:09:43.078Z,0.25
2019-03-30T23:10:42.991Z,0.18
2019-03-30T23:11:42.862Z,0.54
2019-03-30T23:12:43.101Z,0.58
2019-03-30T23:13:43.737Z,0.28
2019-03-30T23:14:42.987Z,0.10
2019-03-30T23:15:43.083Z,0.67
2019-03-30T23:16:42.983Z,1.17
2019-03-30T23:17:42.973Z,0.08
2019-03-30T23:18:45.256Z,0.18
2019-03-30T23:19:43.036Z,0.07
2019-03-30T23:20:43.052Z,0.58
2019-03-30T23:21:43.054Z,0.18
2019-03-30T23:22:43.164Z,1.44
2019-03-30T23:23:43.083Z,0.40
2019-03-30T23:24:43.135Z,0.68
2019-03-30T23:25:42.978Z,1.76
2019-03-30T23:26:42.991Z,0.92
2019-03-30T23:27:42.950Z,0.95
2019-03-30T23:28:43.006Z,0.62
2019-03-30T23:29:43.091Z,0.25
2019-03-30T23:30:53.582Z,0.50
2019-03-30T23:31:42.947Z,0.86
2019-03-30T23:32:43.019Z,0.13
2019-03-30T23:33:42.991Z,1.01
2019-03-30T23:34:43.051Z,0.50
2019-03-30T23:35:43.170Z,0.89
2019-03-30T23:36:43.022Z,0.91
2019-03-30T23:37:43.023Z,1.28
2019-03-30T23:38:43.088Z,1.44
2019-03-30T23:39:43.060Z,0.94
2019-03-30T23:40:43.173Z,0.91
2019-03-30T23:41:42.967Z,1.06
2019-03-30T23:42:42.999Z,0.29
2019-03-30T23:43:43.047Z,0.12
2019-03-30T23:44:43.010Z,0.17
2019-03-30T23:45:42.996Z,0.40
2019-03-30T23:46:43.128Z,0.33
2019-03-30T23:47:43.005Z,0.07
2019-03-30T23:48:43.060Z,0.51
2019-03-30T23:49:43.034Z,0.13
2019-03-30T23:50:43.314Z,0.42
2019-03-30T23:51:43.157Z,0.38
2019-03-30T23:52:43.151Z,0.90
2019-03-30T23:53:43.151Z,0.59
2019-03-30T23:54:43.001Z,0.71
2019-03-30T23:55:43.238Z,0.48
2019-03-30T23:56:43.017Z,0.27
2019-03-30T23:57:43.223Z,0.37
2019-03-30T23:58:43.072Z,0.03
2019-03-30T23:59:43.041Z,0.02
