createdAt,value
2019-05-11T00:01:53.659Z,5.40
2019-05-11T00:06:59.076Z,6.47
2019-05-11T00:12:04.622Z,7.23
2019-05-11T00:17:09.960Z,10.47
2019-05-11T00:22:15.509Z,7.00
2019-05-11T00:27:20.827Z,7.17
2019-05-11T00:32:26.249Z,7.57
2019-05-11T00:37:31.583Z,8.13
2019-05-11T00:42:36.930Z,7.73
2019-05-11T00:47:42.276Z,6.73
2019-05-11T00:52:47.617Z,7.67
2019-05-11T00:57:52.981Z,8.43
2019-05-11T01:02:58.344Z,8.70
2019-05-11T01:08:04.776Z,8.37
2019-05-11T01:13:10.156Z,8.60
2019-05-11T01:18:15.532Z,9.73
2019-05-11T01:23:20.897Z,9.97
2019-05-11T01:28:26.326Z,10.70
2019-05-11T01:33:31.665Z,10.40
2019-05-11T01:38:37.012Z,10.87
2019-05-11T01:43:42.346Z,12.20
2019-05-11T01:48:47.695Z,11.90
2019-05-11T01:53:53.998Z,11.83
2019-05-11T01:58:59.371Z,12.07
2019-05-11T02:04:04.727Z,10.87
2019-05-11T02:09:10.045Z,11.50
2019-05-11T02:14:15.353Z,10.63
2019-05-11T02:19:20.663Z,12.00
2019-05-11T02:24:26.007Z,11.20
2019-05-11T02:29:31.315Z,11.40
2019-05-11T02:34:36.655Z,11.37
2019-05-11T02:39:42.068Z,11.47
2019-05-11T02:44:47.396Z,11.33
2019-05-11T02:49:52.721Z,10.33
2019-05-11T02:55:00.106Z,14.10
2019-05-11T03:00:07.645Z,13.27
2019-05-11T03:05:12.960Z,15.30
2019-05-11T03:10:19.050Z,16.30
2019-05-11T03:15:24.363Z,15.83
2019-05-11T03:20:29.775Z,12.87
2019-05-11T03:25:35.088Z,12.67
2019-05-11T03:30:40.395Z,11.63
2019-05-11T03:35:45.705Z,12.80
2019-05-11T03:40:50.996Z,16.30
2019-05-11T03:45:56.308Z,12.23
2019-05-11T03:51:01.621Z,12.63
2019-05-11T03:56:06.939Z,14.70
2019-05-11T04:01:12.248Z,15.20
2019-05-11T04:06:17.540Z,17.50
2019-05-11T04:11:22.872Z,18.37
2019-05-11T04:16:28.187Z,17.17
2019-05-11T04:21:33.501Z,17.27
2019-05-11T04:26:38.822Z,18.50
2019-05-11T04:31:44.149Z,18.93
2019-05-11T04:36:49.476Z,15.30
2019-05-11T04:41:54.804Z,18.03
2019-05-11T04:47:00.136Z,18.43
2019-05-11T04:52:05.448Z,18.40
2019-05-11T04:57:10.759Z,18.27
2019-05-11T05:02:16.076Z,17.37
2019-05-11T05:07:21.407Z,14.63
2019-05-11T05:12:26.723Z,12.90
2019-05-11T05:17:32.058Z,11.63
2019-05-11T05:22:38.487Z,13.77
2019-05-11T05:27:43.776Z,14.47
2019-05-11T05:32:49.102Z,14.80
2019-05-11T05:37:54.415Z,12.27
2019-05-11T05:43:00.675Z,12.00
2019-05-11T05:48:06.717Z,11.80
2019-05-11T05:53:12.029Z,9.73
2019-05-11T05:58:17.687Z,9.20
2019-05-11T06:03:23.352Z,8.87
2019-05-11T06:08:28.855Z,8.17
2019-05-11T06:13:44.436Z,10.30
2019-05-11T06:18:41.605Z,10.97
2019-05-11T06:23:46.992Z,11.20
2019-05-11T06:28:52.765Z,9.97
2019-05-11T06:33:58.385Z,10.17
2019-05-11T06:39:07.730Z,9.17
2019-05-11T06:44:13.147Z,11.43
2019-05-11T06:49:18.464Z,10.97
2019-05-11T06:54:23.949Z,12.60
2019-05-11T06:59:29.400Z,9.67
2019-05-11T07:04:34.895Z,8.10
2019-05-11T07:09:41.787Z,8.83
2019-05-11T07:14:47.143Z,7.63
2019-05-11T07:19:52.543Z,5.40
2019-05-11T07:24:57.894Z,5.80
2019-05-11T07:30:03.365Z,5.23
2019-05-11T07:35:10.045Z,4.00
2019-05-11T07:40:15.590Z,4.37
2019-05-11T07:45:21.323Z,3.10
2019-05-11T07:50:35.331Z,3.50
2019-05-11T07:55:38.570Z,3.87
2019-05-11T08:00:58.131Z,3.73
2019-05-11T08:06:03.730Z,3.80
2019-05-11T08:11:09.153Z,4.50
2019-05-11T08:16:14.511Z,2.90
2019-05-11T08:21:19.840Z,0.83
2019-05-11T08:26:25.156Z,1.60
2019-05-11T08:31:30.500Z,1.00
2019-05-11T08:36:37.802Z,0.87
2019-05-11T08:41:42.957Z,0.77
2019-05-11T08:46:48.335Z,0.90
2019-05-11T08:51:53.694Z,1.00
2019-05-11T08:56:58.994Z,0.87
2019-05-11T09:02:07.946Z,0.90
2019-05-11T09:07:13.110Z,0.50
2019-05-11T09:12:18.751Z,0.80
2019-05-11T09:17:24.123Z,0.80
2019-05-11T09:22:29.668Z,0.90
2019-05-11T09:27:35.069Z,0.77
2019-05-11T09:32:40.773Z,0.50
2019-05-11T09:37:48.234Z,1.20
2019-05-11T09:42:53.016Z,0.73
2019-05-11T09:47:58.524Z,0.90
2019-05-11T09:53:03.892Z,0.93
2019-05-11T09:58:09.164Z,0.73
2019-05-11T10:03:14.488Z,0.43
2019-05-11T10:08:19.819Z,0.97
2019-05-11T10:13:27.688Z,0.63
2019-05-11T10:18:32.591Z,0.57
2019-05-11T10:23:39.393Z,0.87
2019-05-11T10:28:47.930Z,0.53
2019-05-11T10:33:52.753Z,0.77
2019-05-11T10:38:58.808Z,1.47
2019-05-11T10:44:05.334Z,0.80
2019-05-11T10:49:10.756Z,0.80
2019-05-11T10:54:18.722Z,0.53
2019-05-11T10:59:23.991Z,0.80
2019-05-11T11:04:29.271Z,0.87
2019-05-11T11:09:34.615Z,0.97
2019-05-11T11:14:40.273Z,1.13
2019-05-11T11:19:48.632Z,1.20
2019-05-11T11:24:53.762Z,0.90
2019-05-11T11:29:59.191Z,1.40
2019-05-11T11:35:04.680Z,1.10
2019-05-11T11:40:10.920Z,0.77
2019-05-11T11:45:18.312Z,0.57
2019-05-11T11:50:24.037Z,1.03
2019-05-11T11:55:29.390Z,1.17
2019-05-11T12:00:34.711Z,0.97
2019-05-11T12:05:40.090Z,1.03
2019-05-11T12:10:45.877Z,1.27
2019-05-11T12:15:52.078Z,1.23
2019-05-11T12:20:58.577Z,1.23
2019-05-11T12:26:05.155Z,0.40
2019-05-11T12:31:10.558Z,1.20
2019-05-11T12:36:18.464Z,0.87
2019-05-11T12:41:22.847Z,1.07
2019-05-11T12:46:28.279Z,0.90
2019-05-11T12:51:33.664Z,1.47
2019-05-11T12:56:38.949Z,3.00
2019-05-11T13:01:44.247Z,0.93
2019-05-11T13:06:49.719Z,1.13
2019-05-11T13:11:55.151Z,0.80
2019-05-11T13:17:00.565Z,0.50
2019-05-11T13:22:07.739Z,1.80
2019-05-11T13:27:12.855Z,0.70
2019-05-11T13:32:18.781Z,1.20
2019-05-11T13:37:24.251Z,1.20
2019-05-11T13:42:29.531Z,0.40
2019-05-11T13:47:48.519Z,0.50
2019-05-11T13:52:41.740Z,0.60
2019-05-11T13:57:48.584Z,0.50
2019-05-11T14:02:55.853Z,0.40
2019-05-11T14:08:01.389Z,0.93
2019-05-11T14:13:08.793Z,0.70
2019-05-11T14:18:13.920Z,0.67
2019-05-11T14:23:19.471Z,1.30
2019-05-11T14:28:27.908Z,1.40
2019-05-11T14:33:32.755Z,1.97
2019-05-11T14:38:38.259Z,1.13
2019-05-11T14:43:43.737Z,1.10
2019-05-11T14:48:49.254Z,1.00
2019-05-11T14:53:56.784Z,3.47
2019-05-11T14:59:01.999Z,1.20
2019-05-11T15:04:09.085Z,1.10
2019-05-11T15:09:15.135Z,0.43
2019-05-11T15:14:22.235Z,1.03
2019-05-11T15:19:27.998Z,1.80
2019-05-11T15:24:33.276Z,1.00
2019-05-11T15:29:38.580Z,0.90
2019-05-11T15:34:43.884Z,4.37
2019-05-11T15:39:49.286Z,8.03
2019-05-11T15:44:55.656Z,3.00
2019-05-11T15:50:01.443Z,1.10
2019-05-11T15:55:08.211Z,3.87
2019-05-11T16:00:15.465Z,2.17
2019-05-11T16:05:21.056Z,0.77
2019-05-11T16:10:27.847Z,1.07
2019-05-11T16:15:35.510Z,1.50
2019-05-11T16:20:40.164Z,1.10
2019-05-11T16:25:45.495Z,0.73
2019-05-11T16:30:51.451Z,0.60
2019-05-11T16:36:00.820Z,0.33
2019-05-11T16:41:05.334Z,0.97
2019-05-11T16:46:11.929Z,0.70
2019-05-11T16:51:17.763Z,0.83
2019-05-11T16:56:23.319Z,0.70
2019-05-11T17:01:28.745Z,0.87
2019-05-11T17:06:34.011Z,1.13
2019-05-11T17:11:39.256Z,0.90
2019-05-11T17:16:44.645Z,0.53
2019-05-11T17:21:50.051Z,0.60
2019-05-11T17:26:55.423Z,0.83
2019-05-11T17:32:00.983Z,2.30
2019-05-11T17:37:08.868Z,1.40
2019-05-11T17:42:13.720Z,0.77
2019-05-11T17:47:19.027Z,0.80
2019-05-11T17:52:24.372Z,1.00
2019-05-11T17:57:29.735Z,1.53
2019-05-11T18:02:35.070Z,1.13
2019-05-11T18:07:40.311Z,1.00
2019-05-11T18:12:48.314Z,0.50
2019-05-11T18:17:52.624Z,0.83
2019-05-11T18:22:57.932Z,0.63
2019-05-11T18:28:04.339Z,0.27
2019-05-11T18:33:09.713Z,0.97
2019-05-11T18:38:17.250Z,0.90
2019-05-11T18:43:22.404Z,0.70
2019-05-11T18:48:29.006Z,0.80
2019-05-11T18:53:34.707Z,0.80
2019-05-11T18:58:40.685Z,0.70
2019-05-11T19:03:47.904Z,0.50
2019-05-11T19:08:53.243Z,0.30
2019-05-11T19:13:58.911Z,0.50
2019-05-11T19:19:04.347Z,0.30
2019-05-11T19:24:09.747Z,1.07
2019-05-11T19:29:17.764Z,1.43
2019-05-11T19:34:22.288Z,1.00
2019-05-11T19:39:28.011Z,0.90
2019-05-11T19:44:33.431Z,1.00
2019-05-11T19:49:38.720Z,1.53
2019-05-11T19:54:44.972Z,3.00
2019-05-11T19:59:50.279Z,1.00
2019-05-11T20:04:55.635Z,1.10
2019-05-11T20:10:00.931Z,2.40
2019-05-11T20:15:08.312Z,1.07
2019-05-11T20:20:13.951Z,2.30
2019-05-11T20:25:19.508Z,2.10
2019-05-11T20:30:24.811Z,1.80
2019-05-11T20:35:32.392Z,1.57
2019-05-11T20:40:37.838Z,1.57
2019-05-11T20:45:43.211Z,2.57
2019-05-11T20:50:48.554Z,2.13
2019-05-11T20:55:54.562Z,1.43
2019-05-11T21:00:59.975Z,1.20
2019-05-11T21:06:07.917Z,2.03
2019-05-11T21:11:12.388Z,1.30
2019-05-11T21:16:17.948Z,1.33
2019-05-11T21:21:23.259Z,1.77
2019-05-11T21:26:28.659Z,2.80
2019-05-11T21:31:34.751Z,3.57
2019-05-11T21:36:41.203Z,1.70
2019-05-11T21:41:47.787Z,1.10
2019-05-11T21:46:53.814Z,1.80
2019-05-11T21:52:09.173Z,2.47
2019-05-11T21:57:15.730Z,3.40
2019-05-11T22:02:23.519Z,2.90
2019-05-11T22:07:30.490Z,1.77
2019-05-11T22:12:38.672Z,1.83
2019-05-11T22:17:43.894Z,1.83
2019-05-11T22:22:49.428Z,2.62
2019-05-11T22:27:57.511Z,1.50
2019-05-11T22:33:02.598Z,1.20
2019-05-11T22:38:08.575Z,1.20
2019-05-11T22:43:15.061Z,1.37
2019-05-11T22:48:20.495Z,1.30
2019-05-11T22:53:42.788Z,1.20
2019-05-11T22:58:33.597Z,1.70
2019-05-11T23:03:39.288Z,1.70
2019-05-11T23:08:44.938Z,6.83
2019-05-11T23:13:50.426Z,2.53
2019-05-11T23:18:56.304Z,3.47
2019-05-11T23:24:01.592Z,2.57
2019-05-11T23:29:08.142Z,2.37
2019-05-11T23:34:13.916Z,2.43
2019-05-11T23:39:19.932Z,4.08
2019-05-11T23:44:25.899Z,3.50
2019-05-11T23:49:31.206Z,3.47
2019-05-11T23:54:38.295Z,4.20
2019-05-11T23:59:43.908Z,4.87
