createdAt,value
2023-05-24T00:01:41.084Z,88.37
2023-05-24T00:07:03.473Z,88.72
2023-05-24T00:12:50.654Z,88.63
2023-05-24T00:18:00.703Z,88.71
2023-05-24T00:23:16.630Z,89.01
2023-05-24T00:28:41.645Z,89.27
2023-05-24T00:33:57.564Z,89.60
2023-05-24T00:39:08.165Z,89.38
2023-05-24T00:44:52.205Z,88.81
2023-05-24T00:50:25.693Z,88.38
2023-05-24T00:56:05.151Z,88.07
2023-05-24T01:01:21.837Z,87.88
2023-05-24T01:07:22.870Z,88.01
2023-05-24T01:13:27.819Z,88.32
2023-05-24T01:19:02.090Z,88.49
2023-05-24T01:24:35.935Z,88.42
2023-05-24T01:30:00.933Z,88.12
2023-05-24T01:35:23.810Z,87.98
2023-05-24T01:40:41.474Z,87.86
2023-05-24T01:46:12.034Z,87.95
2023-05-24T01:51:34.286Z,88.14
2023-05-24T01:56:57.763Z,88.07
2023-05-24T02:02:23.278Z,87.95
2023-05-24T02:07:55.362Z,87.75
2023-05-24T02:13:19.852Z,87.83
2023-05-24T02:18:41.527Z,87.65
2023-05-24T02:24:04.883Z,87.49
2023-05-24T02:29:11.916Z,87.50
2023-05-24T02:34:15.941Z,88.13
2023-05-24T02:39:35.553Z,88.03
2023-05-24T02:45:06.205Z,87.98
2023-05-24T02:50:36.851Z,88.06
2023-05-24T02:55:57.217Z,88.10
2023-05-24T03:01:25.107Z,88.08
2023-05-24T03:06:47.339Z,88.09
2023-05-24T03:12:07.990Z,87.71
2023-05-24T03:17:23.772Z,86.98
2023-05-24T03:22:46.457Z,87.34
2023-05-24T03:28:03.060Z,87.01
2023-05-24T03:33:20.304Z,86.07
2023-05-24T03:38:35.416Z,86.37
2023-05-24T03:43:48.171Z,85.76
2023-05-24T03:49:13.064Z,85.94
2023-05-24T03:54:31.426Z,86.64
2023-05-24T04:00:12.722Z,87.18
2023-05-24T04:05:51.290Z,87.09
2023-05-24T04:11:39.578Z,86.93
2023-05-24T04:16:57.586Z,86.32
2023-05-24T04:22:33.350Z,86.67
2023-05-24T04:27:39.982Z,86.93
2023-05-24T04:32:52.118Z,86.11
2023-05-24T04:38:09.411Z,85.18
2023-05-24T04:43:22.685Z,85.24
2023-05-24T04:48:39.193Z,85.05
2023-05-24T04:53:44.813Z,84.63
2023-05-24T04:58:57.438Z,84.84
2023-05-24T05:04:22.486Z,84.42
2023-05-24T05:09:43.714Z,85.64
2023-05-24T05:15:01.564Z,85.76
2023-05-24T05:20:19.263Z,85.64
2023-05-24T05:25:27.472Z,86.05
2023-05-24T05:30:35.601Z,85.73
2023-05-24T05:36:03.652Z,84.82
2023-05-24T05:41:12.176Z,84.87
2023-05-24T05:46:27.949Z,84.54
2023-05-24T05:51:46.973Z,84.48
2023-05-24T05:56:59.526Z,84.63
2023-05-24T06:02:23.035Z,84.73
2023-05-24T06:07:28.856Z,85.34
2023-05-24T06:12:51.388Z,85.19
2023-05-24T06:17:56.634Z,85.07
2023-05-24T06:23:03.322Z,84.10
2023-05-24T06:28:09.639Z,84.33
2023-05-24T06:33:11.687Z,84.13
2023-05-24T06:38:27.952Z,84.22
2023-05-24T06:43:46.145Z,83.68
2023-05-24T06:48:48.802Z,83.49
2023-05-24T06:54:11.850Z,83.73
2023-05-24T06:59:37.574Z,83.01
2023-05-24T07:04:42.632Z,82.53
2023-05-24T07:09:50.194Z,81.96
2023-05-24T07:14:56.249Z,81.79
2023-05-24T07:19:59.883Z,82.13
2023-05-24T07:25:23.082Z,81.39
2023-05-24T07:30:32.596Z,81.81
2023-05-24T07:35:52.463Z,81.70
2023-05-24T07:40:59.280Z,81.93
2023-05-24T07:46:01.650Z,81.84
2023-05-24T07:51:09.734Z,82.10
2023-05-24T07:56:15.428Z,81.83
2023-05-24T08:01:23.690Z,80.99
2023-05-24T08:06:25.933Z,80.89
2023-05-24T08:11:31.267Z,80.39
2023-05-24T08:16:33.927Z,79.65
2023-05-24T08:21:37.783Z,79.02
2023-05-24T08:26:43.814Z,79.24
2023-05-24T08:31:49.339Z,78.69
2023-05-24T08:36:55.189Z,79.14
2023-05-24T08:42:08.837Z,79.14
2023-05-24T08:47:13.846Z,79.86
2023-05-24T08:52:16.442Z,77.60
2023-05-24T08:57:20.236Z,76.74
2023-05-24T09:02:23.697Z,76.43
2023-05-24T09:07:33.217Z,77.77
2023-05-24T09:12:39.538Z,74.10
2023-05-24T09:17:41.716Z,74.43
2023-05-24T09:22:53.654Z,74.68
2023-05-24T09:28:30.902Z,75.21
2023-05-24T09:33:38.883Z,74.49
2023-05-24T09:38:50.246Z,75.32
2023-05-24T09:44:03.403Z,76.22
2023-05-24T09:49:09.641Z,75.24
2023-05-24T09:54:16.936Z,75.32
2023-05-24T09:59:24.582Z,74.05
2023-05-24T10:04:34.336Z,75.50
2023-05-24T10:09:36.705Z,75.52
2023-05-24T10:14:39.490Z,76.39
2023-05-24T10:19:42.056Z,76.56
2023-05-24T10:24:50.562Z,75.99
2023-05-24T10:30:14.921Z,75.29
2023-05-24T10:35:20.256Z,72.08
2023-05-24T10:40:27.467Z,71.31
2023-05-24T10:45:35.571Z,70.46
2023-05-24T10:50:38.073Z,70.64
2023-05-24T10:55:57.297Z,70.18
2023-05-24T11:00:59.476Z,71.45
2023-05-24T11:06:01.756Z,71.38
2023-05-24T11:11:23.238Z,71.57
2023-05-24T11:16:37.525Z,69.32
2023-05-24T11:21:43.664Z,69.67
2023-05-24T11:26:46.513Z,69.60
2023-05-24T11:31:57.622Z,71.18
2023-05-24T11:37:34.924Z,70.90
2023-05-24T11:42:44.812Z,71.80
2023-05-24T11:47:50.688Z,69.41
2023-05-24T11:52:54.025Z,68.69
2023-05-24T11:58:02.437Z,68.98
2023-05-24T12:03:07.732Z,69.44
2023-05-24T12:08:34.868Z,68.59
2023-05-24T12:13:38.176Z,67.52
2023-05-24T12:18:51.420Z,69.66
2023-05-24T12:24:14.674Z,67.74
2023-05-24T12:29:20.215Z,68.19
2023-05-24T12:34:25.122Z,68.00
2023-05-24T12:39:31.889Z,69.85
2023-05-24T12:44:36.652Z,69.89
2023-05-24T12:49:38.979Z,71.11
2023-05-24T12:54:41.596Z,69.27
2023-05-24T12:59:43.762Z,69.53
2023-05-24T13:04:46.486Z,69.08
2023-05-24T13:09:52.128Z,70.09
2023-05-24T13:14:54.359Z,69.51
2023-05-24T13:19:57.473Z,70.16
2023-05-24T13:24:59.495Z,71.32
2023-05-24T13:30:06.224Z,69.28
2023-05-24T13:35:11.946Z,68.89
2023-05-24T13:40:14.787Z,68.79
2023-05-24T13:45:17.539Z,69.07
2023-05-24T13:50:23.921Z,68.24
2023-05-24T13:55:37.096Z,68.53
2023-05-24T14:00:44.173Z,70.09
2023-05-24T14:05:49.075Z,70.50
2023-05-24T14:10:51.875Z,69.72
2023-05-24T14:15:55.379Z,72.13
2023-05-24T14:20:57.644Z,70.47
2023-05-24T14:26:00.176Z,69.77
2023-05-24T14:31:10.582Z,69.72
2023-05-24T14:36:12.709Z,71.33
2023-05-24T14:41:16.296Z,69.89
2023-05-24T14:46:18.875Z,70.24
2023-05-24T14:51:21.587Z,69.40
2023-05-24T14:56:23.790Z,70.43
2023-05-24T15:01:26.528Z,70.62
2023-05-24T15:06:34.710Z,70.41
2023-05-24T15:11:37.889Z,71.17
2023-05-24T15:16:42.309Z,72.34
2023-05-24T15:21:44.731Z,71.84
2023-05-24T15:26:47.449Z,71.64
2023-05-24T15:31:50.387Z,73.25
2023-05-24T15:36:55.645Z,71.71
2023-05-24T15:41:57.858Z,72.19
2023-05-24T15:47:00.166Z,71.34
2023-05-24T15:52:04.738Z,70.99
2023-05-24T15:57:07.773Z,71.23
2023-05-24T16:02:09.832Z,70.51
2023-05-24T16:07:12.645Z,72.03
2023-05-24T16:12:14.531Z,71.57
2023-05-24T16:17:16.664Z,71.20
2023-05-24T16:22:18.621Z,71.36
2023-05-24T16:27:21.926Z,70.70
2023-05-24T16:32:24.242Z,71.90
2023-05-24T16:37:26.241Z,71.95
2023-05-24T16:42:31.472Z,71.43
2023-05-24T16:47:34.319Z,71.24
2023-05-24T16:52:37.049Z,71.39
2023-05-24T16:57:39.277Z,71.42
2023-05-24T17:02:41.529Z,72.96
2023-05-24T17:07:45.389Z,72.69
2023-05-24T17:12:47.560Z,71.70
2023-05-24T17:17:51.401Z,72.31
2023-05-24T17:22:55.871Z,72.29
2023-05-24T17:27:58.037Z,73.01
2023-05-24T17:33:00.030Z,73.99
2023-05-24T17:38:02.180Z,73.89
2023-05-24T17:43:05.328Z,73.78
2023-05-24T17:48:08.091Z,74.79
2023-05-24T17:53:22.724Z,75.02
2023-05-24T17:58:36.307Z,74.98
2023-05-24T18:03:40.936Z,74.95
2023-05-24T18:08:44.296Z,74.78
2023-05-24T18:13:47.024Z,74.49
2023-05-24T18:18:49.136Z,74.94
2023-05-24T18:23:51.226Z,75.37
2023-05-24T18:28:54.102Z,75.27
2023-05-24T18:33:56.240Z,75.37
2023-05-24T18:38:58.255Z,75.88
2023-05-24T18:44:00.888Z,76.59
2023-05-24T18:49:04.193Z,76.61
2023-05-24T18:54:07.396Z,76.62
2023-05-24T18:59:17.063Z,76.56
2023-05-24T19:04:19.551Z,76.47
2023-05-24T19:09:21.864Z,76.82
2023-05-24T19:14:24.165Z,76.91
2023-05-24T19:19:26.608Z,76.22
2023-05-24T19:24:28.468Z,76.80
2023-05-24T19:29:34.598Z,76.25
2023-05-24T19:34:37.443Z,76.36
2023-05-24T19:39:39.501Z,76.67
2023-05-24T19:44:41.329Z,76.84
2023-05-24T19:49:43.298Z,76.21
2023-05-24T19:54:48.474Z,76.52
2023-05-24T19:59:50.574Z,77.11
2023-05-24T20:04:53.205Z,77.25
2023-05-24T20:09:56.140Z,76.55
2023-05-24T20:14:58.326Z,75.95
2023-05-24T20:20:00.711Z,77.14
2023-05-24T20:25:03.747Z,77.15
2023-05-24T20:30:17.793Z,77.41
2023-05-24T20:35:20.995Z,77.31
2023-05-24T20:40:26.923Z,77.74
2023-05-24T20:45:29.236Z,77.75
2023-05-24T20:50:33.776Z,78.12
2023-05-24T20:55:36.064Z,78.21
2023-05-24T21:00:40.087Z,78.79
2023-05-24T21:05:43.144Z,79.05
2023-05-24T21:10:51.153Z,78.72
2023-05-24T21:16:13.472Z,78.90
2023-05-24T21:21:16.857Z,79.40
2023-05-24T21:26:19.305Z,79.16
2023-05-24T21:31:21.538Z,79.02
2023-05-24T21:36:23.969Z,79.23
2023-05-24T21:41:31.622Z,79.33
2023-05-24T21:46:36.537Z,79.23
2023-05-24T21:51:53.768Z,79.55
2023-05-24T21:57:06.831Z,79.46
2023-05-24T22:02:12.339Z,79.90
2023-05-24T22:08:30.323Z,80.14
2023-05-24T22:13:32.878Z,79.87
2023-05-24T22:18:49.682Z,79.24
2023-05-24T22:24:38.401Z,79.54
2023-05-24T22:29:43.915Z,79.38
2023-05-24T22:34:49.254Z,78.91
2023-05-24T22:39:51.452Z,79.30
2023-05-24T22:44:56.416Z,79.70
2023-05-24T22:50:01.879Z,79.86
2023-05-24T22:55:08.146Z,79.83
2023-05-24T23:00:11.896Z,79.71
2023-05-24T23:05:15.101Z,80.07
2023-05-24T23:10:23.044Z,79.67
2023-05-24T23:15:29.056Z,80.23
2023-05-24T23:20:42.172Z,81.16
2023-05-24T23:25:47.329Z,81.03
2023-05-24T23:30:49.716Z,81.12
2023-05-24T23:35:53.631Z,81.07
2023-05-24T23:40:59.087Z,81.49
2023-05-24T23:46:03.625Z,80.88
2023-05-24T23:51:10.218Z,80.74
2023-05-24T23:56:13.798Z,80.15
