createdAt,value
2022-10-19T00:03:31.335Z,14.216636
2022-10-19T00:08:32.933Z,14.216636
2022-10-19T00:13:34.545Z,14.581086
2022-10-19T00:18:36.097Z,14.53138
2022-10-19T00:23:38.113Z,15.302144
2022-10-19T00:28:39.768Z,14.94475
2022-10-19T00:33:41.257Z,14.58726
2022-10-19T00:38:42.783Z,14.4425
2022-10-19T00:43:44.245Z,14.11044
2022-10-19T00:48:45.747Z,13.813864
2022-10-19T00:53:47.620Z,13.96066
2022-10-19T00:58:49.175Z,14.727
2022-10-19T01:03:50.646Z,14.426706
2022-10-19T01:08:52.159Z,13.49726
2022-10-19T01:13:53.655Z,14.35997
2022-10-19T01:18:55.190Z,14.613748
2022-10-19T01:23:57.016Z,15.189694
2022-10-19T01:28:58.607Z,15.043604
2022-10-19T01:34:00.202Z,14.927978
2022-10-19T01:39:01.813Z,15.026928
2022-10-19T01:44:03.365Z,14.626978
2022-10-19T01:49:04.825Z,14.10797
2022-10-19T01:54:06.753Z,14.461036
2022-10-19T01:59:08.206Z,14.249732
2022-10-19T02:04:09.804Z,13.4781
2022-10-19T02:09:11.369Z,14.018914
2022-10-19T02:14:12.903Z,14.450452
2022-10-19T02:19:14.511Z,14.50473
2022-10-19T02:24:16.875Z,14.51374
2022-10-19T02:29:18.296Z,14.483196
2022-10-19T02:34:19.815Z,14.906348
2022-10-19T02:39:21.296Z,15.462008
2022-10-19T02:44:22.842Z,15.033902
2022-10-19T02:49:24.280Z,14.688068
2022-10-19T02:54:26.508Z,15.319188
2022-10-19T02:59:27.980Z,14.169046
2022-10-19T03:04:29.467Z,14.459352
2022-10-19T03:09:31.101Z,14.294822
2022-10-19T03:14:32.875Z,13.791352
2022-10-19T03:19:35.103Z,13.610754
2022-10-19T03:24:37.377Z,14.012902
2022-10-19T03:29:39.177Z,14.296858
2022-10-19T03:34:40.937Z,13.842278
2022-10-19T03:39:42.715Z,14.280086
2022-10-19T03:44:44.475Z,14.105758
2022-10-19T03:49:46.274Z,14.690972
2022-10-19T03:54:48.408Z,13.485346
2022-10-19T03:59:49.902Z,14.272854
2022-10-19T04:04:51.673Z,14.732292
2022-10-19T04:09:53.471Z,14.78543
2022-10-19T04:14:57.647Z,14.894
2022-10-19T04:19:59.811Z,14.720716
2022-10-19T04:25:01.893Z,14.450628
2022-10-19T04:30:03.692Z,15.296146
2022-10-19T04:35:05.525Z,14.880226
2022-10-19T04:40:10.387Z,15.456172
2022-10-19T04:45:14.290Z,15.485482
2022-10-19T04:50:15.985Z,15.191538
2022-10-19T04:55:18.282Z,15.119606
2022-10-19T05:00:19.746Z,16.141584
2022-10-19T05:05:21.199Z,15.967608
2022-10-19T05:10:22.657Z,16.691246
2022-10-19T05:15:24.147Z,16.452394
2022-10-19T05:20:25.641Z,16.934874
2022-10-19T05:25:28.052Z,16.932838
2022-10-19T05:30:29.514Z,17.188828
2022-10-19T05:35:31.012Z,17.829854
2022-10-19T05:40:32.817Z,17.548272
2022-10-19T05:45:34.638Z,17.849448
2022-10-19T05:50:36.402Z,17.886344
2022-10-19T05:55:38.712Z,18.506894
2022-10-19T06:00:40.539Z,18.728634
2022-10-19T06:05:42.265Z,19.052336
2022-10-19T06:10:44.066Z,19.117918
2022-10-19T06:15:45.752Z,19.155872
2022-10-19T06:20:47.875Z,19.30796
2022-10-19T06:25:49.891Z,19.762934
2022-10-19T06:30:51.827Z,20.307332
2022-10-19T06:35:53.754Z,20.288796
2022-10-19T06:40:55.671Z,20.479842
2022-10-19T06:45:57.485Z,20.718422
2022-10-19T06:50:59.278Z,21.006586
2022-10-19T06:56:01.294Z,21.912084
2022-10-19T07:01:03.155Z,22.06979
2022-10-19T07:06:04.888Z,22.008306
2022-10-19T07:11:06.574Z,22.15346
2022-10-19T07:16:08.331Z,22.272832
2022-10-19T07:21:10.112Z,22.72303
2022-10-19T07:26:12.347Z,22.594594
2022-10-19T07:31:13.836Z,22.520694
2022-10-19T07:36:15.369Z,22.936656
2022-10-19T07:41:16.862Z,23.310946
2022-10-19T07:46:18.502Z,22.460906
2022-10-19T07:51:20.128Z,23.513296
2022-10-19T07:56:22.736Z,24.054384
2022-10-19T08:01:24.233Z,24.390082
2022-10-19T08:06:25.754Z,23.417278
2022-10-19T08:11:27.290Z,23.127336
2022-10-19T08:16:28.925Z,24.284836
2022-10-19T08:21:30.403Z,24.353064
2022-10-19T08:26:33.179Z,25.364868
2022-10-19T08:31:34.659Z,25.93049
2022-10-19T08:36:36.284Z,25.152124
2022-10-19T08:41:38.000Z,26.226674
2022-10-19T08:46:39.535Z,26.475826
2022-10-19T08:51:41.013Z,25.578468
2022-10-19T08:56:50.998Z,25.513184
2022-10-19T09:01:53.137Z,25.053296
2022-10-19T09:06:54.716Z,25.253204
2022-10-19T09:11:56.562Z,26.128404
2022-10-19T09:16:58.094Z,27.970574
2022-10-19T09:21:59.568Z,26.6899
2022-10-19T09:27:01.406Z,27.685666
2022-10-19T09:32:02.893Z,26.408724
2022-10-19T09:37:04.398Z,26.433882
2022-10-19T09:42:06.032Z,26.42441
2022-10-19T09:47:10.230Z,26.670916
2022-10-19T09:52:14.475Z,26.570448
2022-10-19T09:57:16.442Z,25.6718
2022-10-19T10:02:17.940Z,26.461416
2022-10-19T10:07:19.457Z,26.331282
2022-10-19T10:12:21.361Z,26.503794
2022-10-19T10:17:23.099Z,25.931536
2022-10-19T10:22:24.870Z,26.404762
2022-10-19T10:27:26.932Z,27.359466
2022-10-19T10:32:28.776Z,26.87613
2022-10-19T10:37:30.808Z,27.201882
2022-10-19T10:42:33.111Z,25.98675
2022-10-19T10:47:35.598Z,25.599854
2022-10-19T10:52:37.759Z,25.22118
2022-10-19T10:57:39.969Z,24.368208
2022-10-19T11:02:41.559Z,23.806372
2022-10-19T11:07:43.384Z,23.467838
2022-10-19T11:12:45.178Z,22.095586
2022-10-19T11:17:46.906Z,19.349564
2022-10-19T11:22:48.677Z,17.792158
2022-10-19T11:27:50.680Z,16.51761
2022-10-19T11:32:52.421Z,16.504638
2022-10-19T11:38:17.596Z,16.667228
2022-10-19T11:43:22.364Z,16.549662
2022-10-19T11:48:26.367Z,16.294648
2022-10-19T11:53:27.849Z,15.870776
2022-10-19T11:58:34.698Z,16.025076
2022-10-19T12:03:36.636Z,15.834668
2022-10-19T12:08:38.141Z,16.190666
2022-10-19T12:13:39.775Z,16.03672
2022-10-19T12:18:41.533Z,15.822578
2022-10-19T12:23:43.041Z,16.0203
2022-10-19T12:28:44.920Z,16.05341
2022-10-19T12:33:46.501Z,15.782412
2022-10-19T12:38:50.821Z,15.571364
2022-10-19T12:43:54.102Z,15.84642
2022-10-19T12:48:55.603Z,16.226326
2022-10-19T12:53:57.145Z,16.404182
2022-10-19T12:58:59.400Z,16.627686
2022-10-19T13:04:00.920Z,16.284946
2022-10-19T13:09:02.698Z,15.764594
2022-10-19T13:14:04.742Z,16.512236
2022-10-19T13:19:06.508Z,17.024908
2022-10-19T13:24:08.296Z,16.366594
2022-10-19T13:29:10.248Z,16.67351
2022-10-19T13:34:11.704Z,16.311068
2022-10-19T13:39:13.177Z,16.16533
2022-10-19T13:44:14.691Z,16.407724
2022-10-19T13:49:16.143Z,16.31195
2022-10-19T13:54:17.665Z,16.376826
2022-10-19T13:59:19.537Z,16.43835
2022-10-19T14:04:21.073Z,16.26067
2022-10-19T14:09:22.532Z,16.365712
2022-10-19T14:14:24.034Z,16.616912
2022-10-19T14:19:25.678Z,16.421754
2022-10-19T14:24:27.339Z,16.475598
2022-10-19T14:29:29.269Z,15.93283
2022-10-19T14:34:31.029Z,16.37498
2022-10-19T14:39:32.786Z,16.228538
2022-10-19T14:44:34.322Z,16.386718
2022-10-19T14:49:36.125Z,15.850204
2022-10-19T14:54:37.975Z,15.589112
2022-10-19T14:59:39.971Z,16.087916
2022-10-19T15:04:41.681Z,16.07132
2022-10-19T15:09:48.163Z,16.178126
2022-10-19T15:14:50.432Z,16.805814
2022-10-19T15:19:51.966Z,15.469158
2022-10-19T15:24:53.602Z,15.774744
2022-10-19T15:29:55.623Z,15.963632
2022-10-19T15:34:57.348Z,15.990554
2022-10-19T15:39:59.123Z,15.869636
2022-10-19T15:45:01.025Z,16.089856
2022-10-19T15:50:02.793Z,15.74234
2022-10-19T15:55:04.643Z,15.978206
2022-10-19T16:00:06.949Z,15.94245
2022-10-19T16:05:08.711Z,16.08086
2022-10-19T16:10:10.524Z,15.704658
2022-10-19T16:15:12.387Z,15.640392
2022-10-19T16:20:13.852Z,15.800336
2022-10-19T16:25:15.486Z,16.00601
2022-10-19T16:30:17.245Z,15.669254
2022-10-19T16:35:18.810Z,16.21988
2022-10-19T16:40:20.371Z,16.272666
2022-10-19T16:45:22.104Z,15.757172
2022-10-19T16:50:23.549Z,15.668644
2022-10-19T16:55:25.300Z,14.656112
2022-10-19T17:00:27.320Z,14.290956
2022-10-19T17:05:28.784Z,15.217322
2022-10-19T17:10:30.635Z,14.910324
2022-10-19T17:15:42.531Z,14.728588
2022-10-19T17:20:45.492Z,14.663712
2022-10-19T17:25:47.281Z,14.518952
2022-10-19T17:30:49.250Z,15.00565
2022-10-19T17:35:51.013Z,15.075126
2022-10-19T17:40:52.757Z,15.834492
2022-10-19T17:45:54.591Z,14.948358
2022-10-19T17:50:56.269Z,15.228448
2022-10-19T17:55:58.197Z,15.78621
2022-10-19T18:01:00.346Z,16.31636
2022-10-19T18:06:04.527Z,16.117756
2022-10-19T18:11:08.798Z,16.078038
2022-10-19T18:16:10.714Z,15.926656
2022-10-19T18:21:12.451Z,16.40957
2022-10-19T18:26:13.972Z,15.86566
2022-10-19T18:31:15.668Z,15.583196
2022-10-19T18:36:17.371Z,16.049962
2022-10-19T18:41:18.875Z,15.826376
2022-10-19T18:46:20.339Z,15.912434
2022-10-19T18:51:21.804Z,16.267292
2022-10-19T18:56:23.325Z,15.769004
2022-10-19T19:01:25.100Z,15.752056
2022-10-19T19:06:26.615Z,16.166308
2022-10-19T19:16:45.193Z,16.153674
2022-10-19T19:21:47.556Z,15.871224
2022-10-19T19:26:49.796Z,15.85418
2022-10-19T19:31:52.543Z,15.957282
2022-10-19T19:36:54.823Z,15.190046
2022-10-19T19:41:56.829Z,16.01422
2022-10-19T19:46:59.104Z,16.088446
2022-10-19T19:52:01.151Z,15.854452
2022-10-19T19:57:03.226Z,15.95507
2022-10-19T20:02:05.808Z,15.747822
2022-10-19T20:07:07.993Z,16.032932
2022-10-19T20:12:09.840Z,16.081918
2022-10-19T20:17:12.022Z,16.33799
2022-10-19T20:22:14.089Z,15.387238
2022-10-19T20:27:15.815Z,15.378052
2022-10-19T20:32:18.296Z,15.207524
2022-10-19T20:37:20.232Z,15.00124
2022-10-19T20:42:22.270Z,14.511624
2022-10-19T20:47:23.982Z,14.739524
2022-10-19T20:52:25.731Z,15.552924
2022-10-19T20:57:27.446Z,14.81843
2022-10-19T21:02:29.801Z,14.960544
2022-10-19T21:07:32.004Z,15.032572
2022-10-19T21:12:34.366Z,15.217498
2022-10-19T21:17:36.731Z,14.526794
2022-10-19T21:22:39.445Z,14.506494
2022-10-19T21:27:41.898Z,15.177332
2022-10-19T21:32:44.301Z,15.4432
2022-10-19T21:37:46.478Z,14.872804
2022-10-19T21:42:48.545Z,14.769092
2022-10-19T21:47:50.521Z,15.257216
2022-10-19T21:52:52.610Z,14.350702
2022-10-19T21:57:54.763Z,14.621686
2022-10-19T22:02:57.130Z,14.373486
2022-10-19T22:07:59.252Z,14.656112
2022-10-19T22:13:01.512Z,14.788958
2022-10-19T22:18:03.678Z,13.771228
2022-10-19T22:23:05.907Z,14.85648
2022-10-19T22:28:08.033Z,14.882072
2022-10-19T22:33:09.963Z,14.337024
2022-10-19T22:38:12.063Z,15.204254
2022-10-19T22:43:14.141Z,14.633776
2022-10-19T22:48:15.977Z,14.748792
2022-10-19T22:53:17.631Z,15.205136
2022-10-19T22:58:19.267Z,15.041758
2022-10-19T23:03:23.290Z,15.04131
2022-10-19T23:08:25.033Z,15.215638
2022-10-19T23:13:27.456Z,14.968048
2022-10-19T23:18:29.830Z,14.8661
2022-10-19T23:23:37.917Z,14.784886
2022-10-19T23:28:39.824Z,14.955252
2022-10-19T23:33:47.799Z,15.083064
2022-10-19T23:38:51.941Z,15.370372
2022-10-19T23:43:53.661Z,14.823288
2022-10-19T23:48:56.939Z,15.240362
2022-10-19T23:53:58.737Z,14.85348
2022-10-19T23:59:02.799Z,15.20637
