createdAt,value
2019-04-04T00:02:19.141Z,97045.13
2019-04-04T00:04:52.316Z,97026.02
2019-04-04T00:07:21.425Z,97017.47
2019-04-04T00:09:51.971Z,97006.66
2019-04-04T00:12:22.219Z,97016.77
2019-04-04T00:14:52.609Z,97012.42
2019-04-04T00:17:23.230Z,96994.53
2019-04-04T00:19:55.128Z,96979.99
2019-04-04T00:22:25.671Z,96971.35
2019-04-04T00:24:55.859Z,96955.25
2019-04-04T00:27:26.107Z,96961.86
2019-04-04T00:29:56.386Z,96971.49
2019-04-04T00:32:26.940Z,96965.47
2019-04-04T00:34:57.820Z,96962.97
2019-04-04T00:37:29.235Z,96975.08
2019-04-04T00:39:59.654Z,96976.78
2019-04-04T00:42:30.209Z,96971.84
2019-04-04T00:45:00.495Z,96967.40
2019-04-04T00:47:32.412Z,96964.84
2019-04-04T00:50:06.092Z,96942.03
2019-04-04T00:52:34.995Z,96929.75
2019-04-04T00:55:06.134Z,96927.25
2019-04-04T00:57:36.482Z,96934.93
2019-04-04T01:00:27.880Z,96929.77
2019-04-04T01:02:58.587Z,96922.33
2019-04-04T01:05:32.123Z,96929.41
2019-04-04T01:08:02.624Z,96930.13
2019-04-04T01:10:32.891Z,96924.25
2019-04-04T01:13:05.316Z,96926.55
2019-04-04T01:15:35.947Z,96913.80
2019-04-04T01:18:06.769Z,96917.88
2019-04-04T01:20:37.188Z,96922.92
2019-04-04T01:23:08.517Z,96914.40
2019-04-04T01:25:38.830Z,96920.03
2019-04-04T01:28:09.437Z,96926.55
2019-04-04T01:30:39.682Z,96927.36
2019-04-04T01:33:09.926Z,96915.33
2019-04-04T01:35:41.647Z,96913.55
2019-04-04T01:38:12.318Z,96901.30
2019-04-04T01:40:42.571Z,96888.21
2019-04-04T01:43:13.034Z,96889.53
2019-04-04T01:45:44.678Z,96916.83
2019-04-04T01:48:18.449Z,96920.90
2019-04-04T01:50:48.443Z,96905.87
2019-04-04T01:53:18.661Z,96904.55
2019-04-04T01:55:48.894Z,96894.36
2019-04-04T01:58:19.492Z,96885.83
2019-04-04T02:00:49.735Z,96884.13
2019-04-04T02:03:22.476Z,96870.31
2019-04-04T02:05:51.890Z,96864.19
2019-04-04T02:08:22.079Z,96854.81
2019-04-04T02:10:52.377Z,96844.00
2019-04-04T02:13:22.558Z,96834.67
2019-04-04T02:15:52.786Z,96826.25
2019-04-04T02:19:36.689Z,96791.47
2019-04-04T02:22:07.260Z,96781.62
2019-04-04T02:24:37.977Z,96780.07
2019-04-04T02:27:08.271Z,96784.52
2019-04-04T02:29:39.931Z,96793.65
2019-04-04T02:32:14.180Z,96775.89
2019-04-04T02:34:44.418Z,96774.34
2019-04-04T02:37:14.729Z,96769.77
2019-04-04T02:39:44.979Z,96765.59
2019-04-04T02:42:15.597Z,96769.54
2019-04-04T02:44:46.206Z,96771.72
2019-04-04T02:47:17.514Z,96775.20
2019-04-04T02:49:49.091Z,96756.14
2019-04-04T02:52:19.414Z,96748.69
2019-04-04T02:54:49.676Z,96754.71
2019-04-04T02:57:20.262Z,96760.34
2019-04-04T02:59:52.850Z,96752.55
2019-04-04T03:02:22.426Z,96745.22
2019-04-04T03:04:53.642Z,96778.86
2019-04-04T03:07:23.938Z,96796.12
2019-04-04T03:09:54.294Z,96786.41
2019-04-04T03:12:26.126Z,96766.22
2019-04-04T03:14:57.089Z,96758.89
2019-04-04T03:17:31.546Z,96772.56
2019-04-04T03:19:59.706Z,96782.67
2019-04-04T03:22:30.292Z,96773.91
2019-04-04T03:25:00.534Z,96765.72
2019-04-04T03:27:30.817Z,96765.11
2019-04-04T03:30:01.099Z,96768.22
2019-04-04T03:32:31.372Z,96772.34
2019-04-04T03:35:01.666Z,96755.55
2019-04-04T03:37:32.016Z,96742.22
2019-04-04T03:40:02.680Z,96737.42
2019-04-04T03:42:33.084Z,96735.89
2019-04-04T03:45:04.062Z,96732.06
2019-04-04T03:47:34.331Z,96723.42
2019-04-04T03:50:06.155Z,96728.70
2019-04-04T03:52:36.620Z,96738.78
2019-04-04T03:55:07.463Z,96733.99
2019-04-04T03:57:37.743Z,96742.52
2019-04-04T04:00:28.479Z,96745.98
2019-04-04T04:02:58.819Z,96743.59
2019-04-04T04:05:34.026Z,96745.64
2019-04-04T04:08:03.257Z,96735.91
2019-04-04T04:10:34.002Z,96748.03
2019-04-04T04:13:05.333Z,96743.00
2019-04-04T04:15:37.348Z,96743.48
2019-04-04T04:18:07.932Z,96745.98
2019-04-04T04:20:39.157Z,96749.72
2019-04-04T04:23:09.424Z,96757.86
2019-04-04T04:25:39.673Z,96762.32
2019-04-04T04:28:09.943Z,96764.38
2019-04-04T04:30:42.630Z,96759.45
2019-04-04T04:33:12.876Z,96767.49
2019-04-04T04:35:43.594Z,96764.61
2019-04-04T04:38:14.343Z,96769.89
2019-04-04T04:40:47.488Z,96776.39
2019-04-04T04:43:17.135Z,96783.92
2019-04-04T04:45:47.419Z,96792.09
2019-04-04T04:48:18.159Z,96793.27
2019-04-04T04:50:48.344Z,96783.94
2019-04-04T04:53:19.526Z,96769.64
2019-04-04T04:55:50.297Z,96767.59
2019-04-04T04:58:20.829Z,96779.31
2019-04-04T05:00:51.455Z,96794.61
2019-04-04T05:03:24.035Z,96790.02
2019-04-04T05:05:54.084Z,96786.61
2019-04-04T05:08:24.517Z,96786.19
2019-04-04T05:10:55.073Z,96775.89
2019-04-04T05:13:28.689Z,96772.02
2019-04-04T05:15:57.437Z,96765.67
2019-04-04T05:18:28.037Z,96752.43
2019-04-04T05:21:01.601Z,96758.41
2019-04-04T05:23:31.143Z,96749.75
2019-04-04T05:26:03.311Z,96755.73
2019-04-04T05:28:33.638Z,96753.30
2019-04-04T05:31:03.939Z,96757.12
2019-04-04T05:33:34.168Z,96764.60
2019-04-04T05:36:05.236Z,96764.00
2019-04-04T05:38:36.997Z,96766.21
2019-04-04T05:41:07.173Z,96773.02
2019-04-04T05:43:38.540Z,96773.37
2019-04-04T05:46:09.143Z,96771.47
2019-04-04T05:48:39.509Z,96774.69
2019-04-04T05:51:09.755Z,96788.36
2019-04-04T05:53:40.528Z,96788.96
2019-04-04T05:56:10.712Z,96789.67
2019-04-04T05:58:41.397Z,96786.17
2019-04-04T06:01:13.528Z,96786.75
2019-04-04T06:03:47.053Z,96794.06
2019-04-04T06:06:15.620Z,96792.75
2019-04-04T06:08:47.636Z,96789.95
2019-04-04T06:11:20.988Z,96788.45
2019-04-04T06:13:50.184Z,96788.48
2019-04-04T06:16:20.399Z,96782.73
2019-04-04T06:18:51.403Z,96769.64
2019-04-04T06:21:22.439Z,96756.20
2019-04-04T06:23:53.910Z,96756.20
2019-04-04T06:26:25.237Z,96759.11
2019-04-04T06:28:55.887Z,96760.23
2019-04-04T06:31:27.264Z,96756.98
2019-04-04T06:33:58.119Z,96748.64
2019-04-04T06:36:28.887Z,96750.72
2019-04-04T06:38:59.186Z,96749.53
2019-04-04T06:41:30.682Z,96758.89
2019-04-04T06:44:01.827Z,96757.58
2019-04-04T06:46:32.443Z,96747.78
2019-04-04T06:49:04.302Z,96748.34
2019-04-04T06:51:35.289Z,96752.06
2019-04-04T06:54:06.065Z,96746.46
2019-04-04T06:56:36.362Z,96740.73
2019-04-04T06:59:06.627Z,96743.88
2019-04-04T07:01:37.383Z,96749.98
2019-04-04T07:04:07.596Z,96754.32
2019-04-04T07:06:38.130Z,96757.77
2019-04-04T07:09:08.996Z,96752.27
2019-04-04T07:11:39.241Z,96755.48
2019-04-04T07:14:09.449Z,96757.50
2019-04-04T07:16:40.232Z,96750.77
2019-04-04T07:19:14.284Z,96766.28
2019-04-04T07:21:42.973Z,96774.86
2019-04-04T07:24:13.581Z,96779.06
2019-04-04T07:26:45.451Z,96783.39
2019-04-04T07:29:16.234Z,96787.34
2019-04-04T07:31:46.883Z,96787.34
2019-04-04T07:34:18.105Z,96789.02
2019-04-04T07:36:49.159Z,96792.48
2019-04-04T07:39:20.896Z,96791.06
2019-04-04T07:41:51.558Z,96788.66
2019-04-04T07:44:23.276Z,96781.62
2019-04-04T07:46:55.618Z,96781.90
2019-04-04T07:49:26.218Z,96781.28
2019-04-04T07:51:56.842Z,96775.58
2019-04-04T07:54:27.040Z,96778.33
2019-04-04T07:56:57.255Z,96779.98
2019-04-04T07:59:30.953Z,96770.30
2019-04-04T08:02:00.375Z,96786.48
2019-04-04T08:04:30.608Z,96783.67
2019-04-04T08:07:01.264Z,96790.08
2019-04-04T08:09:31.543Z,96804.32
2019-04-04T08:12:02.065Z,96807.03
2019-04-04T08:14:32.306Z,96803.55
2019-04-04T08:17:02.599Z,96807.69
2019-04-04T08:19:32.851Z,96834.01
2019-04-04T08:22:03.086Z,96851.45
2019-04-04T08:24:34.805Z,96858.87
2019-04-04T08:27:05.159Z,96859.28
2019-04-04T08:29:35.369Z,96861.34
2019-04-04T08:32:05.657Z,96848.62
2019-04-04T08:34:36.551Z,96831.10
2019-04-04T08:37:06.851Z,96813.19
2019-04-04T08:39:37.217Z,96827.34
2019-04-04T08:42:07.649Z,96851.03
2019-04-04T08:44:37.843Z,96852.35
2019-04-04T08:47:08.409Z,96861.28
2019-04-04T08:49:38.608Z,96876.47
2019-04-04T08:52:16.454Z,96879.61
2019-04-04T08:54:40.863Z,96861.02
2019-04-04T08:57:11.119Z,96860.21
2019-04-04T08:59:42.036Z,96871.10
2019-04-04T09:02:12.267Z,96875.66
2019-04-04T09:04:42.596Z,96876.47
2019-04-04T09:07:13.156Z,96893.13
2019-04-04T09:09:43.464Z,96899.67
2019-04-04T09:12:14.120Z,96897.33
2019-04-04T09:14:44.308Z,96897.97
2019-04-04T09:17:14.708Z,96904.30
2019-04-04T09:19:44.944Z,96918.78
2019-04-04T09:22:15.211Z,96951.84
2019-04-04T09:24:45.582Z,96948.76
2019-04-04T09:27:16.164Z,96907.99
2019-04-04T09:29:46.347Z,96910.50
2019-04-04T09:32:17.811Z,96927.68
2019-04-04T09:34:48.135Z,96938.66
2019-04-04T09:37:18.339Z,96927.26
2019-04-04T09:39:49.046Z,96916.38
2019-04-04T09:42:19.954Z,96919.85
2019-04-04T09:44:50.489Z,96928.16
2019-04-04T09:47:20.978Z,96930.48
2019-04-04T09:49:51.453Z,96940.88
2019-04-04T09:52:22.179Z,96942.05
2019-04-04T09:54:52.356Z,96951.16
2019-04-04T09:57:22.856Z,96957.75
2019-04-04T09:59:53.453Z,96954.30
2019-04-04T10:02:35.582Z,96947.02
2019-04-04T10:05:06.875Z,96937.31
2019-04-04T10:07:37.844Z,96933.64
2019-04-04T10:10:09.258Z,96935.20
2019-04-04T10:12:39.462Z,96936.73
2019-04-04T10:15:10.109Z,96939.25
2019-04-04T10:17:40.533Z,96941.44
2019-04-04T10:20:11.305Z,96940.56
2019-04-04T10:22:42.065Z,96947.80
2019-04-04T10:25:14.075Z,96972.92
2019-04-04T10:27:45.837Z,96998.44
2019-04-04T10:30:16.062Z,97005.83
2019-04-04T10:32:46.623Z,97011.77
2019-04-04T10:35:17.066Z,97003.78
2019-04-04T10:37:47.794Z,96987.95
2019-04-04T10:40:19.242Z,96995.52
2019-04-04T10:42:50.367Z,96996.35
2019-04-04T10:45:20.576Z,97010.91
2019-04-04T10:47:51.130Z,97026.76
2019-04-04T10:50:21.338Z,97033.73
2019-04-04T10:52:51.756Z,97037.91
2019-04-04T10:55:21.953Z,97052.30
2019-04-04T10:57:52.999Z,97061.30
2019-04-04T11:00:23.325Z,97061.65
2019-04-04T11:02:54.332Z,97073.09
2019-04-04T11:05:24.974Z,97070.33
2019-04-04T11:07:56.904Z,97064.22
2019-04-04T11:10:28.115Z,97050.06
2019-04-04T11:12:58.691Z,97057.63
2019-04-04T11:15:29.015Z,97066.70
2019-04-04T11:17:59.884Z,97068.30
2019-04-04T11:20:30.216Z,97065.55
2019-04-04T11:23:00.597Z,97074.58
2019-04-04T11:25:30.770Z,97083.94
2019-04-04T11:28:01.351Z,97073.05
2019-04-04T11:30:32.046Z,97061.09
2019-04-04T11:33:02.715Z,97041.28
2019-04-04T11:35:32.906Z,97047.92
2019-04-04T11:38:03.268Z,97048.46
2019-04-04T11:40:33.971Z,97042.25
2019-04-04T11:43:04.698Z,97031.47
2019-04-04T11:45:34.907Z,96999.98
2019-04-04T11:48:05.146Z,96999.13
2019-04-04T11:50:35.933Z,97012.85
2019-04-04T11:53:06.408Z,97020.64
2019-04-04T11:55:37.763Z,97039.86
2019-04-04T11:58:08.086Z,97052.11
2019-04-04T12:00:41.161Z,97061.99
2019-04-04T12:03:11.400Z,97076.88
2019-04-04T12:05:41.983Z,97078.44
2019-04-04T12:08:12.861Z,97080.13
2019-04-04T12:10:43.378Z,97079.75
2019-04-04T12:13:13.608Z,97076.64
2019-04-04T12:15:44.583Z,97095.87
2019-04-04T12:18:16.013Z,97107.66
2019-04-04T12:20:46.214Z,97112.56
2019-04-04T12:23:16.921Z,97114.27
2019-04-04T12:25:47.415Z,97120.73
2019-04-04T12:28:17.990Z,97124.80
2019-04-04T12:30:48.602Z,97125.05
2019-04-04T12:33:19.624Z,97114.18
2019-04-04T12:35:52.246Z,97097.42
2019-04-04T12:38:22.243Z,97098.97
2019-04-04T12:40:52.848Z,97096.27
2019-04-04T12:43:23.479Z,97084.02
2019-04-04T12:45:54.220Z,97082.27
2019-04-04T12:48:24.955Z,97074.45
2019-04-04T12:50:55.993Z,97065.91
2019-04-04T12:53:26.289Z,97089.22
2019-04-04T12:55:57.146Z,97095.25
2019-04-04T12:58:27.482Z,97093.87
2019-04-04T13:00:58.242Z,97096.99
2019-04-04T13:03:28.552Z,97102.78
2019-04-04T13:06:00.504Z,97126.78
2019-04-04T13:08:31.067Z,97132.72
2019-04-04T13:11:01.641Z,97132.83
2019-04-04T13:13:32.299Z,97142.86
2019-04-04T13:16:02.690Z,97154.06
2019-04-04T13:18:32.952Z,97154.95
2019-04-04T13:21:04.080Z,97155.59
2019-04-04T13:23:34.618Z,97161.42
2019-04-04T13:26:04.918Z,97165.73
2019-04-04T13:28:35.131Z,97173.70
2019-04-04T13:31:05.717Z,97186.34
2019-04-04T13:33:36.014Z,97188.22
2019-04-04T13:36:06.199Z,97189.85
2019-04-04T13:38:37.646Z,97193.89
2019-04-04T13:41:21.013Z,97200.56
2019-04-04T13:43:42.534Z,97199.50
2019-04-04T13:46:13.544Z,97196.22
2019-04-04T13:48:44.199Z,97180.14
2019-04-04T13:51:15.073Z,97159.89
2019-04-04T13:53:45.291Z,97160.97
2019-04-04T13:56:16.347Z,97176.03
2019-04-04T13:58:47.631Z,97188.96
2019-04-04T14:01:17.992Z,97194.16
2019-04-04T14:03:48.618Z,97187.17
2019-04-04T14:06:18.833Z,97174.69
2019-04-04T14:08:49.078Z,97178.07
2019-04-04T14:11:19.864Z,97173.03
2019-04-04T14:13:50.130Z,97178.80
2019-04-04T14:16:20.751Z,97179.29
2019-04-04T14:18:52.225Z,97183.26
2019-04-04T14:21:22.675Z,97196.13
2019-04-04T14:23:53.163Z,97198.19
2019-04-04T14:26:23.463Z,97207.09
2019-04-04T14:28:53.704Z,97207.70
2019-04-04T14:31:23.989Z,97216.82
2019-04-04T14:33:54.311Z,97210.63
2019-04-04T14:36:25.587Z,97205.23
2019-04-04T14:38:55.902Z,97198.23
2019-04-04T14:41:26.301Z,97187.64
2019-04-04T14:43:59.978Z,97203.18
2019-04-04T14:46:29.155Z,97213.43
2019-04-04T14:48:59.414Z,97232.91
2019-04-04T14:51:29.686Z,97238.22
2019-04-04T14:54:00.339Z,97227.77
2019-04-04T14:56:30.640Z,97228.38
2019-04-04T14:59:01.218Z,97198.31
2019-04-04T15:01:31.770Z,97194.45
2019-04-04T15:04:02.382Z,97189.72
2019-04-04T15:06:33.796Z,97205.83
2019-04-04T15:09:06.239Z,97209.08
2019-04-04T15:11:36.913Z,97224.25
2019-04-04T15:14:07.228Z,97233.06
2019-04-04T15:16:37.478Z,97236.17
2019-04-04T15:19:07.841Z,97236.56
2019-04-04T15:21:38.631Z,97236.45
2019-04-04T15:24:09.145Z,97239.09
2019-04-04T15:26:38.611Z,97238.48
2019-04-04T15:29:08.818Z,97237.41
2019-04-04T15:31:39.144Z,97237.30
2019-04-04T15:34:09.380Z,97217.20
2019-04-04T15:36:39.658Z,97202.16
2019-04-04T15:39:10.019Z,97209.48
2019-04-04T15:41:40.681Z,97214.30
2019-04-04T15:44:11.090Z,97214.06
2019-04-04T15:46:41.847Z,97227.77
2019-04-04T15:49:12.011Z,97235.95
2019-04-04T15:51:42.329Z,97239.34
2019-04-04T15:54:12.588Z,97245.47
2019-04-04T15:56:42.795Z,97253.55
2019-04-04T15:59:13.205Z,97259.44
2019-04-04T16:01:43.430Z,97266.53
2019-04-04T16:04:13.647Z,97272.17
2019-04-04T16:06:43.932Z,97263.75
2019-04-04T16:09:14.603Z,97268.34
2019-04-04T16:11:49.904Z,97263.65
2019-04-04T16:14:17.020Z,97276.53
2019-04-04T16:16:47.283Z,97277.98
2019-04-04T16:19:17.624Z,97282.05
2019-04-04T16:21:49.179Z,97288.07
2019-04-04T16:24:21.703Z,97289.28
2019-04-04T16:26:52.286Z,97288.91
2019-04-04T16:29:22.683Z,97296.84
2019-04-04T16:31:53.247Z,97290.61
2019-04-04T16:34:24.800Z,97273.14
2019-04-04T16:36:55.119Z,97267.73
2019-04-04T16:39:25.761Z,97265.67
2019-04-04T16:42:02.115Z,97281.81
2019-04-04T16:44:28.399Z,97283.97
2019-04-04T16:46:58.675Z,97286.75
2019-04-04T16:49:29.342Z,97286.28
2019-04-04T16:51:59.631Z,97291.08
2019-04-04T16:54:29.951Z,97295.65
2019-04-04T16:57:02.283Z,97308.90
2019-04-04T16:59:34.109Z,97321.75
2019-04-04T17:02:17.226Z,97328.95
2019-04-04T17:04:49.617Z,97329.30
2019-04-04T17:07:23.460Z,97341.55
2019-04-04T17:09:53.756Z,97336.39
2019-04-04T17:12:25.140Z,97340.32
2019-04-04T17:14:55.331Z,97325.89
2019-04-04T17:17:29.586Z,97328.38
2019-04-04T17:20:01.433Z,97320.68
2019-04-04T17:22:38.085Z,97313.69
2019-04-04T17:25:09.037Z,97310.55
2019-04-04T17:27:39.910Z,97314.38
2019-04-04T17:30:12.818Z,97305.08
2019-04-04T17:32:43.207Z,97305.55
2019-04-04T17:35:14.179Z,97309.16
2019-04-04T17:37:44.703Z,97313.79
2019-04-04T17:40:16.127Z,97313.87
2019-04-04T17:42:47.801Z,97329.22
2019-04-04T17:45:19.659Z,97327.55
2019-04-04T17:47:50.110Z,97320.61
2019-04-04T17:50:20.769Z,97325.41
2019-04-04T17:52:51.123Z,97334.89
2019-04-04T17:55:21.917Z,97344.23
2019-04-04T17:57:52.569Z,97343.40
2019-04-04T18:00:24.809Z,97340.75
2019-04-04T18:02:55.186Z,97343.24
2019-04-04T18:05:25.982Z,97340.47
2019-04-04T18:07:56.291Z,97337.39
2019-04-04T18:10:26.457Z,97334.81
2019-04-04T18:12:59.895Z,97345.83
2019-04-04T18:15:34.633Z,97357.55
2019-04-04T18:18:05.058Z,97355.94
2019-04-04T18:20:35.740Z,97348.65
2019-04-04T18:23:09.190Z,97359.43
2019-04-04T18:25:40.399Z,97359.13
2019-04-04T18:28:10.794Z,97366.47
2019-04-04T18:30:41.938Z,97377.13
2019-04-04T18:33:12.855Z,97383.10
2019-04-04T18:35:43.412Z,97372.37
2019-04-04T18:38:14.198Z,97372.69
2019-04-04T18:40:45.173Z,97387.33
2019-04-04T18:43:15.727Z,97383.11
2019-04-04T18:45:45.955Z,97384.25
2019-04-04T18:48:16.528Z,97384.38
2019-04-04T18:50:46.708Z,97380.55
2019-04-04T18:53:16.951Z,97373.55
2019-04-04T18:55:47.918Z,97371.45
2019-04-04T18:58:18.578Z,97372.81
2019-04-04T19:00:49.901Z,97371.48
2019-04-04T19:03:21.373Z,97379.36
2019-04-04T19:05:52.091Z,97383.35
2019-04-04T19:08:22.336Z,97386.87
2019-04-04T19:10:53.019Z,97386.19
2019-04-04T19:13:23.859Z,97384.63
2019-04-04T19:15:54.480Z,97389.58
2019-04-04T19:18:24.757Z,97399.76
2019-04-04T19:20:55.664Z,97400.36
2019-04-04T19:23:26.379Z,97401.13
2019-04-04T19:25:57.040Z,97404.35
2019-04-04T19:28:27.700Z,97410.96
2019-04-04T19:30:58.710Z,97411.16
2019-04-04T19:33:29.778Z,97411.94
2019-04-04T19:36:00.068Z,97416.25
2019-04-04T19:38:30.333Z,97409.98
2019-04-04T19:41:01.069Z,97412.02
2019-04-04T19:43:32.918Z,97415.26
2019-04-04T19:46:03.820Z,97419.19
2019-04-04T19:48:34.236Z,97411.67
2019-04-04T19:51:04.931Z,97413.16
2019-04-04T19:53:35.140Z,97414.69
2019-04-04T19:56:05.849Z,97409.27
2019-04-04T19:58:36.243Z,97403.45
2019-04-04T20:01:06.602Z,97403.45
2019-04-04T20:03:37.289Z,97401.39
2019-04-04T20:06:07.509Z,97398.77
2019-04-04T20:08:38.089Z,97401.12
2019-04-04T20:11:08.380Z,97411.02
2019-04-04T20:13:39.447Z,97413.59
2019-04-04T20:16:12.365Z,97409.77
2019-04-04T20:18:42.688Z,97415.75
2019-04-04T20:21:13.636Z,97416.23
2019-04-04T20:23:43.961Z,97423.21
2019-04-04T20:26:14.889Z,97425.86
2019-04-04T20:28:45.283Z,97443.55
2019-04-04T20:31:16.425Z,97430.37
2019-04-04T20:34:00.557Z,97431.41
2019-04-04T20:36:19.947Z,97425.04
2019-04-04T20:38:50.551Z,97430.31
2019-04-04T20:41:21.242Z,97419.30
2019-04-04T20:43:51.494Z,97421.73
2019-04-04T20:46:22.379Z,97422.88
2019-04-04T20:48:52.907Z,97420.05
2019-04-04T20:51:23.207Z,97418.05
2019-04-04T20:53:53.427Z,97415.19
2019-04-04T20:56:23.741Z,97414.03
2019-04-04T20:58:54.753Z,97417.50
2019-04-04T21:01:25.458Z,97416.64
2019-04-04T21:03:55.858Z,97427.61
2019-04-04T21:06:26.459Z,97435.01
2019-04-04T21:08:57.159Z,97439.92
2019-04-04T21:11:27.440Z,97441.78
2019-04-04T21:13:58.110Z,97448.17
2019-04-04T21:16:28.383Z,97447.21
2019-04-04T21:19:00.273Z,97442.01
2019-04-04T21:21:30.564Z,97440.16
2019-04-04T21:24:00.908Z,97451.31
2019-04-04T21:26:31.115Z,97442.86
2019-04-04T21:29:01.345Z,97442.50
2019-04-04T21:31:33.070Z,97443.81
2019-04-04T21:34:04.396Z,97436.47
2019-04-04T21:36:35.048Z,97434.03
2019-04-04T21:39:08.133Z,97438.38
2019-04-04T21:41:38.741Z,97451.62
2019-04-04T21:44:09.511Z,97450.59
2019-04-04T21:46:39.782Z,97451.99
2019-04-04T21:49:10.004Z,97463.93
2019-04-04T21:51:41.679Z,97459.98
2019-04-04T21:54:11.896Z,97464.48
2019-04-04T21:56:42.504Z,97456.58
2019-04-04T21:59:13.091Z,97459.38
2019-04-04T22:01:43.657Z,97456.37
2019-04-04T22:04:13.900Z,97452.23
2019-04-04T22:06:44.307Z,97450.50
2019-04-04T22:09:19.357Z,97452.38
2019-04-04T22:11:49.665Z,97452.58
2019-04-04T22:14:22.365Z,97453.89
2019-04-04T22:16:53.018Z,97458.17
2019-04-04T22:19:23.189Z,97463.33
2019-04-04T22:21:53.668Z,97471.80
2019-04-04T22:24:24.339Z,97467.56
2019-04-04T22:26:54.959Z,97467.32
2019-04-04T22:29:26.243Z,97469.59
2019-04-04T22:31:56.474Z,97472.70
2019-04-04T22:34:26.699Z,97469.78
2019-04-04T22:36:57.008Z,97469.78
2019-04-04T22:39:27.513Z,97477.13
2019-04-04T22:41:57.770Z,97484.17
2019-04-04T22:44:34.723Z,97484.23
2019-04-04T22:47:00.448Z,97481.89
2019-04-04T22:49:30.730Z,97471.63
2019-04-04T22:52:01.004Z,97479.63
2019-04-04T22:54:31.608Z,97467.39
2019-04-04T22:57:03.330Z,97471.13
2019-04-04T22:59:33.514Z,97470.61
2019-04-04T23:02:04.001Z,97475.61
2019-04-04T23:04:34.280Z,97470.25
2019-04-04T23:07:04.590Z,97465.75
2019-04-04T23:09:34.818Z,97461.23
2019-04-04T23:12:05.050Z,97466.09
2019-04-04T23:14:47.460Z,97454.18
2019-04-04T23:17:07.238Z,97461.41
2019-04-04T23:19:37.826Z,97452.92
2019-04-04T23:22:08.179Z,97458.52
2019-04-04T23:24:39.078Z,97457.38
2019-04-04T23:27:09.359Z,97459.25
2019-04-04T23:29:42.466Z,97452.37
2019-04-04T23:32:11.863Z,97454.09
2019-04-04T23:34:42.403Z,97445.86
2019-04-04T23:37:13.036Z,97456.40
2019-04-04T23:39:44.008Z,97446.80
2019-04-04T23:42:15.255Z,97454.36
2019-04-04T23:44:59.902Z,97445.31
2019-04-04T23:47:18.907Z,97441.30
2019-04-04T23:49:49.133Z,97435.19
2019-04-04T23:52:19.614Z,97428.88
2019-04-04T23:54:51.112Z,97428.12
2019-04-04T23:57:21.392Z,97415.99
