createdAt,value
2019-03-09T00:01:13.897Z,9.90
2019-03-09T00:03:42.734Z,9.90
2019-03-09T00:06:13.524Z,9.90
2019-03-09T00:08:42.142Z,9.90
2019-03-09T00:11:11.018Z,9.80
2019-03-09T00:13:41.029Z,9.90
2019-03-09T00:16:10.790Z,10.00
2019-03-09T00:18:39.951Z,9.90
2019-03-09T00:21:08.785Z,9.90
2019-03-09T00:24:02.579Z,9.90
2019-03-09T00:26:57.293Z,9.90
2019-03-09T00:29:48.589Z,9.90
2019-03-09T00:32:20.082Z,9.80
2019-03-09T00:34:49.178Z,9.90
2019-03-09T00:37:18.030Z,9.80
2019-03-09T00:39:47.281Z,9.90
2019-03-09T00:42:16.204Z,9.90
2019-03-09T00:44:45.409Z,9.90
2019-03-09T00:47:15.377Z,10.00
2019-03-09T00:49:44.547Z,10.00
2019-03-09T00:52:13.876Z,10.00
2019-03-09T00:54:42.713Z,10.00
2019-03-09T00:57:11.650Z,10.00
2019-03-09T00:59:40.855Z,10.00
2019-03-09T01:02:09.723Z,9.90
2019-03-09T01:04:38.649Z,9.90
2019-03-09T01:07:07.553Z,9.90
2019-03-09T01:09:36.417Z,10.00
2019-03-09T01:12:05.719Z,9.90
2019-03-09T01:14:35.014Z,9.90
2019-03-09T01:17:04.322Z,9.90
2019-03-09T01:19:33.637Z,9.90
2019-03-09T01:22:02.815Z,9.90
2019-03-09T01:24:31.662Z,9.90
2019-03-09T01:27:00.588Z,9.80
2019-03-09T01:29:29.453Z,9.90
2019-03-09T01:31:58.786Z,9.90
2019-03-09T01:34:27.708Z,9.90
2019-03-09T01:36:56.682Z,9.80
2019-03-09T01:39:25.677Z,9.80
2019-03-09T01:41:54.587Z,9.80
2019-03-09T01:44:23.858Z,9.90
2019-03-09T01:46:52.959Z,9.80
2019-03-09T01:49:22.244Z,9.70
2019-03-09T01:51:51.454Z,9.80
2019-03-09T01:54:20.457Z,9.70
2019-03-09T01:56:49.752Z,9.80
2019-03-09T01:59:18.593Z,9.80
2019-03-09T02:01:47.493Z,9.70
2019-03-09T02:04:16.424Z,9.70
2019-03-09T02:06:45.522Z,9.70
2019-03-09T02:09:14.365Z,9.70
2019-03-09T02:11:43.622Z,9.70
2019-03-09T02:14:12.614Z,9.80
2019-03-09T02:16:41.803Z,9.80
2019-03-09T02:19:10.817Z,9.70
2019-03-09T02:21:39.649Z,9.60
2019-03-09T02:24:08.649Z,9.50
2019-03-09T02:26:37.569Z,9.60
2019-03-09T02:29:06.769Z,9.50
2019-03-09T02:31:35.602Z,9.50
2019-03-09T02:34:04.533Z,9.60
2019-03-09T02:36:33.442Z,9.60
2019-03-09T02:39:24.766Z,9.50
2019-03-09T02:41:53.995Z,9.60
2019-03-09T02:44:22.958Z,9.60
2019-03-09T02:46:51.869Z,9.60
2019-03-09T02:49:20.710Z,9.50
2019-03-09T02:51:49.836Z,9.50
2019-03-09T02:54:18.829Z,9.50
2019-03-09T02:56:47.666Z,9.50
2019-03-09T02:59:16.522Z,9.60
2019-03-09T03:01:51.077Z,9.60
2019-03-09T03:04:19.927Z,9.60
2019-03-09T03:06:49.166Z,9.60
2019-03-09T03:09:18.011Z,9.60
2019-03-09T03:11:47.093Z,9.60
2019-03-09T03:14:15.937Z,9.50
2019-03-09T03:16:44.778Z,9.60
2019-03-09T03:19:13.923Z,9.50
2019-03-09T03:21:45.203Z,9.60
2019-03-09T03:24:13.647Z,9.60
2019-03-09T03:26:42.829Z,9.60
2019-03-09T03:29:11.675Z,9.60
2019-03-09T03:31:41.029Z,9.60
2019-03-09T03:34:09.893Z,9.60
2019-03-09T03:36:38.721Z,9.50
2019-03-09T03:39:08.095Z,9.50
2019-03-09T03:41:37.269Z,9.50
2019-03-09T03:44:06.185Z,9.60
2019-03-09T03:46:35.017Z,9.60
2019-03-09T03:49:04.329Z,9.60
2019-03-09T03:51:33.267Z,9.50
2019-03-09T03:54:02.451Z,9.50
2019-03-09T03:56:31.445Z,9.60
2019-03-09T03:59:00.340Z,9.50
2019-03-09T04:01:29.630Z,9.60
2019-03-09T04:03:58.597Z,9.60
2019-03-09T04:06:28.151Z,9.50
2019-03-09T04:08:57.231Z,9.70
2019-03-09T04:11:26.604Z,9.60
2019-03-09T04:13:55.573Z,9.60
2019-03-09T04:16:24.739Z,9.60
2019-03-09T04:18:53.916Z,9.60
2019-03-09T04:21:22.855Z,9.60
2019-03-09T04:23:51.837Z,9.50
2019-03-09T04:26:20.765Z,9.50
2019-03-09T04:28:49.751Z,9.50
2019-03-09T04:31:18.692Z,9.50
2019-03-09T04:33:48.187Z,9.50
2019-03-09T04:36:17.390Z,9.50
2019-03-09T04:38:46.327Z,9.50
2019-03-09T04:41:15.394Z,9.40
2019-03-09T04:43:44.221Z,9.40
2019-03-09T04:46:13.073Z,9.30
2019-03-09T04:48:42.251Z,9.30
2019-03-09T04:51:11.245Z,9.30
2019-03-09T04:53:40.341Z,9.20
2019-03-09T04:56:09.262Z,9.20
2019-03-09T04:58:38.765Z,9.30
2019-03-09T05:01:07.763Z,9.30
2019-03-09T05:03:36.593Z,9.20
2019-03-09T05:06:05.710Z,9.10
2019-03-09T05:09:04.942Z,9.10
2019-03-09T05:11:34.254Z,9.10
2019-03-09T05:14:16.193Z,9.20
2019-03-09T05:16:45.126Z,9.20
2019-03-09T05:19:14.235Z,9.30
2019-03-09T05:21:43.090Z,9.20
2019-03-09T05:24:11.925Z,9.20
2019-03-09T05:26:40.785Z,9.10
2019-03-09T05:29:09.974Z,9.10
2019-03-09T05:31:39.006Z,9.00
2019-03-09T05:34:08.270Z,9.00
2019-03-09T05:36:37.206Z,9.00
2019-03-09T05:39:06.793Z,9.00
2019-03-09T05:41:35.970Z,9.00
2019-03-09T05:44:05.274Z,9.10
2019-03-09T05:46:53.334Z,9.00
2019-03-09T05:49:22.166Z,9.00
2019-03-09T05:52:27.078Z,9.00
2019-03-09T05:54:56.288Z,9.00
2019-03-09T05:57:25.490Z,9.00
2019-03-09T05:59:54.934Z,9.00
2019-03-09T06:02:23.930Z,8.90
2019-03-09T06:04:52.837Z,9.00
2019-03-09T06:07:21.701Z,8.90
2019-03-09T06:09:50.533Z,8.90
2019-03-09T06:12:20.106Z,8.90
2019-03-09T06:14:49.254Z,8.80
2019-03-09T06:17:18.833Z,8.90
2019-03-09T06:19:48.129Z,8.90
2019-03-09T06:22:16.981Z,8.80
2019-03-09T06:24:45.903Z,8.90
2019-03-09T06:27:14.761Z,8.70
2019-03-09T06:29:43.611Z,8.70
2019-03-09T06:32:49.526Z,8.70
2019-03-09T06:35:18.613Z,8.60
2019-03-09T06:37:52.633Z,8.60
2019-03-09T06:40:21.842Z,8.70
2019-03-09T06:42:51.721Z,8.70
2019-03-09T06:45:21.048Z,8.60
2019-03-09T06:47:49.977Z,8.60
2019-03-09T06:50:20.186Z,8.60
2019-03-09T06:52:49.114Z,8.70
2019-03-09T06:55:18.419Z,8.60
2019-03-09T06:57:47.670Z,8.60
2019-03-09T07:00:27.767Z,8.60
2019-03-09T07:02:56.973Z,8.60
2019-03-09T07:05:25.959Z,8.70
2019-03-09T07:07:55.226Z,8.70
2019-03-09T07:10:24.153Z,8.80
2019-03-09T07:12:53.086Z,8.90
2019-03-09T07:15:36.366Z,8.80
2019-03-09T07:18:10.650Z,8.90
2019-03-09T07:20:39.687Z,8.90
2019-03-09T07:23:09.233Z,9.00
2019-03-09T07:25:38.169Z,9.00
2019-03-09T07:28:12.104Z,9.00
2019-03-09T07:30:41.081Z,9.10
2019-03-09T07:33:10.099Z,9.10
2019-03-09T07:35:39.428Z,9.20
2019-03-09T07:38:08.835Z,9.30
2019-03-09T07:40:38.134Z,9.30
2019-03-09T07:43:07.090Z,9.30
2019-03-09T07:45:36.418Z,9.20
2019-03-09T07:48:05.717Z,9.30
2019-03-09T07:50:34.652Z,9.40
2019-03-09T07:53:03.637Z,9.50
2019-03-09T07:55:32.625Z,9.50
2019-03-09T07:58:02.904Z,9.60
2019-03-09T08:00:31.922Z,9.70
2019-03-09T08:03:01.271Z,9.60
2019-03-09T08:05:30.199Z,9.50
2019-03-09T08:07:59.520Z,9.70
2019-03-09T08:10:28.922Z,9.90
2019-03-09T08:12:58.559Z,9.90
2019-03-09T08:15:27.599Z,9.90
2019-03-09T08:17:56.686Z,10.00
2019-03-09T08:20:26.242Z,10.00
2019-03-09T08:22:55.117Z,10.10
2019-03-09T08:25:24.209Z,10.10
2019-03-09T08:27:53.230Z,10.10
2019-03-09T08:30:23.008Z,10.10
2019-03-09T08:32:52.002Z,10.30
2019-03-09T08:35:21.638Z,10.50
2019-03-09T08:37:51.636Z,10.60
2019-03-09T08:40:20.706Z,10.80
2019-03-09T08:42:49.688Z,10.80
2019-03-09T08:45:18.946Z,10.80
2019-03-09T08:47:52.222Z,11.00
2019-03-09T08:50:20.827Z,10.90
2019-03-09T08:52:50.155Z,11.10
2019-03-09T08:55:19.241Z,11.30
2019-03-09T08:57:48.269Z,11.20
2019-03-09T09:00:22.549Z,11.30
2019-03-09T09:02:51.618Z,11.30
2019-03-09T09:05:20.805Z,11.40
2019-03-09T09:07:49.729Z,11.40
2019-03-09T09:10:18.756Z,11.50
2019-03-09T09:12:48.093Z,11.50
2019-03-09T09:15:17.324Z,11.50
2019-03-09T09:17:46.754Z,11.50
2019-03-09T09:20:17.464Z,11.40
2019-03-09T09:22:46.311Z,11.50
2019-03-09T09:25:15.334Z,11.50
2019-03-09T09:27:44.365Z,11.60
2019-03-09T09:30:16.591Z,11.70
2019-03-09T09:32:45.578Z,11.70
2019-03-09T09:35:14.778Z,11.50
2019-03-09T09:37:43.994Z,11.60
2019-03-09T09:40:13.963Z,11.50
2019-03-09T09:42:43.286Z,11.60
2019-03-09T09:45:13.024Z,11.60
2019-03-09T09:47:42.732Z,11.60
2019-03-09T09:50:11.957Z,11.40
2019-03-09T09:52:41.197Z,11.30
2019-03-09T09:55:12.078Z,11.40
2019-03-09T09:57:41.298Z,11.20
2019-03-09T10:00:19.071Z,11.20
2019-03-09T10:02:48.232Z,11.10
2019-03-09T10:05:17.240Z,11.10
2019-03-09T10:07:46.231Z,11.30
2019-03-09T10:10:16.432Z,11.20
2019-03-09T10:12:45.524Z,11.20
2019-03-09T10:15:16.754Z,11.20
2019-03-09T10:17:46.556Z,11.30
2019-03-09T10:20:15.507Z,11.40
2019-03-09T10:22:44.425Z,11.50
2019-03-09T10:25:13.939Z,11.50
2019-03-09T10:27:43.187Z,11.70
2019-03-09T10:30:15.125Z,11.70
2019-03-09T10:32:44.030Z,11.80
2019-03-09T10:35:13.033Z,11.90
2019-03-09T10:37:42.337Z,11.90
2019-03-09T10:40:11.548Z,11.80
2019-03-09T10:42:40.646Z,11.80
2019-03-09T10:45:10.005Z,11.80
2019-03-09T10:47:39.010Z,11.70
2019-03-09T10:50:10.311Z,11.70
2019-03-09T10:52:39.570Z,11.70
2019-03-09T10:55:10.764Z,11.70
2019-03-09T10:57:39.923Z,11.60
2019-03-09T11:00:16.537Z,11.60
2019-03-09T11:02:45.531Z,11.70
2019-03-09T11:05:14.546Z,11.70
2019-03-09T11:07:43.526Z,11.70
2019-03-09T11:10:12.733Z,11.70
2019-03-09T11:12:42.593Z,11.60
2019-03-09T11:15:11.562Z,11.60
2019-03-09T11:17:40.550Z,11.60
2019-03-09T11:20:10.580Z,11.60
2019-03-09T11:22:39.528Z,11.70
2019-03-09T11:25:08.924Z,11.70
2019-03-09T11:27:38.285Z,11.70
2019-03-09T11:30:11.025Z,11.70
2019-03-09T11:32:39.890Z,11.80
2019-03-09T11:35:09.154Z,11.80
2019-03-09T11:37:38.025Z,11.80
2019-03-09T11:40:07.066Z,11.80
2019-03-09T11:42:36.337Z,11.70
2019-03-09T11:45:06.450Z,11.70
2019-03-09T11:47:35.462Z,11.70
2019-03-09T11:50:04.923Z,11.80
2019-03-09T11:52:33.770Z,11.80
2019-03-09T11:55:02.626Z,11.80
2019-03-09T11:57:31.481Z,11.90
2019-03-09T12:00:00.420Z,11.90
2019-03-09T12:02:38.494Z,11.80
2019-03-09T12:04:59.995Z,11.90
2019-03-09T12:07:28.847Z,11.90
2019-03-09T12:09:58.450Z,11.90
2019-03-09T12:12:27.374Z,11.80
2019-03-09T12:14:56.367Z,11.80
2019-03-09T12:17:25.319Z,11.80
2019-03-09T12:19:54.542Z,11.80
2019-03-09T12:22:23.406Z,11.80
2019-03-09T12:24:53.606Z,11.70
2019-03-09T12:27:22.470Z,11.80
2019-03-09T12:29:51.723Z,11.80
2019-03-09T12:32:21.043Z,11.80
2019-03-09T12:34:50.224Z,11.60
2019-03-09T12:37:19.722Z,11.70
2019-03-09T12:39:48.922Z,11.70
2019-03-09T12:42:18.127Z,11.60
2019-03-09T12:44:47.046Z,11.50
2019-03-09T12:47:16.309Z,11.40
2019-03-09T12:49:45.411Z,11.30
2019-03-09T12:52:14.606Z,11.40
2019-03-09T12:54:43.524Z,11.40
2019-03-09T12:57:12.798Z,11.30
2019-03-09T12:59:41.629Z,11.20
2019-03-09T13:02:10.905Z,11.20
2019-03-09T13:04:39.838Z,11.10
2019-03-09T13:07:08.835Z,11.10
2019-03-09T13:09:37.690Z,10.90
2019-03-09T13:12:08.746Z,10.70
2019-03-09T13:14:37.597Z,10.80
2019-03-09T13:17:06.435Z,10.80
2019-03-09T13:19:35.587Z,10.80
2019-03-09T13:22:04.504Z,10.80
2019-03-09T13:24:33.670Z,10.80
2019-03-09T13:27:02.521Z,10.70
2019-03-09T13:29:31.361Z,10.60
2019-03-09T13:32:00.274Z,10.60
2019-03-09T13:34:29.206Z,10.60
2019-03-09T13:36:58.041Z,10.70
2019-03-09T13:39:27.193Z,10.70
2019-03-09T13:41:56.049Z,10.60
2019-03-09T13:44:24.966Z,10.70
2019-03-09T13:46:54.210Z,10.60
2019-03-09T13:49:23.138Z,10.60
2019-03-09T13:51:52.053Z,10.60
2019-03-09T13:54:20.910Z,10.70
2019-03-09T13:56:49.754Z,10.60
2019-03-09T13:59:18.964Z,10.60
2019-03-09T14:01:47.781Z,10.60
2019-03-09T14:04:16.950Z,10.50
2019-03-09T14:06:46.458Z,10.60
2019-03-09T14:09:15.762Z,10.70
2019-03-09T14:11:44.604Z,10.70
2019-03-09T14:14:13.746Z,10.80
2019-03-09T14:16:42.663Z,10.80
2019-03-09T14:19:12.352Z,10.80
2019-03-09T14:21:41.187Z,10.80
2019-03-09T14:24:10.385Z,10.80
2019-03-09T14:26:39.238Z,10.80
2019-03-09T14:29:08.365Z,10.90
2019-03-09T14:31:38.315Z,11.00
2019-03-09T14:34:07.434Z,10.90
2019-03-09T14:36:36.285Z,10.90
2019-03-09T14:39:05.942Z,10.90
2019-03-09T14:41:34.944Z,10.80
2019-03-09T14:44:04.224Z,10.80
2019-03-09T14:46:33.426Z,10.70
2019-03-09T14:49:02.629Z,10.60
2019-03-09T14:51:31.519Z,10.60
2019-03-09T14:54:00.370Z,10.70
2019-03-09T14:56:29.554Z,10.60
2019-03-09T14:58:58.807Z,10.60
2019-03-09T15:01:28.209Z,10.60
2019-03-09T15:03:57.345Z,10.70
2019-03-09T15:06:26.195Z,10.70
2019-03-09T15:08:55.889Z,10.80
2019-03-09T15:11:25.025Z,10.90
2019-03-09T15:13:55.789Z,11.00
2019-03-09T15:16:25.188Z,11.00
2019-03-09T15:18:54.039Z,11.00
2019-03-09T15:21:23.035Z,11.10
2019-03-09T15:23:52.266Z,11.30
2019-03-09T15:26:21.425Z,11.40
2019-03-09T15:28:50.358Z,11.40
2019-03-09T15:31:19.194Z,11.40
2019-03-09T15:33:48.963Z,11.50
2019-03-09T15:36:18.210Z,11.50
2019-03-09T15:38:47.052Z,11.50
2019-03-09T15:41:16.401Z,11.50
2019-03-09T15:43:45.602Z,11.50
2019-03-09T15:46:14.515Z,11.50
2019-03-09T15:48:43.610Z,11.50
2019-03-09T15:51:12.784Z,11.50
2019-03-09T15:53:41.983Z,11.40
2019-03-09T15:56:11.350Z,11.40
2019-03-09T15:58:40.686Z,11.40
2019-03-09T16:01:09.678Z,11.40
2019-03-09T16:03:38.698Z,11.40
2019-03-09T16:06:07.533Z,11.40
2019-03-09T16:08:36.381Z,11.40
2019-03-09T16:11:05.389Z,11.40
2019-03-09T16:13:34.336Z,11.40
2019-03-09T16:16:27.386Z,11.50
2019-03-09T16:18:56.806Z,11.60
2019-03-09T16:21:25.719Z,11.60
2019-03-09T16:23:55.125Z,11.60
2019-03-09T16:26:24.443Z,11.60
2019-03-09T16:28:53.594Z,11.70
2019-03-09T16:31:22.789Z,11.60
2019-03-09T16:33:51.732Z,11.60
2019-03-09T16:36:20.918Z,11.60
2019-03-09T16:38:49.849Z,11.60
2019-03-09T16:41:18.970Z,11.60
2019-03-09T16:43:47.882Z,11.50
2019-03-09T16:46:17.238Z,11.40
2019-03-09T16:48:46.362Z,11.40
2019-03-09T16:51:15.684Z,11.40
2019-03-09T16:53:44.966Z,11.40
2019-03-09T16:56:13.923Z,11.40
2019-03-09T16:58:42.773Z,11.30
2019-03-09T17:01:11.712Z,11.20
2019-03-09T17:03:40.872Z,11.20
2019-03-09T17:06:28.941Z,11.20
2019-03-09T17:08:57.939Z,11.20
2019-03-09T17:11:27.066Z,11.20
2019-03-09T17:13:55.911Z,11.20
2019-03-09T17:16:24.854Z,11.10
2019-03-09T17:18:54.046Z,11.20
2019-03-09T17:21:23.279Z,11.20
2019-03-09T17:23:52.122Z,11.20
2019-03-09T17:26:21.244Z,11.10
2019-03-09T17:28:50.426Z,11.30
2019-03-09T17:31:19.702Z,11.20
2019-03-09T17:33:48.627Z,11.20
2019-03-09T17:36:17.831Z,11.10
2019-03-09T17:38:46.854Z,11.20
2019-03-09T17:41:16.057Z,11.10
2019-03-09T17:43:44.890Z,11.10
2019-03-09T17:46:13.825Z,11.10
2019-03-09T17:48:43.021Z,11.20
2019-03-09T17:51:11.885Z,11.20
2019-03-09T17:53:41.091Z,11.10
2019-03-09T17:56:09.946Z,11.10
2019-03-09T17:58:39.134Z,11.10
2019-03-09T18:01:08.015Z,11.20
2019-03-09T18:03:37.168Z,11.10
2019-03-09T18:06:06.103Z,11.10
2019-03-09T18:08:35.247Z,11.20
2019-03-09T18:11:05.762Z,11.10
2019-03-09T18:13:34.898Z,11.10
2019-03-09T18:16:03.901Z,11.10
2019-03-09T18:18:32.761Z,11.20
2019-03-09T18:21:01.613Z,11.20
2019-03-09T18:23:30.530Z,11.10
2019-03-09T18:25:59.486Z,11.10
2019-03-09T18:28:28.402Z,11.20
2019-03-09T18:30:57.338Z,11.20
2019-03-09T18:33:26.179Z,11.10
2019-03-09T18:35:55.188Z,11.20
2019-03-09T18:38:24.106Z,11.20
2019-03-09T18:40:53.399Z,11.20
2019-03-09T18:43:22.694Z,11.20
2019-03-09T18:45:51.574Z,11.20
2019-03-09T18:48:20.594Z,11.30
2019-03-09T18:50:49.546Z,11.30
2019-03-09T18:53:18.674Z,11.20
2019-03-09T18:55:47.675Z,11.20
2019-03-09T18:58:17.168Z,11.20
2019-03-09T19:00:46.102Z,11.30
2019-03-09T19:03:15.258Z,11.30
2019-03-09T19:05:44.283Z,11.30
2019-03-09T19:08:13.662Z,11.30
2019-03-09T19:10:42.847Z,11.30
2019-03-09T19:13:12.053Z,11.30
2019-03-09T19:15:41.252Z,11.30
2019-03-09T19:18:11.058Z,11.30
2019-03-09T19:20:40.366Z,11.40
2019-03-09T19:23:09.534Z,11.30
2019-03-09T19:25:38.458Z,11.40
2019-03-09T19:28:07.466Z,11.30
2019-03-09T19:30:38.077Z,11.30
2019-03-09T19:33:07.046Z,11.30
2019-03-09T19:35:36.037Z,11.30
2019-03-09T19:38:05.262Z,11.30
2019-03-09T19:40:34.472Z,11.40
2019-03-09T19:43:04.067Z,11.40
2019-03-09T19:45:32.984Z,11.50
2019-03-09T19:48:01.850Z,11.40
2019-03-09T19:50:30.714Z,11.50
2019-03-09T19:53:00.037Z,11.60
2019-03-09T19:55:28.878Z,11.50
2019-03-09T19:57:57.734Z,11.50
2019-03-09T20:00:27.050Z,11.50
2019-03-09T20:02:55.909Z,11.50
2019-03-09T20:05:25.042Z,11.60
2019-03-09T20:07:53.915Z,11.60
2019-03-09T20:10:23.108Z,11.40
2019-03-09T20:12:52.102Z,11.40
2019-03-09T20:15:21.596Z,11.40
2019-03-09T20:17:51.226Z,11.50
2019-03-09T20:20:20.514Z,11.60
2019-03-09T20:22:49.534Z,11.50
2019-03-09T20:25:18.450Z,11.60
2019-03-09T20:27:47.348Z,11.70
2019-03-09T20:30:17.273Z,11.60
2019-03-09T20:32:46.208Z,11.60
2019-03-09T20:35:15.363Z,11.70
2019-03-09T20:37:44.300Z,11.70
2019-03-09T20:40:13.696Z,11.70
2019-03-09T20:42:42.635Z,11.70
2019-03-09T20:45:14.711Z,11.70
2019-03-09T20:47:43.738Z,11.80
2019-03-09T20:50:13.929Z,11.80
2019-03-09T20:52:42.878Z,11.80
2019-03-09T20:55:11.910Z,11.80
2019-03-09T20:57:41.570Z,11.80
2019-03-09T21:00:13.378Z,11.70
2019-03-09T21:02:42.706Z,11.70
2019-03-09T21:05:11.641Z,11.70
2019-03-09T21:07:40.638Z,11.70
2019-03-09T21:10:10.781Z,11.70
2019-03-09T21:13:05.922Z,11.70
2019-03-09T21:15:34.926Z,11.70
2019-03-09T21:18:03.958Z,11.60
2019-03-09T21:20:33.329Z,11.70
2019-03-09T21:23:02.357Z,11.70
2019-03-09T21:25:31.617Z,11.70
2019-03-09T21:28:00.593Z,11.80
2019-03-09T21:30:29.457Z,11.90
2019-03-09T21:32:58.402Z,11.80
2019-03-09T21:35:27.321Z,11.90
2019-03-09T21:37:56.264Z,11.90
2019-03-09T21:40:25.258Z,11.80
2019-03-09T21:42:54.189Z,11.90
2019-03-09T21:45:23.106Z,11.80
2019-03-09T21:47:51.973Z,11.90
2019-03-09T21:50:20.885Z,11.90
2019-03-09T21:52:49.823Z,11.90
2019-03-09T21:55:18.846Z,11.90
2019-03-09T21:57:47.757Z,12.00
2019-03-09T22:00:16.846Z,11.90
2019-03-09T22:02:46.263Z,12.00
2019-03-09T22:05:16.346Z,12.10
2019-03-09T22:07:45.967Z,12.10
2019-03-09T22:10:14.981Z,12.00
2019-03-09T22:12:44.120Z,12.00
2019-03-09T22:15:13.159Z,12.10
2019-03-09T22:17:42.849Z,12.10
2019-03-09T22:20:12.009Z,12.10
2019-03-09T22:22:40.924Z,12.10
2019-03-09T22:25:09.961Z,12.10
2019-03-09T22:27:39.368Z,12.10
2019-03-09T22:30:10.050Z,12.00
2019-03-09T22:32:38.897Z,12.00
2019-03-09T22:35:10.358Z,12.10
2019-03-09T22:37:39.732Z,12.00
2019-03-09T22:40:09.727Z,12.10
2019-03-09T22:42:38.561Z,12.10
2019-03-09T22:45:09.006Z,12.10
2019-03-09T22:47:37.850Z,12.10
2019-03-09T22:50:08.520Z,12.00
2019-03-09T22:52:37.358Z,12.00
2019-03-09T22:55:06.645Z,12.00
2019-03-09T22:57:35.746Z,12.10
2019-03-09T23:00:05.493Z,12.10
2019-03-09T23:02:34.783Z,12.10
2019-03-09T23:05:04.347Z,12.00
2019-03-09T23:07:33.561Z,12.10
2019-03-09T23:10:02.494Z,12.00
2019-03-09T23:12:31.334Z,12.00
2019-03-09T23:15:00.306Z,12.00
2019-03-09T23:17:29.269Z,12.10
2019-03-09T23:19:58.518Z,12.00
2019-03-09T23:22:28.358Z,12.10
2019-03-09T23:24:57.342Z,12.10
2019-03-09T23:27:26.287Z,12.10
2019-03-09T23:29:55.132Z,12.10
2019-03-09T23:32:24.307Z,12.00
2019-03-09T23:34:53.168Z,11.90
2019-03-09T23:37:22.536Z,12.00
2019-03-09T23:39:51.532Z,11.90
2019-03-09T23:42:20.379Z,12.10
2019-03-09T23:44:49.298Z,11.90
2019-03-09T23:47:21.017Z,12.00
2019-03-09T23:50:10.046Z,12.00
2019-03-09T23:52:39.050Z,12.00
2019-03-09T23:55:08.733Z,12.00
2019-03-09T23:57:37.994Z,11.90
