createdAt,value
2023-12-10T00:00:09.141Z,99.99
2023-12-10T00:03:11.680Z,99.99
2023-12-10T00:06:22.018Z,99.99
2023-12-10T00:09:24.907Z,99.99
2023-12-10T00:12:28.125Z,99.99
2023-12-10T00:15:30.718Z,99.99
2023-12-10T00:18:33.340Z,99.99
2023-12-10T00:21:36.176Z,99.99
2023-12-10T00:24:38.780Z,99.99
2023-12-10T00:27:41.589Z,99.99
2023-12-10T00:30:44.267Z,99.99
2023-12-10T00:33:46.673Z,99.99
2023-12-10T00:36:49.064Z,99.99
2023-12-10T00:39:51.477Z,99.99
2023-12-10T00:42:54.127Z,99.99
2023-12-10T00:45:57.595Z,99.99
2023-12-10T00:49:00.351Z,99.99
2023-12-10T00:52:04.108Z,99.99
2023-12-10T00:55:06.662Z,99.99
2023-12-10T00:58:09.068Z,99.99
2023-12-10T01:01:12.151Z,99.99
2023-12-10T01:04:16.000Z,99.99
2023-12-10T01:07:18.480Z,99.99
2023-12-10T01:10:21.133Z,99.99
2023-12-10T01:13:25.647Z,99.99
2023-12-10T01:16:29.046Z,99.99
2023-12-10T01:19:31.509Z,99.99
2023-12-10T01:22:33.987Z,99.99
2023-12-10T01:25:36.477Z,99.99
2023-12-10T01:28:38.925Z,99.99
2023-12-10T01:31:41.399Z,99.99
2023-12-10T01:34:51.763Z,99.99
2023-12-10T01:37:54.315Z,99.99
2023-12-10T01:40:56.754Z,99.99
2023-12-10T01:43:59.227Z,99.99
2023-12-10T01:47:02.282Z,99.99
2023-12-10T01:50:05.821Z,99.99
2023-12-10T01:53:09.423Z,99.99
2023-12-10T01:56:13.297Z,99.99
2023-12-10T01:59:15.979Z,99.99
2023-12-10T02:02:19.004Z,99.99
2023-12-10T02:05:21.332Z,99.99
2023-12-10T02:08:23.736Z,99.99
2023-12-10T02:11:27.115Z,99.99
2023-12-10T02:14:29.603Z,99.99
2023-12-10T02:17:32.136Z,99.99
2023-12-10T02:20:34.650Z,99.99
2023-12-10T02:24:02.618Z,99.99
2023-12-10T02:27:05.124Z,99.99
2023-12-10T02:30:08.064Z,99.99
2023-12-10T02:33:10.686Z,99.99
2023-12-10T02:36:13.982Z,99.99
2023-12-10T02:39:16.517Z,99.99
2023-12-10T02:42:19.006Z,99.99
2023-12-10T02:45:21.568Z,99.99
2023-12-10T02:48:24.202Z,99.99
2023-12-10T02:51:26.997Z,99.99
2023-12-10T02:54:29.514Z,99.99
2023-12-10T02:57:32.064Z,99.99
2023-12-10T03:00:34.851Z,99.99
2023-12-10T03:03:37.804Z,99.99
2023-12-10T03:06:40.305Z,99.99
2023-12-10T03:09:44.282Z,99.99
2023-12-10T03:12:46.935Z,99.99
2023-12-10T03:15:49.369Z,99.99
2023-12-10T03:18:51.801Z,99.99
2023-12-10T03:21:54.298Z,99.99
2023-12-10T03:24:57.497Z,99.99
2023-12-10T03:27:59.940Z,99.99
2023-12-10T03:31:02.618Z,99.99
2023-12-10T03:34:05.192Z,99.99
2023-12-10T03:37:07.691Z,99.99
2023-12-10T03:40:10.826Z,99.99
2023-12-10T03:43:13.125Z,99.99
2023-12-10T03:46:15.549Z,99.99
2023-12-10T03:49:18.021Z,99.99
2023-12-10T03:52:20.661Z,99.99
2023-12-10T03:55:23.008Z,99.99
2023-12-10T03:58:25.411Z,99.99
2023-12-10T04:01:28.578Z,99.99
2023-12-10T04:04:30.990Z,99.99
2023-12-10T04:07:33.459Z,99.99
2023-12-10T04:10:36.184Z,99.99
2023-12-10T04:13:38.635Z,99.99
2023-12-10T04:16:41.137Z,99.99
2023-12-10T04:19:43.870Z,99.99
2023-12-10T04:22:46.258Z,99.99
2023-12-10T04:25:48.648Z,99.99
2023-12-10T04:28:51.085Z,99.99
2023-12-10T04:31:53.510Z,99.99
2023-12-10T04:34:55.975Z,99.99
2023-12-10T04:37:58.439Z,99.99
2023-12-10T04:41:01.040Z,99.99
2023-12-10T04:44:03.376Z,99.99
2023-12-10T04:47:05.864Z,99.99
2023-12-10T04:50:09.412Z,99.99
2023-12-10T04:53:11.923Z,99.99
2023-12-10T04:56:14.256Z,99.99
2023-12-10T04:59:16.594Z,99.99
2023-12-10T05:02:18.930Z,99.99
2023-12-10T05:05:21.279Z,99.99
2023-12-10T05:08:23.637Z,99.99
2023-12-10T05:11:26.094Z,99.99
2023-12-10T05:14:28.492Z,99.99
2023-12-10T05:17:30.833Z,99.99
2023-12-10T05:20:33.195Z,99.99
2023-12-10T05:23:35.499Z,99.99
2023-12-10T05:26:38.757Z,99.99
2023-12-10T05:29:41.101Z,99.99
2023-12-10T05:32:43.454Z,99.99
2023-12-10T05:35:45.835Z,99.99
2023-12-10T05:38:48.134Z,99.99
2023-12-10T05:41:56.848Z,99.99
2023-12-10T05:44:59.968Z,99.99
2023-12-10T05:48:02.486Z,99.99
2023-12-10T05:51:05.062Z,99.99
2023-12-10T05:54:07.485Z,99.99
2023-12-10T05:57:09.871Z,99.99
2023-12-10T06:00:12.585Z,99.99
2023-12-10T06:03:15.111Z,99.99
2023-12-10T06:06:17.544Z,99.99
2023-12-10T06:09:19.900Z,99.99
2023-12-10T06:12:22.404Z,99.99
2023-12-10T06:15:24.734Z,99.99
2023-12-10T06:18:27.246Z,99.99
2023-12-10T06:21:29.716Z,99.99
2023-12-10T06:24:32.283Z,99.99
2023-12-10T06:27:34.622Z,99.99
2023-12-10T06:30:37.381Z,99.99
2023-12-10T06:33:45.144Z,99.99
2023-12-10T06:36:47.634Z,99.99
2023-12-10T06:39:50.064Z,99.99
2023-12-10T06:42:52.487Z,99.99
2023-12-10T06:45:57.697Z,99.99
2023-12-10T06:49:00.121Z,99.99
2023-12-10T06:52:02.610Z,99.99
2023-12-10T06:55:05.547Z,99.99
2023-12-10T06:58:07.948Z,99.99
2023-12-10T07:01:10.496Z,99.99
2023-12-10T07:04:12.904Z,99.99
2023-12-10T07:07:15.286Z,99.99
2023-12-10T07:10:17.708Z,99.99
2023-12-10T07:13:20.037Z,99.99
2023-12-10T07:16:22.436Z,99.99
2023-12-10T07:19:24.941Z,99.99
2023-12-10T07:22:29.293Z,99.99
2023-12-10T07:25:31.840Z,99.99
2023-12-10T07:28:34.367Z,99.99
2023-12-10T07:31:36.788Z,99.99
2023-12-10T07:34:39.390Z,99.99
2023-12-10T07:37:41.819Z,99.99
2023-12-10T07:40:44.318Z,99.99
2023-12-10T07:43:47.103Z,99.99
2023-12-10T07:46:49.559Z,99.99
2023-12-10T07:49:51.938Z,99.99
2023-12-10T07:52:54.467Z,99.99
2023-12-10T07:55:56.921Z,99.99
2023-12-10T07:58:59.239Z,99.99
2023-12-10T08:02:01.888Z,99.99
2023-12-10T08:05:04.490Z,99.99
2023-12-10T08:08:06.991Z,99.99
2023-12-10T08:11:09.404Z,99.99
2023-12-10T08:14:11.733Z,99.99
2023-12-10T08:17:14.089Z,99.99
2023-12-10T08:20:16.512Z,99.99
2023-12-10T08:23:18.824Z,99.99
2023-12-10T08:26:22.345Z,99.99
2023-12-10T08:29:24.697Z,99.99
2023-12-10T08:32:31.991Z,99.99
2023-12-10T08:35:35.599Z,99.99
2023-12-10T08:38:37.897Z,99.99
2023-12-10T08:41:40.293Z,99.99
2023-12-10T08:44:42.597Z,99.99
2023-12-10T08:47:44.962Z,99.99
2023-12-10T08:50:47.283Z,99.99
2023-12-10T08:53:50.412Z,99.99
2023-12-10T08:56:52.841Z,99.99
2023-12-10T09:00:01.642Z,99.99
2023-12-10T09:03:04.394Z,99.99
2023-12-10T09:06:06.937Z,99.99
2023-12-10T09:09:09.772Z,99.99
2023-12-10T09:12:12.100Z,99.99
2023-12-10T09:15:15.223Z,99.99
2023-12-10T09:18:17.615Z,99.99
2023-12-10T09:21:20.085Z,99.99
2023-12-10T09:24:23.669Z,99.99
2023-12-10T09:27:26.075Z,99.99
2023-12-10T09:30:28.460Z,99.99
2023-12-10T09:33:31.909Z,99.99
2023-12-10T09:36:34.311Z,99.99
2023-12-10T09:39:37.117Z,99.99
2023-12-10T09:42:39.502Z,99.99
2023-12-10T09:45:42.200Z,99.99
2023-12-10T09:48:46.728Z,99.99
2023-12-10T09:51:49.445Z,99.99
2023-12-10T09:54:54.485Z,99.99
2023-12-10T09:57:57.018Z,99.99
2023-12-10T10:01:01.843Z,99.99
2023-12-10T10:04:05.242Z,99.99
2023-12-10T10:07:07.739Z,99.99
2023-12-10T10:10:13.235Z,99.99
2023-12-10T10:13:16.359Z,99.99
2023-12-10T10:16:18.826Z,99.99
2023-12-10T10:19:21.462Z,99.99
2023-12-10T10:22:28.308Z,99.99
2023-12-10T10:25:30.648Z,99.99
2023-12-10T10:28:35.212Z,99.99
2023-12-10T10:31:37.507Z,99.99
2023-12-10T10:34:41.615Z,99.99
2023-12-10T10:37:44.048Z,99.99
2023-12-10T10:40:46.488Z,99.99
2023-12-10T10:43:48.824Z,99.99
2023-12-10T10:46:51.623Z,99.99
2023-12-10T10:50:20.204Z,99.99
2023-12-10T10:53:22.660Z,99.99
2023-12-10T10:56:30.349Z,99.99
2023-12-10T10:59:34.249Z,99.99
2023-12-10T11:02:36.517Z,99.99
2023-12-10T11:05:40.776Z,99.99
2023-12-10T11:09:01.572Z,99.99
2023-12-10T11:12:04.146Z,99.99
2023-12-10T11:15:07.154Z,99.99
2023-12-10T11:18:12.654Z,99.99
2023-12-10T11:21:15.462Z,99.99
2023-12-10T11:24:18.477Z,99.99
2023-12-10T11:27:20.840Z,99.99
2023-12-10T11:30:23.339Z,99.99
2023-12-10T11:33:25.861Z,99.99
2023-12-10T11:36:36.506Z,99.99
2023-12-10T11:39:40.560Z,99.99
2023-12-10T11:42:42.977Z,99.99
2023-12-10T11:45:45.769Z,99.99
2023-12-10T11:48:48.333Z,99.99
2023-12-10T11:51:50.976Z,99.99
2023-12-10T11:54:54.957Z,99.99
2023-12-10T11:57:58.353Z,99.99
2023-12-10T12:01:02.003Z,99.99
2023-12-10T12:04:04.692Z,99.99
2023-12-10T12:07:07.162Z,99.99
2023-12-10T12:10:11.187Z,99.99
2023-12-10T12:13:13.574Z,99.99
2023-12-10T12:16:16.517Z,99.99
2023-12-10T12:19:26.638Z,99.99
2023-12-10T12:22:29.258Z,99.99
2023-12-10T12:25:35.846Z,99.99
2023-12-10T12:28:38.211Z,99.99
2023-12-10T12:31:58.034Z,99.99
2023-12-10T12:35:03.521Z,99.99
2023-12-10T12:38:06.189Z,99.99
2023-12-10T12:41:08.522Z,99.99
2023-12-10T12:44:11.425Z,99.99
2023-12-10T12:47:13.762Z,99.99
2023-12-10T12:50:16.441Z,99.99
2023-12-10T12:53:18.745Z,99.17
2023-12-10T12:56:21.133Z,97.76
2023-12-10T12:59:23.559Z,96.70
2023-12-10T13:02:26.131Z,94.26
2023-12-10T13:05:28.527Z,89.97
2023-12-10T13:08:32.003Z,85.28
2023-12-10T13:11:34.331Z,87.00
2023-12-10T13:14:38.766Z,88.23
2023-12-10T13:17:41.110Z,89.93
2023-12-10T13:20:44.330Z,92.64
2023-12-10T13:23:47.584Z,93.45
2023-12-10T13:26:49.934Z,94.76
2023-12-10T13:29:52.448Z,95.55
2023-12-10T13:32:55.137Z,96.14
2023-12-10T13:35:57.539Z,96.52
2023-12-10T13:38:59.913Z,97.06
2023-12-10T13:42:03.302Z,97.91
2023-12-10T13:45:06.288Z,97.52
2023-12-10T13:48:08.691Z,98.15
2023-12-10T13:51:12.508Z,98.60
2023-12-10T13:54:16.790Z,99.38
2023-12-10T13:57:19.247Z,99.54
2023-12-10T14:00:22.325Z,99.87
2023-12-10T14:03:24.822Z,99.99
2023-12-10T14:06:27.203Z,99.99
2023-12-10T14:09:29.672Z,99.99
2023-12-10T14:12:32.078Z,99.99
2023-12-10T14:15:34.427Z,99.99
2023-12-10T14:18:36.907Z,99.99
2023-12-10T14:21:39.366Z,99.99
2023-12-10T14:24:41.720Z,99.99
2023-12-10T14:27:44.764Z,99.99
2023-12-10T14:30:47.166Z,99.99
2023-12-10T14:33:49.701Z,99.99
2023-12-10T14:36:52.144Z,99.99
2023-12-10T14:39:54.498Z,99.99
2023-12-10T14:42:56.945Z,99.99
2023-12-10T14:45:59.328Z,99.99
2023-12-10T14:49:02.463Z,99.99
2023-12-10T14:52:06.139Z,99.99
2023-12-10T14:55:08.762Z,99.99
2023-12-10T14:58:11.145Z,99.99
2023-12-10T15:01:13.484Z,99.99
2023-12-10T15:04:15.991Z,99.99
2023-12-10T15:07:18.352Z,99.99
2023-12-10T15:10:20.945Z,99.99
2023-12-10T15:13:23.237Z,99.99
2023-12-10T15:16:26.540Z,99.99
2023-12-10T15:19:28.949Z,99.99
2023-12-10T15:22:31.317Z,99.99
2023-12-10T15:25:33.640Z,99.99
2023-12-10T15:28:36.206Z,99.99
2023-12-10T15:31:38.666Z,99.99
2023-12-10T15:34:41.151Z,99.99
2023-12-10T15:37:43.492Z,99.99
2023-12-10T15:40:45.980Z,99.99
2023-12-10T15:43:48.278Z,99.99
2023-12-10T15:46:50.731Z,99.99
2023-12-10T15:49:53.240Z,99.99
2023-12-10T15:52:55.627Z,99.99
2023-12-10T15:55:58.555Z,99.99
2023-12-10T15:59:00.903Z,99.99
2023-12-10T16:02:03.710Z,99.99
2023-12-10T16:05:07.020Z,99.99
2023-12-10T16:08:09.456Z,99.99
2023-12-10T16:11:11.843Z,99.99
2023-12-10T16:14:14.184Z,99.99
2023-12-10T16:17:17.246Z,99.99
2023-12-10T16:20:19.959Z,99.99
2023-12-10T16:23:28.830Z,99.99
2023-12-10T16:26:38.116Z,99.99
2023-12-10T16:29:40.765Z,99.99
2023-12-10T16:32:43.076Z,99.99
2023-12-10T16:35:45.447Z,99.99
2023-12-10T16:38:47.710Z,99.99
2023-12-10T16:41:50.034Z,99.99
2023-12-10T16:44:52.405Z,99.99
2023-12-10T16:47:54.846Z,99.99
2023-12-10T16:50:57.221Z,99.99
2023-12-10T16:53:59.535Z,99.99
2023-12-10T16:57:02.024Z,99.99
2023-12-10T17:00:06.022Z,99.99
2023-12-10T17:03:08.615Z,99.99
2023-12-10T17:06:11.481Z,99.99
2023-12-10T17:09:13.901Z,99.99
2023-12-10T17:12:16.244Z,99.99
2023-12-10T17:15:19.373Z,99.99
2023-12-10T17:18:21.915Z,99.99
2023-12-10T17:21:24.606Z,99.99
2023-12-10T17:24:27.149Z,99.99
2023-12-10T17:27:30.366Z,99.99
2023-12-10T17:30:33.146Z,99.99
2023-12-10T17:33:35.907Z,99.99
2023-12-10T17:36:38.361Z,99.99
2023-12-10T17:39:40.863Z,99.99
2023-12-10T17:42:43.331Z,99.99
2023-12-10T17:45:45.682Z,99.99
2023-12-10T17:48:52.271Z,99.99
2023-12-10T17:51:54.949Z,99.99
2023-12-10T17:54:57.712Z,99.99
2023-12-10T17:58:00.155Z,99.99
2023-12-10T18:01:02.679Z,99.99
2023-12-10T18:04:06.247Z,99.99
2023-12-10T18:07:08.813Z,99.99
2023-12-10T18:10:13.004Z,99.99
2023-12-10T18:13:15.458Z,99.99
2023-12-10T18:16:25.920Z,99.99
2023-12-10T18:19:28.545Z,99.99
2023-12-10T18:22:31.100Z,99.99
2023-12-10T18:25:33.452Z,99.99
2023-12-10T18:28:35.847Z,99.99
2023-12-10T18:31:38.212Z,99.99
2023-12-10T18:34:40.651Z,99.99
2023-12-10T18:37:42.998Z,99.99
2023-12-10T18:40:45.742Z,99.99
2023-12-10T18:43:48.114Z,99.99
2023-12-10T18:46:50.762Z,99.99
2023-12-10T18:49:53.246Z,99.99
2023-12-10T18:52:55.629Z,99.99
2023-12-10T18:55:57.946Z,99.99
2023-12-10T18:59:00.259Z,99.99
2023-12-10T19:02:02.746Z,99.99
2023-12-10T19:05:06.646Z,99.99
2023-12-10T19:08:09.245Z,99.99
2023-12-10T19:11:14.004Z,99.99
2023-12-10T19:14:16.332Z,99.99
2023-12-10T19:17:18.762Z,99.99
2023-12-10T19:20:25.404Z,99.99
2023-12-10T19:23:29.263Z,99.99
2023-12-10T19:26:31.626Z,99.99
2023-12-10T19:29:33.918Z,99.99
2023-12-10T19:32:36.646Z,99.99
2023-12-10T19:35:39.077Z,99.99
2023-12-10T19:38:41.500Z,99.99
2023-12-10T19:41:44.956Z,99.99
2023-12-10T19:44:48.451Z,99.99
2023-12-10T19:47:52.552Z,99.99
2023-12-10T19:50:55.515Z,99.99
2023-12-10T19:53:58.203Z,99.99
2023-12-10T19:57:00.613Z,99.99
2023-12-10T20:00:03.257Z,99.99
2023-12-10T20:03:12.912Z,99.99
2023-12-10T20:06:16.460Z,99.99
2023-12-10T20:09:19.024Z,99.99
2023-12-10T20:12:21.325Z,99.99
2023-12-10T20:15:24.923Z,99.99
2023-12-10T20:18:27.720Z,99.99
2023-12-10T20:21:30.198Z,99.99
2023-12-10T20:24:36.639Z,99.99
2023-12-10T20:27:42.012Z,99.99
2023-12-10T20:30:44.562Z,99.99
2023-12-10T20:33:47.544Z,99.99
2023-12-10T20:36:49.983Z,99.99
2023-12-10T20:39:53.193Z,99.99
2023-12-10T20:42:55.672Z,99.99
2023-12-10T20:45:58.215Z,99.99
2023-12-10T20:49:00.749Z,99.99
2023-12-10T20:52:03.649Z,99.99
2023-12-10T20:55:06.804Z,99.99
2023-12-10T20:58:11.907Z,99.99
2023-12-10T21:01:16.548Z,99.99
2023-12-10T21:04:19.014Z,99.99
2023-12-10T21:07:21.504Z,99.99
2023-12-10T21:10:24.068Z,99.99
2023-12-10T21:13:26.433Z,99.99
2023-12-10T21:16:28.756Z,99.99
2023-12-10T21:19:31.994Z,99.99
2023-12-10T21:22:34.520Z,99.99
2023-12-10T21:25:37.219Z,99.99
2023-12-10T21:28:40.028Z,99.99
2023-12-10T21:31:42.534Z,99.99
2023-12-10T21:34:45.046Z,99.99
2023-12-10T21:37:53.624Z,99.99
2023-12-10T21:40:56.019Z,99.99
2023-12-10T21:43:59.057Z,99.99
2023-12-10T21:47:01.482Z,99.99
2023-12-10T21:50:04.261Z,99.99
2023-12-10T21:53:06.786Z,99.99
2023-12-10T21:56:09.711Z,99.99
2023-12-10T21:59:12.223Z,99.99
2023-12-10T22:02:14.608Z,99.99
2023-12-10T22:05:17.057Z,99.99
2023-12-10T22:08:19.421Z,99.99
2023-12-10T22:11:21.878Z,99.99
2023-12-10T22:14:24.270Z,99.99
2023-12-10T22:17:26.973Z,99.99
2023-12-10T22:20:30.208Z,99.99
2023-12-10T22:23:32.572Z,99.99
2023-12-10T22:26:35.772Z,99.99
2023-12-10T22:29:38.145Z,99.99
2023-12-10T22:32:40.517Z,99.99
2023-12-10T22:35:42.983Z,99.99
2023-12-10T22:38:46.722Z,99.99
2023-12-10T22:41:49.116Z,99.99
2023-12-10T22:44:51.865Z,99.99
2023-12-10T22:47:54.302Z,99.99
2023-12-10T22:50:57.022Z,99.99
2023-12-10T22:53:59.493Z,99.99
2023-12-10T22:57:01.971Z,99.99
2023-12-10T23:00:12.308Z,99.99
2023-12-10T23:03:14.872Z,99.99
2023-12-10T23:06:17.225Z,99.99
2023-12-10T23:09:20.169Z,99.99
2023-12-10T23:12:22.685Z,99.99
2023-12-10T23:15:25.550Z,99.99
2023-12-10T23:18:28.053Z,99.99
2023-12-10T23:21:30.486Z,99.99
2023-12-10T23:24:33.188Z,99.99
2023-12-10T23:27:35.771Z,99.99
2023-12-10T23:30:44.980Z,99.99
2023-12-10T23:33:48.284Z,99.99
2023-12-10T23:36:50.829Z,99.99
2023-12-10T23:39:53.310Z,99.99
2023-12-10T23:42:55.791Z,99.99
2023-12-10T23:45:58.935Z,99.99
2023-12-10T23:49:01.707Z,99.99
2023-12-10T23:52:04.460Z,99.99
2023-12-10T23:55:07.318Z,99.99
2023-12-10T23:58:10.106Z,99.99
