createdAt,value
2023-01-25T00:02:08.709Z,-0.70
2023-01-25T00:04:35.423Z,-0.60
2023-01-25T00:07:02.364Z,-0.70
2023-01-25T00:09:29.032Z,-0.60
2023-01-25T00:11:57.926Z,-0.60
2023-01-25T00:14:24.995Z,-0.60
2023-01-25T00:16:51.834Z,-0.60
2023-01-25T00:19:18.947Z,-0.60
2023-01-25T00:21:45.671Z,-0.50
2023-01-25T00:24:14.265Z,-0.40
2023-01-25T00:26:43.818Z,-0.40
2023-01-25T00:29:13.259Z,-0.30
2023-01-25T00:31:49.238Z,-0.30
2023-01-25T00:34:25.119Z,-0.30
2023-01-25T00:37:03.024Z,-0.40
2023-01-25T00:39:55.041Z,-0.40
2023-01-25T00:42:22.248Z,-0.50
2023-01-25T00:44:49.403Z,-0.50
2023-01-25T00:47:16.907Z,-0.40
2023-01-25T00:49:44.773Z,-0.40
2023-01-25T00:52:12.002Z,-0.40
2023-01-25T00:54:38.958Z,-0.40
2023-01-25T00:57:07.049Z,-0.40
2023-01-25T00:59:34.726Z,-0.40
2023-01-25T01:02:02.091Z,-0.30
2023-01-25T01:04:29.994Z,-0.30
2023-01-25T01:06:56.833Z,-0.20
2023-01-25T01:09:24.157Z,-0.20
2023-01-25T01:11:52.755Z,-0.20
2023-01-25T01:14:20.680Z,-0.20
2023-01-25T01:16:47.782Z,-0.20
2023-01-25T01:19:15.080Z,-0.20
2023-01-25T01:21:42.124Z,-0.10
2023-01-25T01:24:10.206Z,-0.10
2023-01-25T01:26:36.979Z,-0.10
2023-01-25T01:29:04.204Z,-0.10
2023-01-25T01:32:22.504Z,0.00
2023-01-25T01:34:51.261Z,0.00
2023-01-25T01:37:18.625Z,-0.10
2023-01-25T01:39:45.542Z,-0.30
2023-01-25T01:42:12.407Z,-0.40
2023-01-25T01:44:49.822Z,-0.40
2023-01-25T01:47:28.787Z,-0.50
2023-01-25T01:50:06.394Z,-0.60
2023-01-25T01:52:37.365Z,-0.70
2023-01-25T01:55:12.943Z,-0.70
2023-01-25T01:57:44.667Z,-0.80
2023-01-25T02:00:20.828Z,-0.80
2023-01-25T02:02:50.188Z,-0.80
2023-01-25T02:05:27.211Z,-0.80
2023-01-25T02:07:55.533Z,-0.80
2023-01-25T02:10:25.141Z,-0.70
2023-01-25T02:12:55.527Z,-0.70
2023-01-25T02:15:23.186Z,-0.70
2023-01-25T02:17:51.287Z,-0.80
2023-01-25T02:20:20.739Z,-0.70
2023-01-25T02:22:57.199Z,-0.80
2023-01-25T02:25:24.073Z,-0.80
2023-01-25T02:27:56.425Z,-0.80
2023-01-25T02:30:23.665Z,-0.70
2023-01-25T02:32:51.356Z,-0.70
2023-01-25T02:35:23.205Z,-0.70
2023-01-25T02:37:50.700Z,-0.70
2023-01-25T02:40:18.485Z,-0.80
2023-01-25T02:42:46.796Z,-0.70
2023-01-25T02:45:17.658Z,-0.70
2023-01-25T02:47:45.715Z,-0.70
2023-01-25T02:50:15.005Z,-0.70
2023-01-25T02:52:41.824Z,-0.70
2023-01-25T02:55:09.529Z,-0.70
2023-01-25T02:57:36.517Z,-0.60
2023-01-25T03:00:05.225Z,-0.60
2023-01-25T03:02:32.608Z,-0.60
2023-01-25T03:04:59.320Z,-0.60
2023-01-25T03:07:26.107Z,-0.60
2023-01-25T03:09:52.835Z,-0.60
2023-01-25T03:12:19.538Z,-0.50
2023-01-25T03:14:46.261Z,-0.40
2023-01-25T03:17:12.981Z,-0.40
2023-01-25T03:19:40.048Z,-0.30
2023-01-25T03:22:07.263Z,-0.30
2023-01-25T03:24:34.138Z,-0.30
2023-01-25T03:27:13.225Z,-0.30
2023-01-25T03:30:02.685Z,-0.30
2023-01-25T03:32:32.693Z,-0.40
2023-01-25T03:35:05.485Z,-0.50
2023-01-25T03:37:34.306Z,-0.50
2023-01-25T03:40:01.199Z,-0.60
2023-01-25T03:42:28.019Z,-0.60
2023-01-25T03:44:57.310Z,-0.60
2023-01-25T03:47:24.052Z,-0.60
2023-01-25T03:49:51.615Z,-0.70
2023-01-25T03:52:19.481Z,-0.60
2023-01-25T03:54:47.347Z,-0.60
2023-01-25T03:57:14.460Z,-0.60
2023-01-25T03:59:51.354Z,-0.60
2023-01-25T04:02:18.243Z,-0.60
2023-01-25T04:04:45.029Z,-0.60
2023-01-25T04:07:12.958Z,-0.50
2023-01-25T04:09:40.732Z,-0.50
2023-01-25T04:12:09.259Z,-0.50
2023-01-25T04:14:44.385Z,-0.50
2023-01-25T04:17:17.584Z,-0.50
2023-01-25T04:20:13.401Z,-0.50
2023-01-25T04:22:41.145Z,-0.50
2023-01-25T04:25:09.586Z,-0.50
2023-01-25T04:27:41.386Z,-0.50
2023-01-25T04:30:12.407Z,-0.50
2023-01-25T04:32:40.159Z,-0.50
2023-01-25T04:35:20.390Z,-0.50
2023-01-25T04:37:58.153Z,-0.50
2023-01-25T04:40:29.435Z,-0.50
2023-01-25T04:42:57.025Z,-0.50
2023-01-25T04:45:25.531Z,-0.40
2023-01-25T04:47:59.258Z,-0.50
2023-01-25T04:50:27.672Z,-0.50
2023-01-25T04:52:54.489Z,-0.50
2023-01-25T04:55:22.835Z,-0.50
2023-01-25T04:57:51.490Z,-0.40
2023-01-25T05:00:19.261Z,-0.40
2023-01-25T05:02:46.573Z,-0.40
2023-01-25T05:05:13.425Z,-0.40
2023-01-25T05:07:40.463Z,-0.40
2023-01-25T05:10:09.463Z,-0.40
2023-01-25T05:12:40.737Z,-0.50
2023-01-25T05:15:08.219Z,-0.50
2023-01-25T05:17:35.341Z,-0.50
2023-01-25T05:20:02.509Z,-0.50
2023-01-25T05:22:29.344Z,-0.50
2023-01-25T05:24:59.042Z,-0.50
2023-01-25T05:27:25.947Z,-0.50
2023-01-25T05:29:56.548Z,-0.50
2023-01-25T05:32:31.080Z,-0.50
2023-01-25T05:35:00.784Z,-0.50
2023-01-25T05:37:27.685Z,-0.50
2023-01-25T05:40:01.012Z,-0.50
2023-01-25T05:42:28.621Z,-0.60
2023-01-25T05:44:55.299Z,-0.60
2023-01-25T05:47:23.935Z,-0.60
2023-01-25T05:49:50.640Z,-0.60
2023-01-25T05:52:24.713Z,-0.60
2023-01-25T05:54:51.565Z,-0.60
2023-01-25T05:57:18.252Z,-0.70
2023-01-25T05:59:45.388Z,-0.60
2023-01-25T06:02:15.771Z,-0.70
2023-01-25T06:04:43.842Z,-0.70
2023-01-25T06:07:10.850Z,-0.70
2023-01-25T06:09:37.953Z,-0.70
2023-01-25T06:12:06.367Z,-0.80
2023-01-25T06:14:33.591Z,-0.80
2023-01-25T06:17:02.261Z,-0.90
2023-01-25T06:19:31.974Z,-0.90
2023-01-25T06:22:19.634Z,-1.00
2023-01-25T06:24:46.302Z,-1.00
2023-01-25T06:27:12.952Z,-1.00
2023-01-25T06:29:39.622Z,-0.90
2023-01-25T06:32:06.368Z,-0.90
2023-01-25T06:34:33.107Z,-0.90
2023-01-25T06:36:59.978Z,-0.90
2023-01-25T06:39:26.734Z,-1.00
2023-01-25T06:41:53.406Z,-0.90
2023-01-25T06:44:20.093Z,-1.00
2023-01-25T06:46:46.821Z,-1.00
2023-01-25T06:49:13.719Z,-0.90
2023-01-25T06:51:40.415Z,-0.90
2023-01-25T06:54:07.075Z,-0.90
2023-01-25T06:56:33.806Z,-0.90
2023-01-25T06:59:00.504Z,-0.90
2023-01-25T07:01:27.670Z,-0.90
2023-01-25T07:03:56.206Z,-0.90
2023-01-25T07:06:23.816Z,-0.90
2023-01-25T07:08:51.072Z,-1.00
2023-01-25T07:11:19.011Z,-1.00
2023-01-25T07:13:46.942Z,-1.00
2023-01-25T07:16:17.340Z,-1.00
2023-01-25T07:18:44.349Z,-0.90
2023-01-25T07:21:14.159Z,-1.00
2023-01-25T07:23:41.663Z,-1.00
2023-01-25T07:26:18.137Z,-1.00
2023-01-25T07:28:46.316Z,-1.00
2023-01-25T07:31:14.496Z,-1.00
2023-01-25T07:33:41.759Z,-1.00
2023-01-25T07:36:10.427Z,-0.90
2023-01-25T07:38:37.555Z,-0.90
2023-01-25T07:41:04.683Z,-0.90
2023-01-25T07:43:32.015Z,-0.80
2023-01-25T07:46:03.959Z,-0.80
2023-01-25T07:48:32.371Z,-0.70
2023-01-25T07:51:12.889Z,-0.80
2023-01-25T07:53:41.387Z,-0.70
2023-01-25T07:56:10.127Z,-0.60
2023-01-25T07:58:37.229Z,-0.50
2023-01-25T08:01:07.778Z,-0.40
2023-01-25T08:03:35.510Z,-0.50
2023-01-25T08:06:05.144Z,-0.50
2023-01-25T08:08:38.033Z,-0.60
2023-01-25T08:11:17.357Z,-0.60
2023-01-25T08:13:47.388Z,-0.70
2023-01-25T08:16:14.353Z,-0.90
2023-01-25T08:18:41.144Z,-0.80
2023-01-25T08:21:08.075Z,-0.80
2023-01-25T08:23:35.308Z,-1.50
2023-01-25T08:26:02.812Z,-0.70
2023-01-25T08:28:29.505Z,-0.50
2023-01-25T08:31:04.195Z,-0.40
2023-01-25T08:33:30.852Z,-0.30
2023-01-25T08:35:57.640Z,-0.30
2023-01-25T08:38:24.501Z,-0.40
2023-01-25T08:40:51.757Z,-0.70
2023-01-25T08:43:18.641Z,-0.60
2023-01-25T08:45:46.017Z,-0.60
2023-01-25T08:48:15.565Z,-0.50
2023-01-25T08:50:47.219Z,-0.50
2023-01-25T08:53:13.990Z,-0.40
2023-01-25T08:55:42.872Z,-0.60
2023-01-25T08:58:13.714Z,-0.50
2023-01-25T09:00:41.181Z,-0.30
2023-01-25T09:03:08.683Z,-0.30
2023-01-25T09:05:36.349Z,0.00
2023-01-25T09:08:06.373Z,0.00
2023-01-25T09:10:34.575Z,0.10
2023-01-25T09:13:01.286Z,0.20
2023-01-25T09:15:28.215Z,0.20
2023-01-25T09:17:56.011Z,0.30
2023-01-25T09:20:23.705Z,0.30
2023-01-25T09:22:50.618Z,0.20
2023-01-25T09:25:17.717Z,0.20
2023-01-25T09:27:44.410Z,0.40
2023-01-25T09:30:18.353Z,0.50
2023-01-25T09:32:50.807Z,0.50
2023-01-25T09:35:17.780Z,0.60
2023-01-25T09:37:44.468Z,0.60
2023-01-25T09:40:29.064Z,0.60
2023-01-25T09:43:15.789Z,0.60
2023-01-25T09:45:43.155Z,0.70
2023-01-25T09:48:10.176Z,0.80
2023-01-25T09:50:59.762Z,0.90
2023-01-25T09:53:40.686Z,0.90
2023-01-25T09:56:17.583Z,1.00
2023-01-25T09:58:46.782Z,1.00
2023-01-25T10:01:41.834Z,1.10
2023-01-25T10:04:11.543Z,1.20
2023-01-25T10:06:46.058Z,1.30
2023-01-25T10:09:42.516Z,1.30
2023-01-25T10:12:21.587Z,1.40
2023-01-25T10:14:49.111Z,1.50
2023-01-25T10:17:38.183Z,1.60
2023-01-25T10:20:42.090Z,1.80
2023-01-25T10:23:23.076Z,2.00
2023-01-25T10:25:59.781Z,2.00
2023-01-25T10:28:49.935Z,2.10
2023-01-25T10:31:18.563Z,1.90
2023-01-25T10:33:47.192Z,1.70
2023-01-25T10:36:21.562Z,1.60
2023-01-25T10:38:49.557Z,1.50
2023-01-25T10:41:26.992Z,1.60
2023-01-25T10:44:13.691Z,1.70
2023-01-25T10:46:44.059Z,1.90
2023-01-25T10:49:47.584Z,1.90
2023-01-25T10:52:26.247Z,2.00
2023-01-25T10:55:18.952Z,2.20
2023-01-25T10:57:54.011Z,2.20
2023-01-25T11:00:41.477Z,2.10
2023-01-25T11:03:21.402Z,2.20
2023-01-25T11:05:55.621Z,2.40
2023-01-25T11:08:34.351Z,2.40
2023-01-25T11:11:15.335Z,2.50
2023-01-25T11:13:42.610Z,2.60
2023-01-25T11:16:35.984Z,2.80
2023-01-25T11:19:03.457Z,2.80
2023-01-25T11:21:34.821Z,2.80
2023-01-25T11:24:09.512Z,2.70
2023-01-25T11:26:39.351Z,2.70
2023-01-25T11:29:20.234Z,2.80
2023-01-25T11:31:54.948Z,2.70
2023-01-25T11:34:26.406Z,2.50
2023-01-25T11:37:17.824Z,2.50
2023-01-25T11:39:44.461Z,2.50
2023-01-25T11:42:26.233Z,2.50
2023-01-25T11:45:02.151Z,2.50
2023-01-25T11:47:50.128Z,2.50
2023-01-25T11:50:42.419Z,2.50
2023-01-25T11:53:33.330Z,2.60
2023-01-25T11:56:37.442Z,2.80
2023-01-25T11:59:57.813Z,2.90
2023-01-25T12:02:46.804Z,2.80
2023-01-25T12:05:36.871Z,2.80
2023-01-25T12:08:38.951Z,2.80
2023-01-25T12:11:26.683Z,2.80
2023-01-25T12:14:07.254Z,2.80
2023-01-25T12:17:02.474Z,2.80
2023-01-25T12:19:35.029Z,2.80
2023-01-25T12:22:39.243Z,2.70
2023-01-25T12:25:30.003Z,2.70
2023-01-25T12:28:14.795Z,2.70
2023-01-25T12:31:03.626Z,2.60
2023-01-25T12:33:36.667Z,2.60
2023-01-25T12:36:27.467Z,2.70
2023-01-25T12:39:07.091Z,2.60
2023-01-25T12:41:43.003Z,2.70
2023-01-25T12:44:28.464Z,2.60
2023-01-25T12:47:17.036Z,2.80
2023-01-25T12:49:53.721Z,2.90
2023-01-25T12:52:37.527Z,2.80
2023-01-25T12:55:07.341Z,2.80
2023-01-25T12:57:37.988Z,2.80
2023-01-25T13:00:23.538Z,2.80
2023-01-25T13:02:56.936Z,2.70
2023-01-25T13:05:54.208Z,2.70
2023-01-25T13:08:55.456Z,2.70
2023-01-25T13:11:27.256Z,2.80
2023-01-25T13:14:14.530Z,2.80
2023-01-25T13:17:10.828Z,2.80
2023-01-25T13:19:37.635Z,2.80
2023-01-25T13:22:05.195Z,2.80
2023-01-25T13:24:34.486Z,2.80
2023-01-25T13:27:23.647Z,2.70
2023-01-25T13:30:16.096Z,2.50
2023-01-25T13:32:51.486Z,2.50
2023-01-25T13:35:28.799Z,2.40
2023-01-25T13:38:05.053Z,2.40
2023-01-25T13:40:35.257Z,2.40
2023-01-25T13:43:12.939Z,2.30
2023-01-25T13:45:40.979Z,2.20
2023-01-25T13:48:22.281Z,2.20
2023-01-25T13:50:55.598Z,2.10
2023-01-25T13:53:24.771Z,2.10
2023-01-25T13:55:54.657Z,2.10
2023-01-25T13:58:28.795Z,2.00
2023-01-25T14:01:13.178Z,2.00
2023-01-25T14:03:56.812Z,2.10
2023-01-25T14:06:33.264Z,2.10
2023-01-25T14:09:07.286Z,2.00
2023-01-25T14:11:36.496Z,2.00
2023-01-25T14:14:40.042Z,2.00
2023-01-25T14:17:09.812Z,2.00
2023-01-25T14:19:39.596Z,2.00
2023-01-25T14:22:25.591Z,2.00
2023-01-25T14:25:12.652Z,2.00
2023-01-25T14:27:44.473Z,1.90
2023-01-25T14:30:20.142Z,2.00
2023-01-25T14:32:47.339Z,1.90
2023-01-25T14:35:42.774Z,1.90
2023-01-25T14:38:33.415Z,1.90
2023-01-25T14:41:41.871Z,1.90
2023-01-25T14:44:15.079Z,1.90
2023-01-25T14:46:42.045Z,1.90
2023-01-25T14:49:26.436Z,1.90
2023-01-25T14:52:10.104Z,1.80
2023-01-25T14:54:45.935Z,1.80
2023-01-25T14:57:37.604Z,1.70
2023-01-25T15:00:17.933Z,1.70
2023-01-25T15:02:46.396Z,1.70
2023-01-25T15:05:24.013Z,1.60
2023-01-25T15:07:53.545Z,1.60
2023-01-25T15:10:31.118Z,1.50
2023-01-25T15:13:14.547Z,1.50
2023-01-25T15:16:00.768Z,1.40
2023-01-25T15:18:51.705Z,1.50
2023-01-25T15:21:31.095Z,1.50
2023-01-25T15:24:04.608Z,1.40
2023-01-25T15:26:33.261Z,1.40
2023-01-25T15:29:16.860Z,1.40
2023-01-25T15:31:43.801Z,1.40
2023-01-25T15:34:16.134Z,1.40
2023-01-25T15:36:42.920Z,1.40
2023-01-25T15:39:18.238Z,1.30
2023-01-25T15:41:45.656Z,1.30
2023-01-25T15:44:12.335Z,1.20
2023-01-25T15:46:45.111Z,1.20
2023-01-25T15:49:18.592Z,1.30
2023-01-25T15:51:45.391Z,1.30
2023-01-25T15:54:12.058Z,1.30
2023-01-25T15:56:41.589Z,1.30
2023-01-25T15:59:14.930Z,1.40
2023-01-25T16:01:41.598Z,1.30
2023-01-25T16:04:11.108Z,1.30
2023-01-25T16:06:52.897Z,1.30
2023-01-25T16:09:29.758Z,1.30
2023-01-25T16:12:01.877Z,1.30
2023-01-25T16:14:31.137Z,1.30
2023-01-25T16:17:02.317Z,1.30
2023-01-25T16:19:29.977Z,1.20
2023-01-25T16:21:57.058Z,1.20
2023-01-25T16:24:24.059Z,1.20
2023-01-25T16:26:53.085Z,1.20
2023-01-25T16:29:19.792Z,1.30
2023-01-25T16:31:46.938Z,1.20
2023-01-25T16:34:13.813Z,1.30
2023-01-25T16:36:40.667Z,1.30
2023-01-25T16:39:20.220Z,1.30
2023-01-25T16:41:47.624Z,1.30
2023-01-25T16:44:14.526Z,1.30
2023-01-25T16:46:41.407Z,1.20
2023-01-25T16:49:10.668Z,1.30
2023-01-25T16:51:37.830Z,1.30
2023-01-25T16:54:04.583Z,1.20
2023-01-25T16:56:33.325Z,1.30
2023-01-25T16:59:05.029Z,1.30
2023-01-25T17:01:32.653Z,1.20
2023-01-25T17:03:59.580Z,1.20
2023-01-25T17:06:32.833Z,1.10
2023-01-25T17:09:09.348Z,1.10
2023-01-25T17:11:39.874Z,1.10
2023-01-25T17:14:07.134Z,1.10
2023-01-25T17:16:34.262Z,1.10
2023-01-25T17:19:46.726Z,1.10
2023-01-25T17:22:13.399Z,1.10
2023-01-25T17:24:40.121Z,1.10
2023-01-25T17:27:06.871Z,1.10
2023-01-25T17:29:33.559Z,1.10
2023-01-25T17:32:00.228Z,1.10
2023-01-25T17:34:26.909Z,1.10
2023-01-25T17:36:53.776Z,1.10
2023-01-25T17:39:21.169Z,1.10
2023-01-25T17:41:49.626Z,1.20
2023-01-25T17:44:23.114Z,1.20
2023-01-25T17:46:50.553Z,1.20
2023-01-25T17:49:17.639Z,1.20
2023-01-25T17:51:44.659Z,1.20
2023-01-25T17:54:12.341Z,1.20
2023-01-25T17:56:39.775Z,1.20
2023-01-25T17:59:08.934Z,1.20
2023-01-25T18:01:36.128Z,1.20
2023-01-25T18:04:07.448Z,1.20
2023-01-25T18:06:34.344Z,1.20
2023-01-25T18:09:02.775Z,1.20
2023-01-25T18:11:32.382Z,1.20
2023-01-25T18:14:01.735Z,1.10
2023-01-25T18:16:30.847Z,1.10
2023-01-25T18:18:59.767Z,1.10
2023-01-25T18:21:29.025Z,1.20
2023-01-25T18:24:15.526Z,1.20
2023-01-25T18:26:42.693Z,1.10
2023-01-25T18:29:09.554Z,1.20
2023-01-25T18:31:36.762Z,1.10
2023-01-25T18:34:03.787Z,1.10
2023-01-25T18:36:30.489Z,1.10
2023-01-25T18:38:58.208Z,1.10
2023-01-25T18:41:24.873Z,1.10
2023-01-25T18:43:51.869Z,1.10
2023-01-25T18:46:18.606Z,1.20
2023-01-25T18:48:47.108Z,1.10
2023-01-25T18:51:15.791Z,1.10
2023-01-25T18:53:43.574Z,1.10
2023-01-25T18:56:18.662Z,1.10
2023-01-25T18:58:45.387Z,1.10
2023-01-25T19:01:17.661Z,1.10
2023-01-25T19:03:45.372Z,1.10
2023-01-25T19:06:12.987Z,1.00
2023-01-25T19:08:44.514Z,1.00
2023-01-25T19:11:16.141Z,1.00
2023-01-25T19:13:43.646Z,1.00
2023-01-25T19:16:24.198Z,1.00
2023-01-25T19:18:52.795Z,1.00
2023-01-25T19:21:25.137Z,1.00
2023-01-25T19:23:53.020Z,1.10
2023-01-25T19:26:22.221Z,1.10
2023-01-25T19:28:49.057Z,1.10
2023-01-25T19:34:24.082Z,1.00
2023-01-25T19:36:50.902Z,1.00
2023-01-25T19:39:18.013Z,1.00
2023-01-25T19:41:44.987Z,1.00
2023-01-25T19:44:13.798Z,1.00
2023-01-25T19:46:40.997Z,1.00
2023-01-25T19:49:09.469Z,1.00
2023-01-25T19:51:38.257Z,1.00
2023-01-25T19:54:16.638Z,1.00
2023-01-25T19:56:45.878Z,1.00
2023-01-25T19:59:20.966Z,1.00
2023-01-25T20:01:48.299Z,1.00
2023-01-25T20:04:16.545Z,1.00
2023-01-25T20:06:44.027Z,1.00
2023-01-25T20:09:15.185Z,1.00
2023-01-25T20:11:41.977Z,1.00
2023-01-25T20:14:10.457Z,0.90
2023-01-25T20:16:37.172Z,0.90
2023-01-25T20:19:04.311Z,0.90
2023-01-25T20:21:31.757Z,1.00
2023-01-25T20:24:02.407Z,1.00
2023-01-25T20:26:36.035Z,0.90
2023-01-25T20:29:02.883Z,0.90
2023-01-25T20:31:35.264Z,1.00
2023-01-25T20:34:05.894Z,0.90
2023-01-25T20:36:34.698Z,0.90
2023-01-25T20:39:01.654Z,0.90
2023-01-25T20:41:28.326Z,1.00
2023-01-25T20:44:01.901Z,1.00
2023-01-25T20:46:29.711Z,1.00
2023-01-25T20:48:56.485Z,0.90
2023-01-25T20:51:23.951Z,0.90
2023-01-25T20:53:51.623Z,0.90
2023-01-25T20:56:19.585Z,0.80
2023-01-25T20:58:50.484Z,0.80
2023-01-25T21:01:23.186Z,0.90
2023-01-25T21:03:50.415Z,0.80
2023-01-25T21:06:17.704Z,0.80
2023-01-25T21:08:44.442Z,0.80
2023-01-25T21:11:13.272Z,0.80
2023-01-25T21:13:40.181Z,0.80
2023-01-25T21:16:11.915Z,0.80
2023-01-25T21:18:43.617Z,0.70
2023-01-25T21:21:14.308Z,0.80
2023-01-25T21:23:42.913Z,0.80
2023-01-25T21:26:14.282Z,0.70
2023-01-25T21:28:41.171Z,0.80
2023-01-25T21:31:09.824Z,0.80
2023-01-25T21:33:37.872Z,0.80
2023-01-25T21:36:08.552Z,0.80
2023-01-25T21:38:36.079Z,0.80
2023-01-25T21:41:03.944Z,0.80
2023-01-25T21:43:50.637Z,0.70
2023-01-25T21:46:25.357Z,0.70
2023-01-25T21:49:14.957Z,0.70
2023-01-25T21:51:49.808Z,0.70
2023-01-25T21:54:24.757Z,0.70
2023-01-25T21:57:36.252Z,0.70
2023-01-25T22:00:04.339Z,0.70
2023-01-25T22:02:31.540Z,0.70
2023-01-25T22:04:58.230Z,0.80
2023-01-25T22:07:25.151Z,0.80
2023-01-25T22:09:51.825Z,0.70
2023-01-25T22:12:18.692Z,0.70
2023-01-25T22:14:45.429Z,0.70
2023-01-25T22:17:12.102Z,0.60
2023-01-25T22:19:38.781Z,0.50
2023-01-25T22:22:05.431Z,0.40
2023-01-25T22:24:32.144Z,0.50
2023-01-25T22:27:04.421Z,0.50
2023-01-25T22:29:33.676Z,0.60
2023-01-25T22:32:00.444Z,0.50
2023-01-25T22:34:27.109Z,0.60
2023-01-25T22:36:53.835Z,0.60
2023-01-25T22:39:20.611Z,0.50
2023-01-25T22:41:47.314Z,0.50
2023-01-25T22:44:14.685Z,0.50
2023-01-25T22:46:41.346Z,0.40
2023-01-25T22:49:08.077Z,0.50
2023-01-25T22:51:34.818Z,0.50
2023-01-25T22:54:01.638Z,0.40
2023-01-25T22:56:33.061Z,0.50
2023-01-25T22:59:00.998Z,0.50
2023-01-25T23:01:33.246Z,0.50
2023-01-25T23:04:02.165Z,0.50
2023-01-25T23:06:31.224Z,0.50
2023-01-25T23:08:59.981Z,0.40
2023-01-25T23:11:32.324Z,0.40
2023-01-25T23:14:17.948Z,0.40
2023-01-25T23:16:44.818Z,0.40
2023-01-25T23:19:11.976Z,0.30
2023-01-25T23:21:38.893Z,0.30
2023-01-25T23:24:06.165Z,0.30
2023-01-25T23:26:37.558Z,0.30
2023-01-25T23:29:14.566Z,0.30
2023-01-25T23:31:41.689Z,0.30
2023-01-25T23:34:08.435Z,0.30
2023-01-25T23:36:41.714Z,0.30
2023-01-25T23:39:11.913Z,0.30
2023-01-25T23:41:38.898Z,0.30
2023-01-25T23:44:05.631Z,0.30
2023-01-25T23:46:32.386Z,0.30
2023-01-25T23:48:59.122Z,0.30
2023-01-25T23:51:25.795Z,0.30
2023-01-25T23:53:53.441Z,0.30
2023-01-25T23:56:22.179Z,0.20
2023-01-25T23:58:49.631Z,0.20
