createdAt,value
2022-09-22T00:00:05.856Z,10.03
2022-09-22T00:03:18.428Z,9.97
2022-09-22T00:06:12.358Z,9.95
2022-09-22T00:09:05.879Z,9.92
2022-09-22T00:11:58.066Z,9.88
2022-09-22T00:14:50.437Z,9.85
2022-09-22T00:17:43.334Z,9.81
2022-09-22T00:20:35.287Z,9.77
2022-09-22T00:23:30.081Z,9.73
2022-09-22T00:26:24.156Z,9.69
2022-09-22T00:29:17.477Z,9.64
2022-09-22T00:32:09.645Z,9.59
2022-09-22T00:35:02.207Z,9.54
2022-09-22T00:37:54.425Z,9.49
2022-09-22T00:40:47.259Z,9.44
2022-09-22T00:43:40.638Z,9.41
2022-09-22T00:46:32.885Z,9.37
2022-09-22T00:49:31.244Z,9.33
2022-09-22T00:52:27.935Z,9.28
2022-09-22T00:55:26.227Z,9.24
2022-09-22T00:58:20.899Z,9.22
2022-09-22T01:01:12.891Z,9.18
2022-09-22T01:04:06.069Z,9.14
2022-09-22T01:07:01.076Z,9.09
2022-09-22T01:09:53.700Z,9.05
2022-09-22T01:12:48.421Z,9.02
2022-09-22T01:15:49.121Z,8.96
2022-09-22T01:18:50.694Z,8.92
2022-09-22T01:21:51.847Z,8.89
2022-09-22T01:25:15.825Z,8.86
2022-09-22T01:28:32.992Z,8.80
2022-09-22T01:31:33.731Z,8.77
2022-09-22T01:34:34.101Z,8.73
2022-09-22T01:37:34.540Z,8.67
2022-09-22T01:40:32.943Z,8.64
2022-09-22T01:43:34.369Z,8.61
2022-09-22T01:46:31.764Z,8.58
2022-09-22T01:49:25.666Z,8.53
2022-09-22T01:52:22.529Z,8.50
2022-09-22T01:55:18.314Z,8.46
2022-09-22T01:58:14.119Z,8.43
2022-09-22T02:01:13.774Z,8.39
2022-09-22T02:04:11.251Z,8.31
2022-09-22T02:07:06.568Z,8.22
2022-09-22T02:10:00.197Z,8.17
2022-09-22T02:12:53.320Z,8.14
2022-09-22T02:16:02.082Z,8.08
2022-09-22T02:19:06.247Z,8.05
2022-09-22T02:22:05.659Z,8.00
2022-09-22T02:24:57.767Z,7.97
2022-09-22T02:27:51.693Z,7.95
2022-09-22T02:30:59.052Z,7.89
2022-09-22T02:33:58.342Z,7.85
2022-09-22T02:36:58.044Z,7.81
2022-09-22T02:39:58.472Z,7.75
2022-09-22T02:42:54.715Z,7.73
2022-09-22T02:45:55.193Z,7.70
2022-09-22T02:48:52.490Z,7.67
2022-09-22T02:51:46.916Z,7.64
2022-09-22T02:54:39.564Z,7.61
2022-09-22T02:57:31.345Z,7.58
2022-09-22T03:00:23.960Z,7.56
2022-09-22T03:03:16.841Z,7.54
2022-09-22T03:06:09.747Z,7.51
2022-09-22T03:09:02.133Z,7.48
2022-09-22T03:11:54.413Z,7.42
2022-09-22T03:14:47.204Z,7.37
2022-09-22T03:17:41.730Z,7.34
2022-09-22T03:20:33.933Z,7.30
2022-09-22T03:23:25.772Z,7.28
2022-09-22T03:26:18.418Z,7.25
2022-09-22T03:29:08.876Z,7.23
2022-09-22T03:32:05.214Z,7.20
2022-09-22T03:34:57.377Z,7.17
2022-09-22T03:37:50.661Z,7.15
2022-09-22T03:40:42.504Z,7.12
2022-09-22T03:43:34.301Z,7.08
2022-09-22T03:46:27.009Z,7.06
2022-09-22T03:49:17.615Z,7.02
2022-09-22T03:52:10.385Z,6.99
2022-09-22T03:55:03.306Z,6.97
2022-09-22T03:57:55.061Z,6.93
2022-09-22T04:00:47.156Z,6.89
2022-09-22T04:03:39.154Z,6.88
2022-09-22T04:06:31.779Z,6.86
2022-09-22T04:09:24.192Z,6.82
2022-09-22T04:12:16.408Z,6.80
2022-09-22T04:15:11.124Z,6.77
2022-09-22T04:18:03.647Z,6.78
2022-09-22T04:20:59.749Z,6.77
2022-09-22T04:23:51.948Z,6.75
2022-09-22T04:26:56.602Z,6.74
2022-09-22T04:29:56.488Z,6.75
2022-09-22T04:32:46.470Z,6.74
2022-09-22T04:35:38.252Z,6.75
2022-09-22T04:38:30.818Z,6.70
2022-09-22T04:41:22.568Z,6.69
2022-09-22T04:44:14.514Z,6.69
2022-09-22T04:47:06.917Z,6.69
2022-09-22T04:49:59.939Z,6.69
2022-09-22T04:52:54.379Z,6.70
2022-09-22T04:55:46.820Z,6.72
2022-09-22T04:58:39.345Z,6.71
2022-09-22T05:01:31.675Z,6.72
2022-09-22T05:04:23.325Z,6.73
2022-09-22T05:07:15.348Z,6.74
2022-09-22T05:10:08.716Z,6.76
2022-09-22T05:13:01.412Z,6.80
2022-09-22T05:15:53.288Z,6.84
2022-09-22T05:18:45.359Z,6.89
2022-09-22T05:21:37.556Z,6.94
2022-09-22T05:24:28.155Z,6.99
2022-09-22T05:27:19.844Z,7.03
2022-09-22T05:30:15.199Z,7.10
2022-09-22T05:33:07.587Z,7.16
2022-09-22T05:35:59.351Z,7.22
2022-09-22T05:38:52.097Z,7.28
2022-09-22T05:41:43.692Z,7.35
2022-09-22T05:44:35.663Z,7.43
2022-09-22T05:47:27.869Z,7.51
2022-09-22T05:50:22.197Z,7.56
2022-09-22T05:53:15.099Z,7.64
2022-09-22T05:56:07.821Z,7.73
2022-09-22T05:59:00.314Z,7.81
2022-09-22T06:01:57.398Z,7.89
2022-09-22T06:04:51.340Z,8.00
2022-09-22T06:07:43.591Z,8.12
2022-09-22T06:10:34.664Z,8.22
2022-09-22T06:13:26.825Z,8.31
2022-09-22T06:16:18.119Z,8.44
2022-09-22T06:19:10.781Z,8.58
2022-09-22T06:22:03.186Z,8.73
2022-09-22T06:24:55.007Z,8.87
2022-09-22T06:27:47.854Z,9.03
2022-09-22T06:30:41.157Z,9.21
2022-09-22T06:33:33.476Z,9.38
2022-09-22T06:36:31.705Z,9.57
2022-09-22T06:39:24.116Z,9.79
2022-09-22T06:42:17.629Z,10.00
2022-09-22T06:45:12.834Z,10.20
2022-09-22T06:48:10.243Z,10.38
2022-09-22T06:51:02.775Z,10.56
2022-09-22T06:53:55.539Z,10.72
2022-09-22T06:56:48.150Z,10.89
2022-09-22T06:59:39.397Z,11.10
2022-09-22T07:02:32.172Z,11.27
2022-09-22T07:05:23.868Z,11.44
2022-09-22T07:08:16.068Z,11.63
2022-09-22T07:11:11.333Z,11.81
2022-09-22T07:14:04.470Z,11.99
2022-09-22T07:16:56.297Z,12.17
2022-09-22T07:19:48.497Z,12.32
2022-09-22T07:22:39.974Z,12.47
2022-09-22T07:25:36.072Z,12.59
2022-09-22T07:28:29.306Z,12.71
2022-09-22T07:31:27.799Z,12.84
2022-09-22T07:34:21.392Z,12.99
2022-09-22T07:37:15.665Z,13.13
2022-09-22T07:40:12.180Z,13.26
2022-09-22T07:43:04.651Z,13.39
2022-09-22T07:45:58.213Z,13.52
2022-09-22T07:48:50.400Z,13.67
2022-09-22T07:51:44.025Z,13.83
2022-09-22T07:54:37.066Z,14.00
2022-09-22T07:57:33.837Z,14.22
2022-09-22T08:00:27.147Z,14.46
2022-09-22T08:03:19.319Z,14.65
2022-09-22T08:06:12.638Z,14.89
2022-09-22T08:09:07.265Z,15.12
2022-09-22T08:12:00.135Z,15.36
2022-09-22T08:14:53.806Z,15.57
2022-09-22T08:17:46.441Z,15.74
2022-09-22T08:20:41.709Z,15.89
2022-09-22T08:23:37.676Z,16.03
2022-09-22T08:26:29.808Z,16.15
2022-09-22T08:29:24.686Z,16.25
2022-09-22T08:32:17.632Z,16.37
2022-09-22T08:35:12.146Z,16.49
2022-09-22T08:38:03.972Z,16.61
2022-09-22T08:41:20.671Z,16.77
2022-09-22T08:44:26.230Z,16.92
2022-09-22T08:47:42.943Z,17.04
2022-09-22T08:50:56.479Z,17.14
2022-09-22T08:53:51.776Z,17.27
2022-09-22T08:56:48.005Z,17.40
2022-09-22T08:59:44.956Z,17.55
2022-09-22T09:02:43.633Z,17.70
2022-09-22T09:06:05.068Z,17.89
2022-09-22T09:09:28.132Z,18.09
2022-09-22T09:12:41.576Z,18.26
2022-09-22T09:15:42.699Z,18.39
2022-09-22T09:18:39.453Z,18.48
2022-09-22T09:21:34.323Z,18.57
2022-09-22T09:27:51.114Z,18.63
2022-09-22T09:30:49.854Z,18.66
2022-09-22T09:33:54.295Z,18.69
2022-09-22T09:36:52.851Z,18.72
2022-09-22T09:39:47.093Z,18.79
2022-09-22T09:42:39.313Z,18.90
2022-09-22T09:45:38.190Z,19.03
2022-09-22T09:48:40.514Z,19.12
2022-09-22T09:51:39.959Z,19.26
2022-09-22T09:54:32.732Z,19.44
2022-09-22T09:57:28.558Z,19.57
2022-09-22T10:00:33.995Z,19.68
2022-09-22T10:03:30.801Z,19.83
2022-09-22T10:06:26.926Z,19.99
2022-09-22T10:09:29.946Z,20.10
2022-09-22T10:12:28.594Z,20.17
2022-09-22T10:15:28.174Z,20.21
2022-09-22T10:18:35.125Z,20.22
2022-09-22T10:21:28.838Z,20.20
2022-09-22T10:24:32.893Z,20.17
2022-09-22T10:27:26.492Z,20.10
2022-09-22T10:30:28.068Z,20.02
2022-09-22T10:33:19.859Z,19.94
2022-09-22T10:36:13.406Z,19.85
2022-09-22T10:39:18.875Z,19.77
2022-09-22T10:46:44.361Z,19.68
2022-09-22T10:49:50.275Z,19.68
2022-09-22T10:52:51.725Z,19.66
2022-09-22T10:55:54.610Z,19.69
2022-09-22T10:59:23.673Z,19.73
2022-09-22T11:02:44.007Z,19.81
2022-09-22T11:06:05.939Z,19.91
2022-09-22T11:09:22.957Z,20.03
2022-09-22T11:12:29.322Z,20.14
2022-09-22T11:15:40.510Z,20.24
2022-09-22T11:18:53.326Z,20.37
2022-09-22T11:21:57.528Z,20.45
2022-09-22T11:25:06.264Z,20.55
2022-09-22T11:28:11.202Z,20.62
2022-09-22T11:31:03.771Z,20.69
2022-09-22T11:34:23.526Z,20.77
2022-09-22T11:37:29.685Z,20.78
2022-09-22T11:40:37.911Z,20.81
2022-09-22T11:43:44.880Z,20.84
2022-09-22T11:46:47.551Z,20.90
2022-09-22T11:49:56.592Z,20.91
2022-09-22T11:53:07.553Z,21.01
2022-09-22T11:56:15.817Z,21.11
2022-09-22T11:59:27.483Z,21.20
2022-09-22T12:02:28.762Z,21.27
2022-09-22T12:05:22.331Z,21.31
2022-09-22T12:08:18.920Z,21.27
2022-09-22T12:11:17.206Z,21.29
2022-09-22T12:14:14.603Z,21.28
2022-09-22T12:17:13.597Z,21.22
2022-09-22T12:20:17.877Z,21.18
2022-09-22T12:23:32.029Z,21.09
2022-09-22T12:26:32.809Z,21.00
2022-09-22T12:29:30.564Z,20.89
2022-09-22T12:32:29.680Z,20.76
2022-09-22T12:35:30.938Z,20.59
2022-09-22T12:38:25.192Z,20.46
2022-09-22T12:41:21.464Z,20.27
2022-09-22T12:44:21.175Z,19.98
2022-09-22T12:47:34.733Z,19.71
2022-09-22T12:50:46.293Z,19.37
2022-09-22T12:53:43.092Z,19.15
2022-09-22T12:57:02.196Z,19.03
2022-09-22T13:00:32.824Z,18.89
2022-09-22T13:03:49.895Z,18.82
2022-09-22T13:06:58.631Z,18.80
2022-09-22T13:10:11.234Z,18.71
2022-09-22T13:13:23.751Z,18.61
2022-09-22T13:16:38.858Z,18.49
2022-09-22T13:19:31.157Z,18.44
2022-09-22T13:22:21.613Z,18.35
2022-09-22T13:25:25.499Z,18.32
2022-09-22T13:28:20.265Z,18.32
2022-09-22T13:31:17.074Z,18.29
2022-09-22T13:34:29.423Z,18.24
2022-09-22T13:37:24.104Z,18.17
2022-09-22T13:40:16.527Z,18.15
2022-09-22T13:43:12.356Z,18.13
2022-09-22T13:46:06.187Z,18.08
2022-09-22T13:49:00.176Z,18.02
2022-09-22T13:51:58.463Z,18.00
2022-09-22T13:54:54.113Z,17.99
2022-09-22T13:57:47.156Z,17.99
2022-09-22T14:01:11.602Z,17.95
2022-09-22T14:04:00.930Z,17.96
2022-09-22T14:06:55.749Z,17.94
2022-09-22T14:09:49.180Z,17.92
2022-09-22T14:12:42.790Z,17.88
2022-09-22T14:15:51.579Z,17.92
2022-09-22T14:18:47.385Z,17.99
2022-09-22T14:21:51.101Z,18.01
2022-09-22T14:24:49.590Z,18.05
2022-09-22T14:27:49.785Z,17.97
2022-09-22T14:30:42.461Z,17.94
2022-09-22T14:33:35.332Z,17.97
2022-09-22T14:36:28.383Z,18.02
2022-09-22T14:39:31.215Z,18.05
2022-09-22T14:42:29.190Z,18.12
2022-09-22T14:45:23.653Z,18.18
2022-09-22T14:48:21.601Z,18.22
2022-09-22T14:51:20.681Z,18.23
2022-09-22T14:54:18.930Z,18.23
2022-09-22T14:57:16.537Z,18.28
2022-09-22T15:00:36.506Z,18.35
2022-09-22T15:03:31.176Z,18.42
2022-09-22T15:06:23.355Z,18.46
2022-09-22T15:09:25.444Z,18.50
2022-09-22T15:12:36.626Z,18.53
2022-09-22T15:15:30.831Z,18.54
2022-09-22T15:18:25.387Z,18.57
2022-09-22T15:21:22.523Z,18.57
2022-09-22T15:24:15.646Z,18.58
2022-09-22T15:27:17.851Z,18.60
2022-09-22T15:30:16.444Z,18.58
2022-09-22T15:33:10.346Z,18.55
2022-09-22T15:36:12.892Z,18.50
2022-09-22T15:39:16.085Z,18.43
2022-09-22T15:42:11.427Z,18.37
2022-09-22T15:45:04.869Z,18.28
2022-09-22T15:47:58.502Z,18.22
2022-09-22T15:50:51.576Z,18.15
2022-09-22T15:53:43.835Z,18.11
2022-09-22T15:56:36.465Z,18.10
2022-09-22T15:59:32.814Z,18.06
2022-09-22T16:02:28.723Z,18.03
2022-09-22T16:05:20.751Z,17.97
2022-09-22T16:08:18.106Z,17.93
2022-09-22T16:11:12.961Z,17.88
2022-09-22T16:14:06.272Z,17.82
2022-09-22T16:16:58.078Z,17.78
2022-09-22T16:19:50.544Z,17.72
2022-09-22T16:22:40.729Z,17.67
2022-09-22T16:25:32.762Z,17.58
2022-09-22T16:28:25.208Z,17.54
2022-09-22T16:31:19.375Z,17.47
2022-09-22T16:34:12.767Z,17.38
2022-09-22T16:37:05.192Z,17.26
2022-09-22T16:39:58.049Z,17.15
2022-09-22T16:42:50.382Z,17.06
2022-09-22T16:45:59.746Z,16.94
2022-09-22T16:48:52.449Z,16.79
2022-09-22T16:51:47.115Z,16.64
2022-09-22T16:54:39.224Z,16.48
2022-09-22T16:57:31.113Z,16.35
2022-09-22T17:00:23.081Z,16.18
2022-09-22T17:03:15.542Z,16.06
2022-09-22T17:06:08.896Z,15.90
2022-09-22T17:09:01.553Z,15.78
2022-09-22T17:11:53.802Z,15.66
2022-09-22T17:14:49.048Z,15.58
2022-09-22T17:17:41.796Z,15.48
2022-09-22T17:20:33.928Z,15.36
2022-09-22T17:23:26.112Z,15.23
2022-09-22T17:26:19.148Z,15.16
2022-09-22T17:29:11.251Z,15.07
2022-09-22T17:32:02.829Z,15.00
2022-09-22T17:34:55.185Z,14.90
2022-09-22T17:37:47.797Z,14.85
2022-09-22T17:40:42.517Z,14.81
2022-09-22T17:43:35.094Z,14.79
2022-09-22T17:46:29.318Z,14.77
2022-09-22T17:49:39.227Z,14.75
2022-09-22T17:52:49.084Z,14.67
2022-09-22T17:55:42.935Z,14.61
2022-09-22T17:58:35.187Z,14.57
2022-09-22T18:01:28.182Z,14.48
2022-09-22T18:04:20.117Z,14.37
2022-09-22T18:07:15.927Z,14.32
2022-09-22T18:10:12.437Z,14.25
2022-09-22T18:13:05.009Z,14.20
2022-09-22T18:15:55.641Z,14.16
2022-09-22T18:18:47.799Z,14.10
2022-09-22T18:21:45.355Z,14.04
2022-09-22T18:24:39.275Z,13.99
2022-09-22T18:27:31.691Z,13.92
2022-09-22T18:30:22.479Z,13.81
2022-09-22T18:33:15.120Z,13.70
2022-09-22T18:36:09.562Z,13.62
2022-09-22T18:39:01.435Z,13.58
2022-09-22T18:41:55.345Z,13.55
2022-09-22T18:44:47.546Z,13.50
2022-09-22T18:47:40.979Z,13.45
2022-09-22T18:50:34.730Z,13.42
2022-09-22T18:53:26.568Z,13.37
2022-09-22T18:56:19.919Z,13.31
2022-09-22T18:59:15.220Z,13.28
2022-09-22T19:02:11.263Z,13.22
2022-09-22T19:05:04.817Z,13.17
2022-09-22T19:07:58.780Z,13.12
2022-09-22T19:10:50.435Z,13.08
2022-09-22T19:13:42.474Z,13.05
2022-09-22T19:16:34.435Z,13.00
2022-09-22T19:19:27.496Z,12.96
2022-09-22T19:22:22.373Z,12.90
2022-09-22T19:25:15.273Z,12.86
2022-09-22T19:28:08.744Z,12.80
2022-09-22T19:31:01.077Z,12.75
2022-09-22T19:33:53.897Z,12.71
2022-09-22T19:36:45.823Z,12.65
2022-09-22T19:39:38.068Z,12.60
2022-09-22T19:42:30.302Z,12.57
2022-09-22T19:45:24.020Z,12.53
2022-09-22T19:48:15.995Z,12.49
2022-09-22T19:51:08.886Z,12.45
2022-09-22T19:54:01.290Z,12.41
2022-09-22T19:56:53.324Z,12.36
2022-09-22T19:59:43.512Z,12.32
2022-09-22T20:02:35.805Z,12.29
2022-09-22T20:05:31.624Z,12.28
2022-09-22T20:08:26.159Z,12.26
2022-09-22T20:11:26.424Z,12.26
2022-09-22T20:14:24.151Z,12.24
2022-09-22T20:17:16.660Z,12.24
2022-09-22T20:20:08.624Z,12.23
2022-09-22T20:23:04.374Z,12.18
2022-09-22T20:25:57.033Z,12.17
2022-09-22T20:28:49.128Z,12.16
2022-09-22T20:31:41.846Z,12.16
2022-09-22T20:34:34.718Z,12.17
2022-09-22T20:37:27.218Z,12.16
2022-09-22T20:40:20.128Z,12.15
2022-09-22T20:43:14.185Z,12.10
2022-09-22T20:46:07.449Z,12.07
2022-09-22T20:49:00.155Z,12.05
2022-09-22T20:51:52.088Z,12.02
2022-09-22T20:54:44.164Z,11.98
2022-09-22T20:57:36.097Z,11.96
2022-09-22T21:00:28.125Z,11.96
2022-09-22T21:03:21.082Z,11.96
2022-09-22T21:06:16.096Z,11.97
2022-09-22T21:09:27.363Z,11.99
2022-09-22T21:12:19.805Z,12.01
2022-09-22T21:15:11.017Z,12.01
2022-09-22T21:18:03.834Z,12.01
2022-09-22T21:20:57.771Z,12.02
2022-09-22T21:23:50.576Z,12.02
2022-09-22T21:26:42.248Z,12.05
2022-09-22T21:29:34.453Z,12.06
2022-09-22T21:32:26.896Z,12.06
2022-09-22T21:35:18.938Z,12.07
2022-09-22T21:38:11.332Z,12.05
2022-09-22T21:41:07.184Z,12.02
2022-09-22T21:43:59.763Z,12.02
2022-09-22T21:46:52.223Z,12.03
2022-09-22T21:49:43.792Z,12.02
2022-09-22T21:52:38.584Z,12.01
2022-09-22T21:55:31.748Z,11.98
2022-09-22T21:58:23.982Z,11.97
2022-09-22T22:01:17.271Z,11.94
2022-09-22T22:04:14.233Z,11.88
2022-09-22T22:07:06.553Z,11.84
2022-09-22T22:09:59.484Z,11.81
2022-09-22T22:12:51.309Z,11.78
2022-09-22T22:15:43.190Z,11.75
2022-09-22T22:18:35.823Z,11.70
2022-09-22T22:21:30.193Z,11.64
2022-09-22T22:24:36.474Z,11.61
2022-09-22T22:27:28.769Z,11.56
2022-09-22T22:30:20.783Z,11.52
2022-09-22T22:33:13.597Z,11.49
2022-09-22T22:36:08.097Z,11.44
2022-09-22T22:39:00.277Z,11.41
2022-09-22T22:41:54.971Z,11.36
2022-09-22T22:44:46.581Z,11.33
2022-09-22T22:47:38.858Z,11.30
2022-09-22T22:50:31.070Z,11.26
2022-09-22T22:53:24.051Z,11.22
2022-09-22T22:56:17.974Z,11.19
2022-09-22T22:59:09.828Z,11.14
2022-09-22T23:02:02.036Z,11.12
2022-09-22T23:04:54.817Z,11.09
2022-09-22T23:07:47.658Z,11.06
2022-09-22T23:10:38.156Z,11.02
2022-09-22T23:13:29.879Z,10.96
2022-09-22T23:16:23.879Z,10.90
2022-09-22T23:19:17.426Z,10.85
2022-09-22T23:22:09.373Z,10.80
2022-09-22T23:25:01.319Z,10.77
2022-09-22T23:27:53.861Z,10.77
2022-09-22T23:30:46.528Z,10.76
2022-09-22T23:33:41.010Z,10.77
2022-09-22T23:36:33.595Z,10.77
2022-09-22T23:39:26.148Z,10.78
2022-09-22T23:42:18.490Z,10.78
2022-09-22T23:45:10.750Z,10.79
2022-09-22T23:48:03.985Z,10.78
2022-09-22T23:50:56.946Z,10.79
2022-09-22T23:53:49.125Z,10.79
2022-09-22T23:56:41.816Z,10.79
2022-09-22T23:59:34.015Z,10.80
