createdAt,value
2022-09-12T17:56:16.902Z,78.53
2022-09-12T17:57:18.029Z,77.42
2022-09-12T17:58:17.627Z,77.02
2022-09-12T17:59:17.827Z,77.02
2022-09-12T18:00:17.703Z,77.73
2022-09-12T18:01:18.077Z,77.22
2022-09-12T18:02:17.616Z,77.62
2022-09-12T18:03:17.590Z,77.53
2022-09-12T18:04:17.624Z,77.19
2022-09-12T18:05:17.634Z,76.92
2022-09-12T18:06:17.664Z,77.12
2022-09-12T18:07:17.644Z,76.72
2022-09-12T18:08:17.655Z,77.32
2022-09-12T18:09:17.666Z,76.51
2022-09-12T18:10:17.498Z,76.42
2022-09-12T18:11:18.010Z,76.92
2022-09-12T18:12:17.576Z,77.32
2022-09-12T18:13:17.644Z,77.12
2022-09-12T18:14:17.620Z,77.53
2022-09-12T18:15:18.416Z,77.22
2022-09-12T18:16:17.566Z,77.42
2022-09-12T18:17:17.449Z,77.62
2022-09-12T18:18:17.526Z,77.22
2022-09-12T18:19:17.522Z,77.12
2022-09-12T18:20:17.378Z,77.12
2022-09-12T18:21:17.475Z,77.12
2022-09-12T18:22:17.499Z,76.82
2022-09-12T18:23:17.345Z,76.62
2022-09-12T18:24:17.379Z,77.02
2022-09-12T18:25:17.426Z,77.02
2022-09-12T18:26:17.390Z,77.12
2022-09-12T18:27:17.396Z,77.22
2022-09-12T18:28:17.336Z,77.12
2022-09-12T18:29:17.304Z,77.02
2022-09-12T18:30:21.586Z,76.82
2022-09-12T18:31:17.435Z,76.21
2022-09-12T18:32:17.540Z,76.21
2022-09-12T18:33:20.739Z,76.51
2022-09-12T18:34:17.345Z,76.42
2022-09-12T18:35:17.343Z,76.21
2022-09-12T18:36:17.291Z,76.72
2022-09-12T18:37:17.294Z,76.82
2022-09-12T18:38:17.406Z,76.72
2022-09-12T18:39:17.793Z,76.51
2022-09-12T18:40:17.768Z,76.58
2022-09-12T18:41:17.283Z,76.38
2022-09-12T18:42:17.187Z,76.28
2022-09-12T18:43:17.137Z,76.31
2022-09-12T18:44:17.138Z,76.51
2022-09-12T18:45:17.553Z,76.42
2022-09-12T18:46:17.196Z,76.28
2022-09-12T18:47:17.266Z,76.21
2022-09-12T18:48:17.225Z,76.31
2022-09-12T18:49:17.879Z,76.62
2022-09-12T18:50:17.179Z,76.72
2022-09-12T18:51:18.014Z,76.92
2022-09-12T18:52:18.996Z,77.02
2022-09-12T18:53:16.998Z,76.62
2022-09-12T18:54:17.087Z,76.51
2022-09-12T18:55:17.412Z,76.31
2022-09-12T18:56:17.078Z,76.28
2022-09-12T18:57:17.328Z,76.28
2022-09-12T18:58:17.607Z,76.42
2022-09-12T18:59:17.121Z,76.62
2022-09-12T19:00:17.032Z,76.82
2022-09-12T19:01:17.154Z,76.72
2022-09-12T19:02:17.059Z,76.62
2022-09-12T19:03:17.033Z,76.38
2022-09-12T19:04:16.947Z,76.18
2022-09-12T19:05:16.870Z,76.11
2022-09-12T19:06:17.794Z,76.92
2022-09-12T19:07:16.961Z,77.02
2022-09-12T19:08:16.981Z,77.53
2022-09-12T19:09:16.990Z,77.66
2022-09-12T19:10:16.908Z,77.93
2022-09-12T19:11:16.902Z,77.83
2022-09-12T19:12:17.514Z,77.62
2022-09-12T19:13:17.940Z,77.62
2022-09-12T19:14:16.924Z,77.62
2022-09-12T19:15:16.924Z,77.62
2022-09-12T19:16:16.903Z,77.42
2022-09-12T19:17:16.831Z,77.62
2022-09-12T19:18:16.840Z,77.73
2022-09-12T19:19:16.832Z,77.62
2022-09-12T19:20:16.843Z,77.53
2022-09-12T19:21:16.876Z,77.32
2022-09-12T19:22:16.783Z,77.53
2022-09-12T19:23:16.771Z,78.03
2022-09-12T19:24:16.743Z,77.73
2022-09-12T19:25:16.790Z,77.73
2022-09-12T19:26:17.024Z,77.73
2022-09-12T19:27:16.685Z,77.83
2022-09-12T19:28:16.703Z,78.23
2022-09-12T19:29:16.774Z,78.03
2022-09-12T19:30:16.818Z,78.03
2022-09-12T19:31:16.894Z,78.03
2022-09-12T19:32:16.756Z,77.83
2022-09-12T19:33:16.633Z,77.93
2022-09-12T19:34:16.639Z,78.37
2022-09-12T19:35:16.653Z,78.77
2022-09-12T19:36:41.276Z,78.97
2022-09-12T19:37:16.666Z,79.41
2022-09-12T19:38:16.593Z,79.72
2022-09-12T19:39:17.500Z,80.02
2022-09-12T19:40:16.840Z,80.32
2022-09-12T19:41:16.610Z,80.53
2022-09-12T19:42:16.589Z,80.32
2022-09-12T19:43:16.706Z,80.22
2022-09-12T19:44:16.506Z,80.22
2022-09-12T19:45:16.505Z,79.99
2022-09-12T19:46:17.430Z,79.88
2022-09-12T19:47:16.521Z,79.68
2022-09-12T19:48:16.525Z,79.68
2022-09-12T19:49:16.531Z,79.88
2022-09-12T19:50:16.449Z,79.99
2022-09-12T19:51:16.449Z,79.68
2022-09-12T19:52:17.559Z,79.28
2022-09-12T19:53:16.416Z,79.17
2022-09-12T19:54:16.468Z,78.84
2022-09-12T19:55:16.899Z,78.84
2022-09-12T19:56:16.411Z,79.28
2022-09-12T19:57:16.490Z,79.48
2022-09-12T19:58:16.326Z,79.58
2022-09-12T19:59:16.395Z,79.58
2022-09-12T20:00:16.420Z,79.38
2022-09-12T20:01:16.988Z,79.48
2022-09-12T20:02:16.545Z,79.28
2022-09-12T20:03:16.252Z,79.38
2022-09-12T20:04:16.437Z,79.68
2022-09-12T20:05:16.344Z,80.08
2022-09-12T20:06:16.277Z,79.38
2022-09-12T20:07:16.346Z,79.28
2022-09-12T20:08:16.188Z,79.79
2022-09-12T20:09:16.198Z,79.58
2022-09-12T20:10:16.200Z,79.68
2022-09-12T20:11:16.307Z,79.58
2022-09-12T20:12:16.258Z,79.58
2022-09-12T20:13:16.283Z,79.79
2022-09-12T20:14:16.148Z,79.68
2022-09-12T20:15:16.131Z,79.58
2022-09-12T20:16:20.588Z,79.48
2022-09-12T20:17:16.311Z,79.24
2022-09-12T20:18:16.252Z,79.04
2022-09-12T20:19:16.162Z,79.04
2022-09-12T20:20:16.062Z,79.14
2022-09-12T20:21:16.069Z,78.94
2022-09-12T20:22:16.076Z,78.94
2022-09-12T20:23:16.250Z,78.94
2022-09-12T20:24:16.190Z,78.94
2022-09-12T20:25:17.085Z,78.74
2022-09-12T20:26:16.991Z,78.74
2022-09-12T20:27:16.078Z,78.13
2022-09-12T20:28:16.066Z,78.33
2022-09-12T20:29:16.119Z,78.94
2022-09-12T20:30:16.103Z,79.04
2022-09-12T20:31:16.165Z,78.84
2022-09-12T20:32:16.001Z,78.63
2022-09-12T20:33:16.008Z,79.04
2022-09-12T20:34:16.564Z,78.94
2022-09-12T20:35:16.249Z,79.04
2022-09-12T20:36:16.067Z,78.84
2022-09-12T20:37:16.036Z,78.13
2022-09-12T20:38:16.051Z,78.13
2022-09-12T20:39:15.948Z,78.23
2022-09-12T20:40:15.993Z,78.13
2022-09-12T20:41:15.958Z,78.23
2022-09-12T20:42:15.967Z,78.33
2022-09-12T20:43:15.985Z,78.09
2022-09-12T20:44:16.202Z,78.09
2022-09-12T20:45:15.918Z,78.13
2022-09-12T20:46:18.632Z,78.33
2022-09-12T20:47:15.904Z,78.53
2022-09-12T20:48:15.904Z,78.43
2022-09-12T20:49:15.917Z,78.43
2022-09-12T20:50:16.435Z,78.33
2022-09-12T20:51:16.253Z,78.19
2022-09-12T20:52:15.836Z,77.99
2022-09-12T20:53:15.841Z,77.89
2022-09-12T20:54:15.850Z,77.99
2022-09-12T20:55:15.853Z,78.09
2022-09-12T20:56:15.756Z,77.99
2022-09-12T20:57:15.799Z,78.09
2022-09-12T20:58:15.774Z,78.13
2022-09-12T20:59:15.775Z,78.23
2022-09-12T21:00:16.603Z,78.13
2022-09-12T21:01:15.979Z,78.33
2022-09-12T21:02:15.756Z,77.93
2022-09-12T21:03:15.703Z,78.23
2022-09-12T21:04:15.715Z,78.13
2022-09-12T21:05:16.664Z,78.13
2022-09-12T21:06:15.747Z,78.23
2022-09-12T21:07:15.931Z,78.43
2022-09-12T21:08:16.059Z,78.74
2022-09-12T21:09:16.660Z,78.53
2022-09-12T21:10:15.764Z,78.63
2022-09-12T21:11:15.678Z,78.74
2022-09-12T21:12:16.600Z,78.53
2022-09-12T21:13:16.408Z,78.53
2022-09-12T21:14:16.515Z,78.63
2022-09-12T21:15:15.803Z,78.63
2022-09-12T21:16:15.675Z,79.34
2022-09-12T21:17:15.812Z,79.44
2022-09-12T21:18:15.762Z,79.74
2022-09-12T21:19:17.590Z,79.85
2022-09-12T21:20:15.617Z,79.85
2022-09-12T21:21:15.613Z,80.25
2022-09-12T21:22:15.544Z,80.15
2022-09-12T21:23:15.629Z,80.25
2022-09-12T21:24:15.531Z,80.39
2022-09-12T21:25:15.949Z,80.29
2022-09-12T21:26:15.545Z,80.79
2022-09-12T21:27:15.558Z,80.29
2022-09-12T21:28:15.566Z,80.39
2022-09-12T21:29:15.462Z,80.49
2022-09-12T21:30:15.683Z,81.84
2022-09-12T21:31:15.957Z,81.34
2022-09-12T21:32:15.480Z,81.34
2022-09-12T21:33:15.509Z,81.78
2022-09-12T21:34:15.400Z,82.69
2022-09-12T21:35:15.509Z,82.49
2022-09-12T21:36:15.426Z,82.49
2022-09-12T21:37:16.556Z,82.39
2022-09-12T21:38:15.502Z,82.69
2022-09-12T21:39:15.440Z,81.98
2022-09-12T21:40:15.402Z,82.69
2022-09-12T21:41:15.290Z,83.09
2022-09-12T21:42:15.295Z,82.99
2022-09-12T21:43:15.373Z,83.29
2022-09-12T21:44:15.275Z,83.29
2022-09-12T21:45:15.288Z,82.69
2022-09-12T21:46:15.290Z,83.19
2022-09-12T21:47:15.285Z,83.70
2022-09-12T21:48:15.209Z,83.05
2022-09-12T21:49:15.480Z,83.05
2022-09-12T21:50:15.334Z,82.24
2022-09-12T21:51:15.182Z,83.05
2022-09-12T21:52:15.217Z,82.85
2022-09-12T21:53:15.220Z,83.05
2022-09-12T21:54:15.358Z,83.80
2022-09-12T21:55:15.239Z,83.70
2022-09-12T21:56:15.160Z,85.11
2022-09-12T21:57:15.167Z,84.41
2022-09-12T21:58:15.102Z,84.75
2022-09-12T21:59:15.138Z,85.05
2022-09-12T22:00:15.077Z,84.14
2022-09-12T22:01:15.479Z,84.65
2022-09-12T22:02:15.122Z,84.85
2022-09-12T22:03:15.307Z,84.55
2022-09-12T22:04:15.130Z,84.11
2022-09-12T22:05:15.055Z,84.11
2022-09-12T22:06:16.398Z,84.25
2022-09-12T22:07:15.012Z,84.65
2022-09-12T22:08:15.017Z,85.36
2022-09-12T22:09:15.026Z,85.76
2022-09-12T22:10:15.041Z,85.60
2022-09-12T22:11:15.049Z,85.36
2022-09-12T22:12:14.995Z,85.19
2022-09-12T22:13:14.952Z,85.80
2022-09-12T22:14:14.934Z,85.50
2022-09-12T22:15:39.613Z,85.56
2022-09-12T22:16:14.991Z,85.90
2022-09-12T22:17:15.027Z,86.61
2022-09-12T22:18:14.883Z,86.21
2022-09-12T22:19:14.965Z,86.71
2022-09-12T22:20:14.897Z,86.61
2022-09-12T22:21:14.952Z,87.12
2022-09-12T22:22:15.156Z,87.32
2022-09-12T22:23:15.505Z,86.15
2022-09-12T22:24:14.825Z,86.15
2022-09-12T22:25:14.805Z,85.64
2022-09-12T22:26:14.816Z,86.65
2022-09-12T22:27:14.819Z,86.15
2022-09-12T22:28:14.794Z,86.96
2022-09-12T22:29:14.835Z,86.96
2022-09-12T22:30:14.756Z,87.66
2022-09-12T22:31:14.928Z,87.22
2022-09-12T22:32:14.760Z,86.61
2022-09-12T22:33:14.720Z,85.90
2022-09-12T22:34:14.828Z,85.80
2022-09-12T22:35:14.770Z,85.19
2022-09-12T22:36:14.745Z,85.70
2022-09-12T22:37:14.740Z,85.16
2022-09-12T22:38:14.692Z,85.16
2022-09-12T22:39:14.742Z,85.56
2022-09-12T22:40:14.749Z,84.85
2022-09-12T22:41:14.731Z,85.19
2022-09-12T22:42:14.619Z,85.10
2022-09-12T22:43:14.685Z,85.39
2022-09-12T22:44:14.635Z,85.70
2022-09-12T22:45:14.639Z,85.30
2022-09-12T22:46:14.894Z,85.25
2022-09-12T22:47:14.651Z,85.36
2022-09-12T22:48:14.716Z,84.95
2022-09-12T22:49:14.663Z,84.79
2022-09-12T22:50:14.572Z,85.10
2022-09-12T22:51:14.493Z,85.90
2022-09-12T22:52:14.581Z,86.10
2022-09-12T22:53:14.895Z,85.80
2022-09-12T22:54:14.490Z,85.60
2022-09-12T22:55:14.549Z,85.60
2022-09-12T22:56:14.566Z,85.25
2022-09-12T22:57:14.518Z,85.16
2022-09-12T22:58:14.475Z,85.60
2022-09-12T22:59:14.574Z,85.60
2022-09-12T23:00:14.431Z,86.31
2022-09-12T23:01:14.583Z,86.21
2022-09-12T23:02:14.504Z,86.10
2022-09-12T23:03:14.798Z,86.65
2022-09-12T23:04:14.502Z,86.85
2022-09-12T23:05:14.465Z,87.05
2022-09-12T23:06:14.521Z,86.76
2022-09-12T23:07:14.372Z,86.96
2022-09-12T23:08:14.450Z,86.35
2022-09-12T23:09:14.437Z,86.65
2022-09-12T23:10:14.462Z,86.25
2022-09-12T23:11:14.346Z,86.45
2022-09-12T23:12:14.315Z,86.25
2022-09-12T23:13:14.316Z,86.65
2022-09-12T23:14:14.323Z,86.35
2022-09-12T23:15:14.290Z,86.15
2022-09-12T23:16:14.279Z,86.15
2022-09-12T23:17:15.026Z,86.45
2022-09-12T23:18:14.307Z,86.55
2022-09-12T23:19:14.258Z,85.74
2022-09-12T23:20:14.420Z,85.94
2022-09-12T23:21:14.221Z,86.15
2022-09-12T23:22:14.181Z,86.45
2022-09-12T23:23:14.249Z,85.94
2022-09-12T23:24:14.255Z,86.25
2022-09-12T23:25:14.248Z,86.35
2022-09-12T23:26:14.157Z,86.25
2022-09-12T23:27:15.087Z,86.00
2022-09-12T23:28:14.167Z,86.25
2022-09-12T23:29:14.164Z,86.00
2022-09-12T23:30:14.163Z,86.10
2022-09-12T23:31:14.215Z,85.94
2022-09-12T23:32:14.137Z,86.10
2022-09-12T23:33:14.182Z,85.70
2022-09-12T23:34:14.204Z,85.70
2022-09-12T23:35:14.096Z,85.10
2022-09-12T23:36:14.241Z,84.89
2022-09-12T23:37:14.749Z,85.10
2022-09-12T23:38:14.824Z,85.10
2022-09-12T23:39:14.022Z,83.78
2022-09-12T23:40:14.272Z,84.19
2022-09-12T23:41:14.028Z,84.59
2022-09-12T23:42:13.984Z,84.39
2022-09-12T23:43:14.082Z,84.79
2022-09-12T23:44:14.065Z,84.48
2022-09-12T23:45:14.099Z,84.59
2022-09-12T23:46:14.153Z,84.48
2022-09-12T23:47:13.993Z,84.19
2022-09-12T23:48:13.917Z,84.14
2022-09-12T23:49:14.007Z,84.04
2022-09-12T23:50:14.110Z,84.14
2022-09-12T23:51:13.998Z,86.07
2022-09-12T23:52:14.126Z,85.39
2022-09-12T23:53:13.846Z,86.10
2022-09-12T23:54:14.041Z,86.10
2022-09-12T23:55:13.947Z,85.80
2022-09-12T23:56:13.938Z,85.39
2022-09-12T23:57:13.842Z,84.79
2022-09-12T23:58:13.871Z,84.39
2022-09-12T23:59:13.865Z,84.14
