createdAt,value
2022-08-30T00:00:00.605Z,21.63
2022-08-30T00:05:01.634Z,11.10
2022-08-30T00:07:31.092Z,9.98
2022-08-30T00:09:59.929Z,14.95
2022-08-30T00:12:28.604Z,16.25
2022-08-30T00:14:57.547Z,16.42
2022-08-30T00:17:26.688Z,15.55
2022-08-30T00:19:57.322Z,16.05
2022-08-30T00:22:27.557Z,14.05
2022-08-30T00:25:07.412Z,9.35
2022-08-30T00:27:36.455Z,12.93
2022-08-30T00:30:05.570Z,9.88
2022-08-30T00:32:34.347Z,16.73
2022-08-30T00:35:02.948Z,13.90
2022-08-30T00:37:32.786Z,14.52
2022-08-30T00:40:01.458Z,16.13
2022-08-30T00:42:30.333Z,14.05
2022-08-30T00:44:58.764Z,14.60
2022-08-30T00:47:27.635Z,13.45
2022-08-30T00:49:57.980Z,13.77
2022-08-30T00:52:26.506Z,14.73
2022-08-30T00:54:56.419Z,14.52
2022-08-30T00:57:24.913Z,11.93
2022-08-30T00:59:53.352Z,14.45
2022-08-30T01:02:23.700Z,11.07
2022-08-30T01:04:53.044Z,14.93
2022-08-30T01:07:21.535Z,14.32
2022-08-30T01:09:50.012Z,14.75
2022-08-30T01:12:20.054Z,11.25
2022-08-30T01:14:49.994Z,11.65
2022-08-30T01:17:21.292Z,14.65
2022-08-30T01:19:55.204Z,12.65
2022-08-30T01:22:26.462Z,10.35
2022-08-30T01:24:57.746Z,17.02
2022-08-30T01:27:26.703Z,13.57
2022-08-30T01:29:55.505Z,13.23
2022-08-30T01:32:28.954Z,13.27
2022-08-30T01:34:58.303Z,14.73
2022-08-30T01:37:29.327Z,13.77
2022-08-30T01:39:59.508Z,11.48
2022-08-30T01:42:28.457Z,10.10
2022-08-30T01:44:56.883Z,13.63
2022-08-30T01:47:25.400Z,12.93
2022-08-30T01:49:54.384Z,12.77
2022-08-30T01:52:23.010Z,12.35
2022-08-30T01:54:51.562Z,14.07
2022-08-30T01:57:22.718Z,15.13
2022-08-30T01:59:51.592Z,15.95
2022-08-30T02:02:21.195Z,12.95
2022-08-30T02:04:49.805Z,15.43
2022-08-30T02:07:18.250Z,13.82
2022-08-30T02:09:46.732Z,12.73
2022-08-30T02:12:15.356Z,14.50
2022-08-30T02:14:45.210Z,11.18
2022-08-30T02:17:14.839Z,15.15
2022-08-30T02:19:43.711Z,14.20
2022-08-30T02:22:12.715Z,12.85
2022-08-30T02:24:41.383Z,11.05
2022-08-30T02:27:09.869Z,12.43
2022-08-30T02:29:38.310Z,13.85
2022-08-30T02:32:08.226Z,14.40
2022-08-30T02:34:36.695Z,11.07
2022-08-30T02:37:06.099Z,16.05
2022-08-30T02:39:34.767Z,12.05
2022-08-30T02:42:03.519Z,15.93
2022-08-30T02:44:31.977Z,11.27
2022-08-30T02:47:00.429Z,13.20
2022-08-30T02:49:33.455Z,17.92
2022-08-30T02:52:02.274Z,19.65
2022-08-30T02:54:33.223Z,14.48
2022-08-30T02:57:05.211Z,12.52
2022-08-30T02:59:34.228Z,20.77
2022-08-30T03:02:02.658Z,12.43
2022-08-30T03:04:32.489Z,15.35
2022-08-30T03:07:00.976Z,14.52
2022-08-30T03:09:29.758Z,17.40
2022-08-30T03:11:58.184Z,17.38
2022-08-30T03:14:26.605Z,13.82
2022-08-30T03:16:55.164Z,13.90
2022-08-30T03:19:23.890Z,16.35
2022-08-30T03:21:53.956Z,17.15
2022-08-30T03:24:22.545Z,18.75
2022-08-30T03:26:51.240Z,15.93
2022-08-30T03:29:20.014Z,13.07
2022-08-30T03:31:52.872Z,17.70
2022-08-30T03:34:22.257Z,19.38
2022-08-30T03:36:50.738Z,15.32
2022-08-30T03:39:20.741Z,14.68
2022-08-30T03:41:49.157Z,13.73
2022-08-30T03:44:17.950Z,13.15
2022-08-30T03:46:46.385Z,17.65
2022-08-30T03:49:14.846Z,16.15
2022-08-30T03:51:43.464Z,13.32
2022-08-30T03:54:11.985Z,15.30
2022-08-30T03:56:41.858Z,16.67
2022-08-30T03:59:10.429Z,14.40
2022-08-30T04:01:39.213Z,13.80
2022-08-30T04:04:07.654Z,14.50
2022-08-30T04:06:36.369Z,14.70
2022-08-30T04:09:04.914Z,13.73
2022-08-30T04:11:33.325Z,14.43
2022-08-30T04:14:03.178Z,14.00
2022-08-30T04:16:31.785Z,13.23
2022-08-30T04:19:00.237Z,15.40
2022-08-30T04:21:28.695Z,18.25
2022-08-30T04:23:57.214Z,17.45
2022-08-30T04:26:27.701Z,16.08
2022-08-30T04:28:58.255Z,19.77
2022-08-30T04:31:28.409Z,16.88
2022-08-30T04:33:57.245Z,16.48
2022-08-30T04:36:25.709Z,20.65
2022-08-30T04:38:54.515Z,16.80
2022-08-30T04:41:24.639Z,22.95
2022-08-30T04:43:53.086Z,16.67
2022-08-30T04:46:21.778Z,19.25
2022-08-30T04:48:51.635Z,16.40
2022-08-30T04:51:20.595Z,16.50
2022-08-30T04:53:49.133Z,18.33
2022-08-30T04:56:22.290Z,17.23
2022-08-30T04:58:51.650Z,17.67
2022-08-30T05:01:21.631Z,22.63
2022-08-30T05:03:54.502Z,18.88
2022-08-30T05:06:23.460Z,17.27
2022-08-30T05:08:53.052Z,19.25
2022-08-30T05:11:21.804Z,18.98
2022-08-30T05:13:50.896Z,21.48
2022-08-30T05:16:19.884Z,15.90
2022-08-30T05:18:49.214Z,15.68
2022-08-30T05:21:20.395Z,15.85
2022-08-30T05:23:49.812Z,15.77
2022-08-30T05:26:19.611Z,12.55
2022-08-30T05:28:48.997Z,10.23
2022-08-30T05:31:19.251Z,14.25
2022-08-30T05:33:47.851Z,9.10
2022-08-30T05:36:17.184Z,9.55
2022-08-30T05:38:47.658Z,8.73
2022-08-30T05:41:16.296Z,12.18
2022-08-30T05:43:44.966Z,8.98
2022-08-30T05:46:19.358Z,10.65
2022-08-30T05:48:48.146Z,6.75
2022-08-30T05:51:18.387Z,8.18
2022-08-30T05:53:49.524Z,7.68
2022-08-30T05:56:19.252Z,9.40
2022-08-30T05:58:48.037Z,9.48
2022-08-30T06:01:22.152Z,7.45
2022-08-30T06:03:50.689Z,6.80
2022-08-30T06:06:19.143Z,8.90
2022-08-30T06:08:49.425Z,8.80
2022-08-30T06:11:19.427Z,9.32
2022-08-30T06:13:48.664Z,5.32
2022-08-30T06:16:18.809Z,6.05
2022-08-30T06:18:47.652Z,8.32
2022-08-30T06:21:18.009Z,5.65
2022-08-30T06:23:46.471Z,6.68
2022-08-30T06:26:16.559Z,8.82
2022-08-30T06:28:45.460Z,6.43
2022-08-30T06:31:15.036Z,7.22
2022-08-30T06:33:43.964Z,6.63
2022-08-30T06:36:14.040Z,10.90
2022-08-30T06:38:42.764Z,10.13
2022-08-30T06:41:12.123Z,8.63
2022-08-30T06:43:44.475Z,7.75
2022-08-30T06:46:18.312Z,7.05
2022-08-30T06:48:48.431Z,8.43
2022-08-30T06:51:18.324Z,5.03
2022-08-30T06:53:48.917Z,5.38
2022-08-30T06:56:18.958Z,6.43
2022-08-30T06:58:49.529Z,5.90
2022-08-30T07:01:19.860Z,6.88
2022-08-30T07:03:48.389Z,6.85
2022-08-30T07:06:16.847Z,4.30
2022-08-30T07:08:47.889Z,5.95
2022-08-30T07:11:16.608Z,5.97
2022-08-30T07:13:45.980Z,5.30
2022-08-30T07:16:16.250Z,5.75
2022-08-30T07:18:54.994Z,4.55
2022-08-30T07:21:25.646Z,4.40
2022-08-30T07:23:54.250Z,3.55
2022-08-30T07:26:24.381Z,4.68
2022-08-30T07:28:56.035Z,5.82
2022-08-30T07:31:26.517Z,4.88
2022-08-30T07:33:55.012Z,4.30
2022-08-30T07:36:23.568Z,5.85
2022-08-30T07:38:52.590Z,9.90
2022-08-30T07:41:21.730Z,5.72
2022-08-30T07:43:50.244Z,10.57
2022-08-30T07:46:19.081Z,9.85
2022-08-30T07:48:49.062Z,8.32
2022-08-30T07:51:18.770Z,7.93
2022-08-30T07:53:47.542Z,6.43
2022-08-30T07:56:16.203Z,5.03
2022-08-30T07:58:44.687Z,5.78
2022-08-30T08:01:13.962Z,6.10
2022-08-30T08:03:43.224Z,8.80
2022-08-30T08:06:14.963Z,6.35
2022-08-30T08:08:45.477Z,6.25
2022-08-30T08:11:16.209Z,4.45
2022-08-30T08:13:53.163Z,4.93
2022-08-30T08:16:23.977Z,4.43
2022-08-30T08:18:52.734Z,5.65
2022-08-30T08:21:23.089Z,7.15
2022-08-30T08:23:51.716Z,5.00
2022-08-30T08:26:20.377Z,5.57
2022-08-30T08:28:49.837Z,4.13
2022-08-30T08:31:19.039Z,4.25
2022-08-30T08:33:47.363Z,4.32
2022-08-30T08:36:16.434Z,4.22
2022-08-30T08:38:46.129Z,5.85
2022-08-30T08:41:32.368Z,4.40
2022-08-30T08:44:00.585Z,4.55
2022-08-30T08:46:35.924Z,4.45
2022-08-30T08:49:07.368Z,3.85
2022-08-30T08:51:57.457Z,4.00
2022-08-30T08:54:36.167Z,3.15
2022-08-30T08:57:04.799Z,4.07
2022-08-30T08:59:33.435Z,3.42
2022-08-30T09:02:04.100Z,3.30
2022-08-30T09:04:36.692Z,5.82
2022-08-30T09:07:09.287Z,2.03
2022-08-30T09:09:41.697Z,2.70
2022-08-30T09:12:12.579Z,4.57
2022-08-30T09:14:46.519Z,2.92
2022-08-30T09:17:16.681Z,4.50
2022-08-30T09:19:46.181Z,3.20
2022-08-30T09:22:28.039Z,3.00
2022-08-30T09:25:03.235Z,4.18
2022-08-30T09:27:36.015Z,4.43
2022-08-30T09:32:59.437Z,4.18
2022-08-30T09:35:35.788Z,3.83
2022-08-30T09:38:07.277Z,3.88
2022-08-30T09:40:40.929Z,2.35
2022-08-30T09:43:12.961Z,4.50
2022-08-30T09:45:44.213Z,4.07
2022-08-30T09:48:31.153Z,4.28
2022-08-30T09:51:22.978Z,3.45
2022-08-30T09:57:04.874Z,5.53
2022-08-30T09:59:48.661Z,4.40
2022-08-30T10:02:37.791Z,6.70
2022-08-30T10:05:12.482Z,6.20
2022-08-30T10:07:47.598Z,6.70
2022-08-30T10:10:20.261Z,3.70
2022-08-30T10:13:01.240Z,3.53
2022-08-30T10:15:33.667Z,4.47
2022-08-30T10:18:06.845Z,3.22
2022-08-30T10:20:41.820Z,6.05
2022-08-30T10:23:14.462Z,3.70
2022-08-30T10:25:50.165Z,4.70
2022-08-30T10:28:27.669Z,5.30
2022-08-30T10:31:03.017Z,5.18
2022-08-30T10:33:37.579Z,4.22
2022-08-30T10:36:10.727Z,9.23
2022-08-30T10:38:41.101Z,5.13
2022-08-30T10:41:17.516Z,7.65
2022-08-30T10:43:55.602Z,5.90
2022-08-30T10:46:31.902Z,5.80
2022-08-30T10:49:03.623Z,5.93
2022-08-30T10:51:37.850Z,5.22
2022-08-30T10:54:18.502Z,4.30
2022-08-30T10:56:51.809Z,4.75
2022-08-30T10:59:22.372Z,7.82
2022-08-30T11:02:12.648Z,4.63
2022-08-30T11:05:09.397Z,6.68
2022-08-30T11:07:45.008Z,4.97
2022-08-30T11:10:42.551Z,5.07
2022-08-30T11:13:22.403Z,4.00
2022-08-30T11:15:58.736Z,4.75
2022-08-30T11:18:31.555Z,6.45
2022-08-30T11:21:19.359Z,4.00
2022-08-30T11:24:11.126Z,6.05
2022-08-30T11:26:59.420Z,4.80
2022-08-30T11:29:38.089Z,8.45
2022-08-30T11:33:02.088Z,8.32
2022-08-30T11:35:47.288Z,6.60
2022-08-30T11:38:22.958Z,4.35
2022-08-30T11:40:53.641Z,5.87
2022-08-30T11:43:55.692Z,4.97
2022-08-30T11:46:39.486Z,9.38
2022-08-30T11:49:46.403Z,4.20
2022-08-30T11:52:33.290Z,5.50
2022-08-30T11:55:36.139Z,6.57
2022-08-30T11:58:16.262Z,6.95
2022-08-30T12:00:52.962Z,6.38
2022-08-30T12:03:33.220Z,4.97
2022-08-30T12:06:04.848Z,7.70
2022-08-30T12:08:59.309Z,11.32
2022-08-30T12:12:02.347Z,5.80
2022-08-30T12:14:44.782Z,9.48
2022-08-30T12:17:48.370Z,5.82
2022-08-30T12:20:25.174Z,8.05
2022-08-30T12:22:54.988Z,6.85
2022-08-30T12:25:30.382Z,5.97
2022-08-30T12:28:16.144Z,6.43
2022-08-30T12:30:46.487Z,7.28
2022-08-30T12:33:29.599Z,5.28
2022-08-30T12:35:59.795Z,7.72
2022-08-30T12:38:29.899Z,5.47
2022-08-30T12:41:02.563Z,5.28
2022-08-30T12:46:15.734Z,6.85
2022-08-30T12:48:45.414Z,5.05
2022-08-30T12:51:29.790Z,6.28
2022-08-30T12:54:10.530Z,5.93
2022-08-30T12:57:19.030Z,5.40
2022-08-30T12:59:59.824Z,4.75
2022-08-30T13:02:43.981Z,8.20
2022-08-30T13:05:50.090Z,4.68
2022-08-30T13:08:25.405Z,5.20
2022-08-30T13:11:05.784Z,6.75
2022-08-30T13:13:44.481Z,7.65
2022-08-30T13:16:29.521Z,5.55
2022-08-30T13:19:20.859Z,5.50
2022-08-30T13:21:52.790Z,5.82
2022-08-30T13:24:25.211Z,6.82
2022-08-30T13:26:55.498Z,4.90
2022-08-30T13:29:28.181Z,6.63
2022-08-30T13:31:57.144Z,4.85
2022-08-30T13:34:25.416Z,5.68
2022-08-30T13:36:56.858Z,6.07
2022-08-30T13:39:26.044Z,5.97
2022-08-30T13:41:55.307Z,7.13
2022-08-30T13:44:45.116Z,7.03
2022-08-30T13:47:33.199Z,6.63
2022-08-30T13:50:03.219Z,8.15
2022-08-30T13:52:31.463Z,8.90
2022-08-30T13:54:59.801Z,4.75
2022-08-30T14:00:22.233Z,9.05
2022-08-30T14:02:54.738Z,7.72
2022-08-30T14:11:02.578Z,6.13
2022-08-30T14:13:30.971Z,8.98
2022-08-30T14:18:50.812Z,7.55
2022-08-30T14:21:21.314Z,12.18
2022-08-30T14:23:53.201Z,4.93
2022-08-30T14:26:23.454Z,5.68
2022-08-30T14:28:54.732Z,5.03
2022-08-30T14:31:24.809Z,6.32
2022-08-30T14:33:53.017Z,6.32
2022-08-30T14:36:21.203Z,5.57
2022-08-30T14:38:51.588Z,6.00
2022-08-30T14:41:19.773Z,9.55
2022-08-30T14:43:48.048Z,7.93
2022-08-30T14:46:16.371Z,6.40
2022-08-30T14:48:46.922Z,4.88
2022-08-30T14:51:17.009Z,5.72
2022-08-30T14:53:46.723Z,7.47
2022-08-30T14:56:16.678Z,9.18
2022-08-30T14:58:49.609Z,7.55
2022-08-30T15:01:18.884Z,5.88
2022-08-30T15:03:48.530Z,4.85
2022-08-30T15:06:16.883Z,4.68
2022-08-30T15:08:47.747Z,6.03
2022-08-30T15:11:19.793Z,5.60
2022-08-30T15:13:48.563Z,6.35
2022-08-30T15:16:18.868Z,11.73
2022-08-30T15:18:49.271Z,8.73
2022-08-30T15:21:25.005Z,6.53
2022-08-30T15:23:54.206Z,6.75
2022-08-30T15:26:22.692Z,5.53
2022-08-30T15:28:52.590Z,6.45
2022-08-30T15:31:22.146Z,5.30
2022-08-30T15:33:52.683Z,5.10
2022-08-30T15:36:21.163Z,6.97
2022-08-30T15:38:49.357Z,10.20
2022-08-30T15:41:17.491Z,6.65
2022-08-30T15:43:46.329Z,5.78
2022-08-30T15:46:22.537Z,6.70
2022-08-30T15:48:56.851Z,9.55
2022-08-30T15:51:26.572Z,7.55
2022-08-30T15:53:56.137Z,8.95
2022-08-30T15:56:26.009Z,9.68
2022-08-30T15:58:54.218Z,7.50
2022-08-30T16:01:30.772Z,8.07
2022-08-30T16:04:01.935Z,7.97
2022-08-30T16:06:33.024Z,5.55
2022-08-30T16:09:01.870Z,7.57
2022-08-30T16:11:30.237Z,6.15
2022-08-30T16:13:59.266Z,10.00
2022-08-30T16:16:27.599Z,7.07
2022-08-30T16:18:56.095Z,6.13
2022-08-30T16:21:27.745Z,7.18
2022-08-30T16:23:57.677Z,9.73
2022-08-30T16:26:28.951Z,9.63
2022-08-30T16:28:57.527Z,7.00
2022-08-30T16:31:26.753Z,9.48
2022-08-30T16:33:55.504Z,6.78
2022-08-30T16:39:01.614Z,8.38
2022-08-30T16:41:31.497Z,12.68
2022-08-30T16:44:00.870Z,12.43
2022-08-30T16:46:29.331Z,10.60
2022-08-30T16:48:59.539Z,12.93
2022-08-30T16:51:30.389Z,8.57
2022-08-30T16:54:02.404Z,13.32
2022-08-30T16:56:33.312Z,8.82
2022-08-30T16:59:03.383Z,9.30
2022-08-30T17:01:37.888Z,8.50
2022-08-30T17:10:00.068Z,7.83
2022-08-30T17:12:28.576Z,10.55
2022-08-30T17:14:57.003Z,8.43
2022-08-30T17:17:26.049Z,10.43
2022-08-30T17:19:54.366Z,9.05
2022-08-30T17:22:22.824Z,11.85
2022-08-30T17:24:52.344Z,9.52
2022-08-30T17:27:22.578Z,7.03
2022-08-30T17:29:51.895Z,9.40
2022-08-30T17:32:20.409Z,12.30
2022-08-30T17:34:48.647Z,10.68
2022-08-30T17:37:18.612Z,9.38
2022-08-30T17:39:46.900Z,9.43
2022-08-30T17:42:15.222Z,10.25
2022-08-30T17:44:45.478Z,11.35
2022-08-30T17:47:14.118Z,8.18
2022-08-30T17:49:43.639Z,10.00
2022-08-30T17:52:12.831Z,10.60
2022-08-30T17:54:41.643Z,9.27
2022-08-30T17:57:11.596Z,9.63
2022-08-30T17:59:41.275Z,10.75
2022-08-30T18:02:11.369Z,12.77
2022-08-30T18:04:42.056Z,17.27
2022-08-30T18:07:11.991Z,23.67
2022-08-30T18:09:40.939Z,19.35
2022-08-30T18:12:09.551Z,19.02
2022-08-30T18:14:38.574Z,17.05
2022-08-30T18:17:08.628Z,14.85
2022-08-30T18:19:46.487Z,13.25
2022-08-30T18:22:15.897Z,14.35
2022-08-30T18:24:44.236Z,12.40
2022-08-30T18:27:13.387Z,11.20
2022-08-30T18:29:41.754Z,10.95
2022-08-30T18:32:11.259Z,11.48
2022-08-30T18:34:42.997Z,13.55
2022-08-30T18:37:12.322Z,11.35
2022-08-30T18:39:41.203Z,10.55
2022-08-30T18:42:10.172Z,25.10
2022-08-30T18:44:40.319Z,16.80
2022-08-30T18:47:12.350Z,14.52
2022-08-30T18:49:42.029Z,13.57
2022-08-30T18:52:12.077Z,14.07
2022-08-30T18:54:42.026Z,13.90
2022-08-30T18:57:11.537Z,11.68
2022-08-30T18:59:41.830Z,11.50
2022-08-30T19:02:14.255Z,10.45
2022-08-30T19:04:45.410Z,16.33
2022-08-30T19:07:16.084Z,13.00
2022-08-30T19:09:45.321Z,11.05
2022-08-30T19:12:14.327Z,9.38
2022-08-30T19:14:43.206Z,10.60
2022-08-30T19:17:12.716Z,10.35
2022-08-30T19:19:48.905Z,14.32
2022-08-30T19:22:22.583Z,12.32
2022-08-30T19:24:54.893Z,11.90
2022-08-30T19:27:38.258Z,13.35
2022-08-30T19:30:10.124Z,10.35
2022-08-30T19:32:38.389Z,11.50
2022-08-30T19:35:08.309Z,10.15
2022-08-30T19:37:38.406Z,11.57
2022-08-30T19:40:09.915Z,8.38
2022-08-30T19:42:46.659Z,9.80
2022-08-30T19:45:19.159Z,10.23
2022-08-30T19:47:50.588Z,8.68
2022-08-30T19:50:20.085Z,12.65
2022-08-30T19:52:54.048Z,11.50
2022-08-30T19:55:28.510Z,9.77
2022-08-30T19:57:58.825Z,8.25
2022-08-30T20:00:30.604Z,12.10
2022-08-30T20:03:01.468Z,10.25
2022-08-30T20:05:30.261Z,8.15
2022-08-30T20:07:59.943Z,7.32
2022-08-30T20:10:28.591Z,7.43
2022-08-30T20:12:58.219Z,7.50
2022-08-30T20:15:43.904Z,7.13
2022-08-30T20:18:29.020Z,8.95
2022-08-30T20:21:05.530Z,6.80
2022-08-30T20:24:03.366Z,8.23
2022-08-30T20:26:40.139Z,7.47
2022-08-30T20:29:14.330Z,8.65
2022-08-30T20:31:51.748Z,5.97
2022-08-30T20:34:27.467Z,7.53
2022-08-30T20:36:57.640Z,7.77
2022-08-30T20:39:27.349Z,8.63
2022-08-30T20:41:56.360Z,9.07
2022-08-30T20:44:25.076Z,7.43
2022-08-30T20:46:54.096Z,7.53
2022-08-30T20:49:31.023Z,7.88
2022-08-30T20:51:59.257Z,7.05
2022-08-30T20:54:28.791Z,8.82
2022-08-30T20:56:57.027Z,11.05
2022-08-30T20:59:25.234Z,8.30
2022-08-30T21:01:53.845Z,7.13
2022-08-30T21:04:23.474Z,8.00
2022-08-30T21:06:51.981Z,7.68
2022-08-30T21:09:20.127Z,8.32
2022-08-30T21:11:50.140Z,9.73
2022-08-30T21:14:20.270Z,9.10
2022-08-30T21:16:49.015Z,7.30
2022-08-30T21:19:17.342Z,7.38
2022-08-30T21:21:45.720Z,8.95
2022-08-30T21:24:14.127Z,7.93
2022-08-30T21:26:43.478Z,7.60
2022-08-30T21:29:14.333Z,8.63
2022-08-30T21:31:43.256Z,8.82
2022-08-30T21:34:17.158Z,8.07
2022-08-30T21:36:48.016Z,9.38
2022-08-30T21:39:19.614Z,8.85
2022-08-30T21:41:48.862Z,9.63
2022-08-30T21:44:20.822Z,11.77
2022-08-30T21:46:50.162Z,8.85
2022-08-30T21:49:20.607Z,10.80
2022-08-30T21:52:15.695Z,12.25
2022-08-30T21:54:44.003Z,10.10
2022-08-30T21:57:12.251Z,12.05
2022-08-30T21:59:41.826Z,10.93
2022-08-30T22:02:10.090Z,9.50
2022-08-30T22:04:38.647Z,12.38
2022-08-30T22:07:08.419Z,13.93
2022-08-30T22:09:37.261Z,11.10
2022-08-30T22:12:06.904Z,12.27
2022-08-30T22:14:36.987Z,10.52
2022-08-30T22:17:07.191Z,10.90
2022-08-30T22:19:35.971Z,10.00
2022-08-30T22:22:04.274Z,12.48
2022-08-30T22:24:33.073Z,12.07
2022-08-30T22:27:02.677Z,9.88
2022-08-30T22:29:31.323Z,10.20
2022-08-30T22:32:00.007Z,12.98
2022-08-30T22:34:32.096Z,12.68
2022-08-30T22:37:00.647Z,11.23
2022-08-30T22:39:29.006Z,10.93
2022-08-30T22:41:57.425Z,11.43
2022-08-30T22:44:25.823Z,13.07
2022-08-30T22:46:53.998Z,11.27
2022-08-30T22:49:22.253Z,11.90
2022-08-30T22:51:54.193Z,13.50
2022-08-30T22:54:23.193Z,12.50
2022-08-30T22:56:51.671Z,11.45
2022-08-30T22:59:19.875Z,11.85
2022-08-30T23:01:48.261Z,13.48
2022-08-30T23:04:16.842Z,10.43
2022-08-30T23:06:50.032Z,12.88
2022-08-30T23:09:20.117Z,15.57
2022-08-30T23:11:48.409Z,13.57
2022-08-30T23:14:16.599Z,13.52
2022-08-30T23:16:45.386Z,11.88
2022-08-30T23:19:14.202Z,16.98
2022-08-30T23:21:42.876Z,12.23
2022-08-30T23:24:28.967Z,13.45
2022-08-30T23:27:16.084Z,18.38
2022-08-30T23:30:02.174Z,14.00
2022-08-30T23:32:47.956Z,12.60
2022-08-30T23:35:33.966Z,12.60
2022-08-30T23:38:23.676Z,11.20
2022-08-30T23:41:08.973Z,13.73
2022-08-30T23:43:56.192Z,10.75
2022-08-30T23:46:42.188Z,11.70
2022-08-30T23:49:27.924Z,13.38
2022-08-30T23:52:13.881Z,14.80
2022-08-30T23:54:59.340Z,16.10
2022-08-30T23:57:45.759Z,15.20
