createdAt,value
2022-10-05T00:03:59.892Z,79
2022-10-05T00:23:59.808Z,79
2022-10-05T00:33:59.771Z,79
2022-10-05T00:43:59.781Z,80
2022-10-05T00:53:59.765Z,80
2022-10-05T01:03:59.717Z,80
2022-10-05T01:13:59.728Z,80
2022-10-05T01:23:59.717Z,80
2022-10-05T01:33:59.658Z,80
2022-10-05T01:43:59.676Z,80
2022-10-05T01:53:59.662Z,81
2022-10-05T02:04:04.635Z,81
2022-10-05T02:13:59.644Z,81
2022-10-05T02:23:59.607Z,81
2022-10-05T02:33:59.577Z,81
2022-10-05T02:43:59.614Z,81
2022-10-05T02:53:59.554Z,81
2022-10-05T03:03:59.512Z,82
2022-10-05T03:13:59.526Z,82
2022-10-05T03:23:59.516Z,82
2022-10-05T03:33:59.458Z,82
2022-10-05T03:43:59.487Z,82
2022-10-05T03:53:59.431Z,82
2022-10-05T04:03:59.417Z,82
2022-10-05T04:13:59.659Z,82
2022-10-05T04:23:59.386Z,83
2022-10-05T04:43:59.442Z,83
2022-10-05T04:53:59.330Z,83
2022-10-05T05:03:59.355Z,83
2022-10-05T05:13:59.632Z,83
2022-10-05T05:23:59.293Z,83
2022-10-05T05:33:59.271Z,83
2022-10-05T05:43:59.306Z,83
2022-10-05T05:53:59.256Z,83
2022-10-05T06:03:59.227Z,83
2022-10-05T06:13:59.260Z,84
2022-10-05T06:23:59.194Z,84
2022-10-05T06:33:59.175Z,84
2022-10-05T06:53:59.151Z,84
2022-10-05T07:03:59.133Z,84
2022-10-05T07:13:59.145Z,84
2022-10-05T07:23:59.118Z,84
2022-10-05T07:33:59.112Z,84
2022-10-05T07:44:02.333Z,84
2022-10-05T07:53:59.098Z,84
2022-10-05T08:03:59.030Z,84
2022-10-05T08:13:59.045Z,84
2022-10-05T08:23:59.033Z,84
2022-10-05T08:33:58.986Z,84
2022-10-05T08:43:58.958Z,84
2022-10-05T09:03:58.937Z,83
2022-10-05T09:13:58.934Z,83
2022-10-05T09:23:58.912Z,82
2022-10-05T09:33:58.876Z,82
2022-10-05T09:43:58.850Z,82
2022-10-05T09:53:58.866Z,81
2022-10-05T10:03:58.815Z,79
2022-10-05T10:13:58.819Z,76
2022-10-05T10:23:58.816Z,74
2022-10-05T10:33:58.754Z,72
2022-10-05T10:43:58.727Z,70
2022-10-05T10:53:58.744Z,69
2022-10-05T11:13:58.672Z,65
2022-10-05T11:23:58.685Z,63
2022-10-05T11:33:58.617Z,62
2022-10-05T11:44:01.071Z,61
2022-10-05T11:53:58.607Z,60
2022-10-05T12:03:58.648Z,59
2022-10-05T12:13:58.528Z,58
2022-10-05T12:23:58.538Z,58
2022-10-05T12:33:58.495Z,57
2022-10-05T12:43:58.466Z,56
2022-10-05T12:53:58.480Z,55
2022-10-05T13:03:58.423Z,55
2022-10-05T13:13:58.442Z,54
2022-10-05T13:23:58.417Z,53
2022-10-05T13:33:58.364Z,53
2022-10-05T13:43:58.369Z,52
2022-10-05T13:53:58.373Z,52
2022-10-05T14:03:58.296Z,52
2022-10-05T14:13:58.306Z,52
2022-10-05T14:23:58.316Z,52
2022-10-05T14:33:58.251Z,51
2022-10-05T14:43:58.239Z,51
2022-10-05T14:53:58.221Z,52
2022-10-05T15:03:58.195Z,52
2022-10-05T15:13:58.148Z,52
2022-10-05T15:23:58.169Z,52
2022-10-05T15:33:58.100Z,52
2022-10-05T15:43:58.111Z,52
2022-10-05T15:53:58.099Z,52
2022-10-05T16:03:58.059Z,53
2022-10-05T16:13:58.013Z,53
2022-10-05T16:23:58.263Z,54
2022-10-05T16:33:58.022Z,55
2022-10-05T16:43:57.980Z,56
2022-10-05T16:53:57.965Z,57
2022-10-05T17:03:57.903Z,58
2022-10-05T17:13:57.879Z,60
2022-10-05T17:23:57.900Z,60
2022-10-05T17:33:57.867Z,62
2022-10-05T17:43:57.866Z,62
2022-10-05T17:53:57.807Z,63
2022-10-05T18:03:57.790Z,64
2022-10-05T18:13:57.759Z,64
2022-10-05T18:23:57.780Z,65
2022-10-05T18:33:57.717Z,66
2022-10-05T18:43:57.739Z,66
2022-10-05T18:53:57.677Z,67
2022-10-05T19:03:57.715Z,68
2022-10-05T19:13:57.637Z,68
2022-10-05T19:23:57.634Z,69
2022-10-05T19:33:57.623Z,69
2022-10-05T19:43:57.620Z,70
2022-10-05T19:53:57.564Z,70
2022-10-05T20:03:57.561Z,71
2022-10-05T20:13:57.557Z,71
2022-10-05T20:23:57.519Z,72
2022-10-05T20:33:57.510Z,72
2022-10-05T20:43:57.507Z,73
2022-10-05T20:53:57.449Z,73
2022-10-05T21:03:57.430Z,73
2022-10-05T21:13:59.167Z,74
2022-10-05T21:23:57.391Z,74
2022-10-05T21:33:57.377Z,74
2022-10-05T21:43:57.390Z,75
2022-10-05T21:53:57.335Z,75
2022-10-05T22:03:57.325Z,75
2022-10-05T22:13:57.309Z,76
2022-10-05T22:23:57.331Z,76
2022-10-05T22:33:57.260Z,76
2022-10-05T22:43:57.257Z,76
2022-10-05T22:53:57.260Z,77
2022-10-05T23:03:57.219Z,77
2022-10-05T23:13:57.196Z,77
2022-10-05T23:23:57.215Z,78
2022-10-05T23:33:57.159Z,78
2022-10-05T23:43:57.141Z,78
2022-10-05T23:53:57.148Z,78
