createdAt,value
2023-03-29T00:02:07.715Z,24.93
2023-03-29T00:04:34.619Z,24.97
2023-03-29T00:07:04.294Z,24.99
2023-03-29T00:09:32.990Z,24.97
2023-03-29T00:12:00.233Z,24.89
2023-03-29T00:14:27.071Z,24.96
2023-03-29T00:16:53.712Z,24.96
2023-03-29T00:19:20.450Z,24.95
2023-03-29T00:21:47.073Z,24.98
2023-03-29T00:24:13.624Z,24.81
2023-03-29T00:26:40.320Z,24.98
2023-03-29T00:29:06.855Z,24.97
2023-03-29T00:31:33.431Z,24.72
2023-03-29T00:34:00.087Z,24.90
2023-03-29T00:36:28.977Z,24.90
2023-03-29T00:38:56.514Z,25.02
2023-03-29T00:41:24.230Z,24.96
2023-03-29T00:43:52.309Z,25.03
2023-03-29T00:46:19.046Z,25.02
2023-03-29T00:48:46.513Z,25.03
2023-03-29T00:51:14.351Z,24.88
2023-03-29T00:53:44.050Z,24.96
2023-03-29T00:56:15.389Z,24.81
2023-03-29T00:59:05.618Z,24.99
2023-03-29T01:01:42.462Z,25.00
2023-03-29T01:04:37.553Z,24.97
2023-03-29T01:07:17.845Z,25.00
2023-03-29T01:09:45.920Z,24.84
2023-03-29T01:12:18.327Z,24.89
2023-03-29T01:14:48.613Z,25.04
2023-03-29T01:17:15.970Z,24.91
2023-03-29T01:19:45.963Z,25.03
2023-03-29T01:22:22.538Z,25.01
2023-03-29T01:25:05.241Z,24.96
2023-03-29T01:27:50.491Z,25.00
2023-03-29T01:30:36.246Z,24.67
2023-03-29T01:33:08.409Z,24.85
2023-03-29T01:35:44.671Z,24.94
2023-03-29T01:38:30.520Z,24.94
2023-03-29T01:40:57.132Z,24.66
2023-03-29T01:43:27.922Z,24.86
2023-03-29T01:46:12.443Z,24.82
2023-03-29T01:48:50.908Z,24.76
2023-03-29T01:51:22.553Z,24.84
2023-03-29T01:54:04.700Z,24.81
2023-03-29T01:56:32.081Z,24.85
2023-03-29T01:59:02.008Z,24.82
2023-03-29T02:01:34.469Z,24.81
2023-03-29T02:04:02.985Z,24.73
2023-03-29T02:06:32.726Z,24.76
2023-03-29T02:09:00.263Z,24.54
2023-03-29T02:11:29.239Z,24.72
2023-03-29T02:13:56.894Z,24.69
2023-03-29T02:16:23.438Z,24.69
2023-03-29T02:18:50.526Z,24.86
2023-03-29T02:21:24.885Z,24.87
2023-03-29T02:23:51.541Z,24.78
2023-03-29T02:26:18.801Z,24.81
2023-03-29T02:28:46.584Z,24.84
2023-03-29T02:31:37.298Z,24.97
2023-03-29T02:34:26.650Z,24.99
2023-03-29T02:36:54.703Z,24.86
2023-03-29T02:39:21.331Z,24.84
2023-03-29T02:41:49.527Z,24.96
2023-03-29T02:44:27.265Z,24.97
2023-03-29T02:46:57.021Z,24.89
2023-03-29T02:49:23.730Z,24.85
2023-03-29T02:51:52.706Z,24.90
2023-03-29T02:54:23.790Z,24.94
2023-03-29T02:56:58.562Z,24.82
2023-03-29T02:59:25.747Z,24.84
2023-03-29T03:01:52.756Z,24.78
2023-03-29T03:04:22.927Z,24.85
2023-03-29T03:06:49.632Z,24.90
2023-03-29T03:09:16.233Z,24.97
2023-03-29T03:11:45.802Z,24.87
2023-03-29T03:14:12.609Z,24.83
2023-03-29T03:16:39.350Z,24.98
2023-03-29T03:19:06.593Z,25.00
2023-03-29T03:21:34.038Z,24.82
2023-03-29T03:24:00.676Z,24.97
2023-03-29T03:26:30.010Z,24.96
2023-03-29T03:28:57.138Z,24.90
2023-03-29T03:31:42.949Z,24.87
2023-03-29T03:34:13.193Z,25.06
2023-03-29T03:36:55.610Z,25.09
2023-03-29T03:39:22.828Z,24.60
2023-03-29T03:41:49.948Z,24.95
2023-03-29T03:44:18.027Z,24.99
2023-03-29T03:46:47.310Z,25.00
2023-03-29T03:49:13.931Z,24.96
2023-03-29T03:51:45.314Z,25.04
2023-03-29T03:54:12.305Z,24.99
2023-03-29T03:57:07.875Z,24.94
2023-03-29T03:59:42.150Z,25.01
2023-03-29T04:02:12.320Z,25.06
2023-03-29T04:04:40.536Z,24.95
2023-03-29T04:07:17.898Z,24.85
2023-03-29T04:10:03.820Z,24.95
2023-03-29T04:13:02.676Z,24.92
2023-03-29T04:15:33.007Z,24.99
2023-03-29T04:18:07.500Z,24.96
2023-03-29T04:20:40.702Z,24.98
2023-03-29T04:23:07.686Z,24.66
2023-03-29T04:25:36.366Z,24.88
2023-03-29T04:28:22.914Z,24.74
2023-03-29T04:31:05.977Z,24.89
2023-03-29T04:34:00.440Z,25.20
2023-03-29T04:36:28.058Z,25.16
2023-03-29T04:38:54.670Z,25.16
2023-03-29T04:41:21.647Z,24.93
2023-03-29T04:43:48.227Z,25.06
2023-03-29T04:46:26.323Z,25.14
2023-03-29T04:48:58.890Z,24.93
2023-03-29T04:51:47.725Z,24.84
2023-03-29T04:54:16.946Z,24.98
2023-03-29T04:57:06.218Z,24.94
2023-03-29T04:59:55.698Z,24.85
2023-03-29T05:02:45.342Z,24.97
2023-03-29T05:05:13.300Z,24.82
2023-03-29T05:07:40.900Z,24.97
2023-03-29T05:10:09.238Z,24.94
2023-03-29T05:12:36.631Z,24.93
2023-03-29T05:15:04.909Z,24.94
2023-03-29T05:17:32.455Z,24.83
2023-03-29T05:20:10.212Z,24.91
2023-03-29T05:22:38.296Z,24.78
2023-03-29T05:25:08.001Z,24.82
2023-03-29T05:27:34.778Z,24.84
2023-03-29T05:30:08.847Z,24.88
2023-03-29T05:32:55.718Z,24.88
2023-03-29T05:35:26.238Z,24.92
2023-03-29T05:37:55.208Z,25.02
2023-03-29T05:40:22.215Z,25.09
2023-03-29T05:43:09.107Z,24.86
2023-03-29T05:45:35.808Z,24.84
2023-03-29T05:48:03.952Z,24.83
2023-03-29T05:50:31.971Z,24.76
2023-03-29T05:52:59.411Z,24.83
2023-03-29T05:55:26.026Z,24.81
2023-03-29T05:57:53.002Z,24.85
2023-03-29T06:00:24.267Z,24.79
2023-03-29T06:03:03.724Z,24.76
2023-03-29T06:05:40.426Z,24.80
2023-03-29T06:08:07.145Z,24.97
2023-03-29T06:11:06.565Z,25.08
2023-03-29T06:13:52.829Z,25.07
2023-03-29T06:16:19.891Z,24.96
2023-03-29T06:18:46.499Z,25.08
2023-03-29T06:21:15.925Z,25.00
2023-03-29T06:23:43.018Z,24.95
2023-03-29T06:26:10.568Z,24.95
2023-03-29T06:28:37.912Z,24.89
2023-03-29T06:31:05.233Z,25.09
2023-03-29T06:33:38.094Z,25.12
2023-03-29T06:36:24.274Z,25.13
2023-03-29T06:38:51.347Z,25.10
2023-03-29T06:41:24.921Z,24.97
2023-03-29T06:44:06.976Z,25.25
2023-03-29T06:46:41.116Z,25.14
2023-03-29T06:49:08.462Z,25.24
2023-03-29T06:51:50.256Z,25.09
2023-03-29T06:54:16.991Z,25.13
2023-03-29T06:56:59.538Z,24.82
2023-03-29T06:59:28.810Z,24.96
2023-03-29T07:02:07.383Z,25.12
2023-03-29T07:04:46.155Z,24.90
2023-03-29T07:07:27.321Z,24.91
2023-03-29T07:10:07.433Z,25.06
2023-03-29T07:13:02.935Z,25.14
2023-03-29T07:15:29.941Z,25.02
2023-03-29T07:18:22.429Z,25.15
2023-03-29T07:20:49.408Z,25.15
2023-03-29T07:23:16.270Z,25.10
2023-03-29T07:25:44.755Z,25.17
2023-03-29T07:28:11.409Z,25.13
2023-03-29T07:30:38.679Z,25.00
2023-03-29T07:33:14.344Z,25.02
2023-03-29T07:35:49.522Z,25.04
2023-03-29T07:38:16.100Z,24.99
2023-03-29T07:40:48.095Z,25.02
2023-03-29T07:43:47.310Z,25.03
2023-03-29T07:46:17.474Z,25.10
2023-03-29T07:48:44.150Z,25.13
2023-03-29T07:51:13.744Z,24.98
2023-03-29T07:53:53.695Z,24.91
2023-03-29T07:56:38.465Z,25.10
2023-03-29T07:59:16.903Z,24.78
2023-03-29T08:01:47.588Z,24.99
2023-03-29T08:04:26.439Z,25.06
2023-03-29T08:07:22.556Z,25.00
2023-03-29T08:10:16.699Z,24.92
2023-03-29T08:13:04.062Z,25.00
2023-03-29T08:15:39.353Z,24.86
2023-03-29T08:18:16.072Z,24.96
2023-03-29T08:20:42.740Z,25.03
2023-03-29T08:23:09.546Z,25.07
2023-03-29T08:26:09.290Z,24.89
2023-03-29T08:28:36.720Z,24.96
2023-03-29T08:31:03.492Z,24.85
2023-03-29T08:33:30.506Z,24.88
2023-03-29T08:36:17.637Z,24.87
2023-03-29T08:38:45.389Z,24.79
2023-03-29T08:41:44.392Z,24.82
2023-03-29T08:44:17.635Z,24.69
2023-03-29T08:47:04.357Z,24.81
2023-03-29T08:49:37.021Z,24.78
2023-03-29T08:52:12.058Z,24.82
2023-03-29T08:54:43.819Z,24.86
2023-03-29T08:57:17.502Z,24.84
2023-03-29T08:59:51.436Z,24.93
2023-03-29T09:02:22.675Z,24.99
2023-03-29T09:04:52.970Z,24.87
2023-03-29T09:07:35.138Z,25.20
2023-03-29T09:10:02.096Z,25.20
2023-03-29T09:12:51.978Z,25.37
2023-03-29T09:15:19.523Z,25.45
2023-03-29T09:18:13.988Z,25.18
2023-03-29T09:20:59.483Z,25.41
2023-03-29T09:24:10.191Z,25.13
2023-03-29T09:26:56.162Z,25.44
2023-03-29T09:29:41.326Z,25.38
2023-03-29T09:32:16.883Z,25.10
2023-03-29T09:34:44.886Z,24.94
2023-03-29T09:37:23.023Z,25.25
2023-03-29T09:39:52.985Z,25.25
2023-03-29T09:42:21.604Z,25.15
2023-03-29T09:44:50.864Z,25.18
2023-03-29T09:47:28.257Z,25.21
2023-03-29T09:50:23.135Z,25.35
2023-03-29T09:52:54.261Z,25.30
2023-03-29T09:55:32.198Z,25.15
2023-03-29T09:58:24.552Z,25.36
2023-03-29T10:00:53.785Z,25.23
2023-03-29T10:03:25.249Z,25.24
2023-03-29T10:06:00.273Z,25.27
2023-03-29T10:08:28.946Z,25.41
2023-03-29T10:10:58.486Z,25.51
2023-03-29T10:13:32.341Z,25.35
2023-03-29T10:16:02.196Z,25.61
2023-03-29T10:18:30.833Z,25.58
2023-03-29T10:21:02.885Z,25.50
2023-03-29T10:23:31.734Z,25.35
2023-03-29T10:25:58.345Z,25.43
2023-03-29T10:28:26.250Z,25.14
2023-03-29T10:30:54.106Z,25.46
2023-03-29T10:33:21.935Z,25.56
2023-03-29T10:35:48.686Z,25.45
2023-03-29T10:38:19.309Z,25.48
2023-03-29T10:40:50.261Z,25.44
2023-03-29T10:43:19.764Z,25.40
2023-03-29T10:45:50.838Z,25.22
2023-03-29T10:48:17.775Z,25.44
2023-03-29T10:50:48.976Z,25.30
2023-03-29T10:53:19.151Z,25.35
2023-03-29T10:55:59.013Z,25.35
2023-03-29T10:58:48.293Z,25.36
2023-03-29T11:01:21.649Z,25.47
2023-03-29T11:04:13.556Z,25.59
2023-03-29T11:07:12.237Z,25.77
2023-03-29T11:09:45.181Z,25.57
2023-03-29T11:12:33.926Z,25.94
2023-03-29T11:15:15.781Z,25.90
2023-03-29T11:18:00.898Z,25.90
2023-03-29T11:20:29.115Z,25.97
2023-03-29T11:23:46.150Z,26.09
2023-03-29T11:26:29.354Z,26.06
2023-03-29T11:29:02.703Z,26.09
2023-03-29T11:31:29.192Z,25.98
2023-03-29T11:33:56.170Z,25.99
2023-03-29T11:36:55.126Z,25.93
2023-03-29T11:39:40.926Z,25.79
2023-03-29T11:42:11.709Z,25.79
2023-03-29T11:44:38.438Z,25.73
2023-03-29T11:47:15.566Z,25.83
2023-03-29T11:49:54.369Z,25.84
2023-03-29T11:52:36.017Z,25.86
2023-03-29T11:55:15.451Z,25.83
2023-03-29T11:57:49.787Z,25.82
2023-03-29T12:00:19.850Z,25.80
2023-03-29T12:03:06.717Z,25.77
2023-03-29T12:05:48.293Z,25.75
2023-03-29T12:08:17.640Z,25.79
2023-03-29T12:10:48.364Z,25.80
2023-03-29T12:13:15.019Z,25.83
2023-03-29T12:15:43.853Z,25.76
2023-03-29T12:18:32.117Z,25.88
2023-03-29T12:21:00.479Z,25.89
2023-03-29T12:23:30.695Z,25.93
2023-03-29T12:26:10.693Z,25.95
2023-03-29T12:29:05.358Z,25.87
2023-03-29T12:31:57.416Z,25.91
2023-03-29T12:34:51.694Z,25.90
2023-03-29T12:37:47.253Z,25.98
2023-03-29T12:40:43.120Z,26.01
2023-03-29T12:43:33.017Z,25.98
2023-03-29T12:46:19.995Z,26.03
2023-03-29T12:48:49.077Z,26.04
2023-03-29T12:51:23.986Z,26.03
2023-03-29T12:53:54.926Z,25.90
2023-03-29T12:56:23.514Z,25.96
2023-03-29T12:58:59.508Z,26.08
2023-03-29T13:01:27.024Z,26.08
2023-03-29T13:04:13.726Z,26.20
2023-03-29T13:06:46.528Z,26.13
2023-03-29T13:09:24.213Z,26.16
2023-03-29T13:12:27.639Z,26.14
2023-03-29T13:15:01.958Z,26.05
2023-03-29T13:17:50.022Z,25.99
2023-03-29T13:20:25.933Z,26.19
2023-03-29T13:23:17.981Z,26.19
2023-03-29T13:26:09.416Z,26.19
2023-03-29T13:28:44.328Z,26.20
2023-03-29T13:31:35.367Z,26.16
2023-03-29T13:34:01.875Z,25.96
2023-03-29T13:36:39.175Z,25.74
2023-03-29T13:39:07.022Z,25.64
2023-03-29T13:41:54.274Z,25.39
2023-03-29T13:44:27.229Z,25.33
2023-03-29T13:47:03.925Z,25.27
2023-03-29T13:49:31.648Z,25.16
2023-03-29T13:52:03.223Z,25.22
2023-03-29T13:54:31.380Z,25.20
2023-03-29T13:57:17.784Z,25.25
2023-03-29T13:59:51.736Z,25.25
2023-03-29T14:02:28.751Z,25.30
2023-03-29T14:04:55.995Z,25.32
2023-03-29T14:07:26.244Z,25.35
2023-03-29T14:09:52.971Z,25.34
2023-03-29T14:12:20.063Z,25.43
2023-03-29T14:14:58.135Z,25.32
2023-03-29T14:17:25.674Z,25.28
2023-03-29T14:19:52.249Z,25.32
2023-03-29T14:22:19.851Z,25.40
2023-03-29T14:24:51.551Z,25.45
2023-03-29T14:27:19.085Z,25.46
2023-03-29T14:29:46.950Z,25.46
2023-03-29T14:32:29.292Z,25.46
2023-03-29T14:34:56.088Z,25.45
2023-03-29T14:37:25.313Z,25.60
2023-03-29T14:39:51.981Z,25.50
2023-03-29T14:42:22.928Z,25.23
2023-03-29T14:44:50.185Z,25.40
2023-03-29T14:47:21.344Z,25.45
2023-03-29T14:49:47.932Z,25.39
2023-03-29T14:52:14.714Z,25.43
2023-03-29T14:54:43.404Z,25.53
2023-03-29T14:57:18.426Z,25.43
2023-03-29T15:00:14.896Z,25.53
2023-03-29T15:02:49.010Z,25.52
2023-03-29T15:05:39.505Z,25.50
2023-03-29T15:08:11.893Z,25.32
2023-03-29T15:10:38.829Z,25.40
2023-03-29T15:13:06.710Z,25.29
2023-03-29T15:15:34.609Z,25.33
2023-03-29T15:18:02.043Z,25.37
2023-03-29T15:20:31.530Z,25.39
2023-03-29T15:23:04.571Z,25.47
2023-03-29T15:25:36.355Z,25.42
2023-03-29T15:28:03.333Z,25.36
2023-03-29T15:30:45.075Z,25.39
2023-03-29T15:33:22.972Z,25.35
2023-03-29T15:35:51.354Z,25.25
2023-03-29T15:38:18.421Z,25.12
2023-03-29T15:40:45.222Z,25.45
2023-03-29T15:43:11.957Z,25.47
2023-03-29T15:45:38.604Z,25.42
2023-03-29T15:48:33.615Z,25.53
2023-03-29T15:51:03.209Z,25.47
2023-03-29T15:53:32.287Z,25.14
2023-03-29T15:56:00.011Z,24.84
2023-03-29T15:58:29.021Z,25.22
2023-03-29T16:01:37.596Z,25.49
2023-03-29T16:04:05.975Z,25.44
2023-03-29T16:06:33.411Z,25.51
2023-03-29T16:09:00.454Z,25.44
2023-03-29T16:11:28.315Z,25.55
2023-03-29T16:13:55.773Z,25.44
2023-03-29T16:16:22.596Z,25.62
2023-03-29T16:18:49.272Z,25.55
2023-03-29T16:21:18.164Z,25.68
2023-03-29T16:23:45.920Z,25.62
2023-03-29T16:26:14.066Z,25.72
2023-03-29T16:28:41.014Z,25.71
2023-03-29T16:31:11.963Z,25.62
2023-03-29T16:33:39.355Z,25.50
2023-03-29T16:36:06.770Z,25.49
2023-03-29T16:38:34.146Z,25.44
2023-03-29T16:41:01.561Z,25.40
2023-03-29T16:43:28.242Z,25.15
2023-03-29T16:45:54.831Z,25.43
2023-03-29T16:48:21.803Z,25.41
2023-03-29T16:50:49.469Z,25.48
2023-03-29T16:53:18.182Z,25.43
2023-03-29T16:55:47.807Z,25.44
2023-03-29T16:58:15.260Z,25.46
2023-03-29T17:00:42.083Z,25.52
2023-03-29T17:03:08.920Z,25.60
2023-03-29T17:05:39.887Z,25.56
2023-03-29T17:08:06.890Z,25.53
2023-03-29T17:10:33.614Z,25.65
2023-03-29T17:13:00.821Z,25.72
2023-03-29T17:15:27.566Z,25.74
2023-03-29T17:17:54.476Z,25.74
2023-03-29T17:20:21.227Z,25.71
2023-03-29T17:22:51.512Z,25.65
2023-03-29T17:25:18.608Z,25.54
2023-03-29T17:27:46.109Z,25.52
2023-03-29T17:30:13.017Z,25.47
2023-03-29T17:32:41.577Z,25.35
2023-03-29T17:35:09.475Z,25.41
2023-03-29T17:37:36.343Z,25.34
2023-03-29T17:40:11.566Z,25.44
2023-03-29T17:42:38.293Z,25.41
2023-03-29T17:45:05.507Z,25.43
2023-03-29T17:47:32.124Z,25.32
2023-03-29T17:49:59.364Z,25.26
2023-03-29T17:52:26.296Z,25.18
2023-03-29T17:54:52.905Z,25.40
2023-03-29T17:57:19.624Z,25.40
2023-03-29T17:59:46.305Z,25.39
2023-03-29T18:02:20.631Z,25.42
2023-03-29T18:04:47.408Z,25.29
2023-03-29T18:07:15.445Z,25.29
2023-03-29T18:09:42.505Z,25.34
2023-03-29T18:12:09.140Z,25.32
2023-03-29T18:14:36.050Z,25.31
2023-03-29T18:17:02.867Z,25.31
2023-03-29T18:19:29.651Z,25.09
2023-03-29T18:21:56.420Z,25.29
2023-03-29T18:24:23.124Z,25.29
2023-03-29T18:26:49.687Z,24.89
2023-03-29T18:29:16.385Z,25.30
2023-03-29T18:31:43.866Z,25.33
2023-03-29T18:34:10.563Z,25.24
2023-03-29T18:36:37.547Z,25.25
2023-03-29T18:39:07.153Z,25.26
2023-03-29T18:41:34.224Z,25.29
2023-03-29T18:44:01.492Z,25.34
2023-03-29T18:46:31.273Z,25.32
2023-03-29T18:49:01.436Z,25.31
2023-03-29T18:51:28.319Z,25.38
2023-03-29T18:53:55.507Z,25.46
2023-03-29T18:56:22.487Z,25.46
2023-03-29T18:58:49.619Z,25.55
2023-03-29T19:01:16.813Z,25.63
2023-03-29T19:03:43.704Z,25.59
2023-03-29T19:06:11.784Z,25.54
2023-03-29T19:08:40.523Z,25.65
2023-03-29T19:11:08.476Z,25.66
2023-03-29T19:13:35.450Z,25.53
2023-03-29T19:16:02.703Z,25.74
2023-03-29T19:18:29.503Z,25.78
2023-03-29T19:20:57.053Z,25.76
2023-03-29T19:23:26.041Z,25.76
2023-03-29T19:25:53.823Z,25.80
2023-03-29T19:28:20.580Z,25.75
2023-03-29T19:30:47.342Z,25.76
2023-03-29T19:33:14.637Z,25.70
2023-03-29T19:35:41.547Z,25.76
2023-03-29T19:38:08.266Z,25.64
2023-03-29T19:40:34.955Z,25.65
2023-03-29T19:43:02.046Z,25.53
2023-03-29T19:45:29.221Z,25.51
2023-03-29T19:48:02.864Z,25.48
2023-03-29T19:50:31.613Z,25.45
2023-03-29T19:52:59.521Z,25.55
2023-03-29T19:55:29.733Z,25.47
2023-03-29T19:57:56.447Z,25.38
2023-03-29T20:00:25.040Z,25.36
2023-03-29T20:02:54.392Z,25.39
2023-03-29T20:05:21.533Z,25.37
2023-03-29T20:07:48.254Z,25.32
2023-03-29T20:10:14.990Z,25.34
2023-03-29T20:12:41.759Z,25.37
2023-03-29T20:15:09.122Z,25.39
2023-03-29T20:17:35.841Z,25.58
2023-03-29T20:20:06.551Z,25.64
2023-03-29T20:22:33.144Z,25.53
2023-03-29T20:24:59.705Z,25.58
2023-03-29T20:27:29.168Z,25.52
2023-03-29T20:29:56.052Z,25.46
2023-03-29T20:32:22.680Z,25.41
2023-03-29T20:34:49.407Z,25.29
2023-03-29T20:37:16.077Z,25.36
2023-03-29T20:39:43.084Z,25.32
2023-03-29T20:42:09.681Z,25.38
2023-03-29T20:44:36.644Z,25.32
2023-03-29T20:47:04.873Z,25.34
2023-03-29T20:49:37.562Z,25.44
2023-03-29T20:52:07.978Z,25.52
2023-03-29T20:54:35.531Z,25.48
2023-03-29T20:57:02.176Z,25.45
2023-03-29T20:59:29.732Z,25.54
2023-03-29T21:01:56.665Z,25.51
2023-03-29T21:04:23.352Z,25.46
2023-03-29T21:06:50.361Z,25.43
2023-03-29T21:09:19.181Z,25.39
2023-03-29T21:11:45.908Z,25.42
2023-03-29T21:14:12.585Z,25.39
2023-03-29T21:16:42.362Z,25.41
2023-03-29T21:19:09.755Z,25.27
2023-03-29T21:21:36.420Z,25.38
2023-03-29T21:24:03.731Z,25.38
2023-03-29T21:26:30.630Z,25.35
2023-03-29T21:29:00.323Z,25.37
2023-03-29T21:31:27.778Z,25.41
2023-03-29T21:33:56.524Z,25.36
2023-03-29T21:36:26.324Z,25.31
2023-03-29T21:38:53.025Z,25.19
2023-03-29T21:41:19.735Z,25.27
2023-03-29T21:43:46.376Z,25.25
2023-03-29T21:46:16.385Z,25.20
2023-03-29T21:48:43.103Z,25.30
2023-03-29T21:51:09.687Z,25.26
2023-03-29T21:53:36.621Z,25.26
2023-03-29T21:56:05.990Z,25.23
2023-03-29T21:58:32.648Z,25.08
2023-03-29T22:00:59.278Z,25.21
2023-03-29T22:03:25.910Z,25.17
2023-03-29T22:05:59.798Z,25.16
2023-03-29T22:08:29.407Z,25.15
2023-03-29T22:11:08.088Z,25.17
2023-03-29T22:13:35.162Z,25.12
2023-03-29T22:16:03.580Z,25.14
2023-03-29T22:18:44.195Z,25.10
2023-03-29T22:21:18.634Z,25.14
2023-03-29T22:23:46.760Z,25.10
2023-03-29T22:26:14.365Z,25.11
2023-03-29T22:28:41.631Z,25.09
2023-03-29T22:31:12.529Z,25.09
2023-03-29T22:33:39.653Z,25.00
2023-03-29T22:36:16.337Z,25.10
2023-03-29T22:38:43.638Z,25.06
2023-03-29T22:41:10.278Z,25.03
2023-03-29T22:43:37.113Z,25.03
2023-03-29T22:46:05.310Z,25.03
2023-03-29T22:48:31.896Z,25.02
2023-03-29T22:50:58.615Z,24.98
2023-03-29T22:53:25.617Z,25.03
2023-03-29T22:55:52.180Z,25.01
2023-03-29T22:58:18.680Z,24.99
2023-03-29T23:00:45.487Z,24.98
2023-03-29T23:03:12.090Z,24.98
2023-03-29T23:05:38.834Z,24.95
2023-03-29T23:08:06.814Z,24.94
2023-03-29T23:10:33.571Z,24.93
2023-03-29T23:13:10.331Z,24.94
2023-03-29T23:15:37.719Z,24.91
2023-03-29T23:18:04.715Z,24.88
2023-03-29T23:20:34.994Z,24.97
2023-03-29T23:23:02.443Z,24.95
2023-03-29T23:25:29.983Z,24.83
2023-03-29T23:27:56.573Z,24.97
2023-03-29T23:30:23.341Z,24.96
2023-03-29T23:32:50.164Z,24.91
2023-03-29T23:35:16.924Z,24.87
2023-03-29T23:37:43.507Z,24.94
2023-03-29T23:40:14.054Z,24.92
2023-03-29T23:42:41.119Z,25.02
2023-03-29T23:45:08.916Z,25.03
2023-03-29T23:47:35.699Z,25.01
2023-03-29T23:50:02.396Z,25.08
2023-03-29T23:52:30.114Z,25.11
2023-03-29T23:54:56.688Z,24.95
2023-03-29T23:57:23.537Z,25.11
2023-03-29T23:59:52.606Z,25.08
