createdAt,value
2022-10-05T00:00:01.753Z,1004.12
2022-10-05T00:05:01.383Z,1004.22
2022-10-05T00:10:01.367Z,1004.08
2022-10-05T00:15:01.345Z,1004.16
2022-10-05T00:20:02.224Z,1004.14
2022-10-05T00:25:02.287Z,1004.02
2022-10-05T00:30:01.727Z,1003.94
2022-10-05T00:35:02.257Z,1003.87
2022-10-05T00:40:02.240Z,1003.67
2022-10-05T00:45:01.328Z,1003.58
2022-10-05T00:50:01.543Z,1003.61
2022-10-05T00:55:02.012Z,1003.62
2022-10-05T01:00:02.073Z,1003.61
2022-10-05T01:05:01.731Z,1003.68
2022-10-05T01:10:01.748Z,1003.65
2022-10-05T01:15:01.609Z,1003.64
2022-10-05T01:20:01.437Z,1003.57
2022-10-05T01:25:01.721Z,1003.67
2022-10-05T01:30:01.487Z,1003.75
2022-10-05T01:35:01.283Z,1003.8
2022-10-05T01:40:02.228Z,1003.75
2022-10-05T01:45:02.277Z,1003.8
2022-10-05T01:50:01.699Z,1003.78
2022-10-05T01:55:02.122Z,1003.7
2022-10-05T02:00:01.591Z,1003.68
2022-10-05T02:05:02.885Z,1003.68
2022-10-05T02:10:01.855Z,1003.62
2022-10-05T02:15:01.319Z,1003.49
2022-10-05T02:20:02.257Z,1003.4
2022-10-05T02:25:01.808Z,1003.34
2022-10-05T02:30:01.815Z,1003.38
2022-10-05T02:35:01.420Z,1003.38
2022-10-05T02:40:01.974Z,1003.4
2022-10-05T02:45:01.786Z,1003.35
2022-10-05T02:50:01.739Z,1003.33
2022-10-05T02:55:01.331Z,1003.32
2022-10-05T03:00:02.054Z,1003.28
2022-10-05T03:05:01.627Z,1003.23
2022-10-05T03:10:01.896Z,1003.21
2022-10-05T03:15:01.852Z,1003.2
2022-10-05T03:20:02.154Z,1003.14
2022-10-05T03:25:02.074Z,1003.1
2022-10-05T03:30:02.058Z,1003.15
2022-10-05T03:35:01.277Z,1003.14
2022-10-05T03:40:01.387Z,1003.17
2022-10-05T03:45:01.878Z,1003.12
2022-10-05T03:50:02.133Z,1003.07
2022-10-05T03:55:01.842Z,1003.11
2022-10-05T04:00:01.894Z,1003.06
2022-10-05T04:05:02.151Z,1003.07
2022-10-05T04:10:02.159Z,1003.04
2022-10-05T04:15:02.107Z,1003.01
2022-10-05T04:20:01.982Z,1002.92
2022-10-05T04:25:01.338Z,1002.89
2022-10-05T04:30:01.392Z,1002.83
2022-10-05T04:35:01.443Z,1002.77
2022-10-05T04:40:01.269Z,1002.76
2022-10-05T04:45:01.345Z,1002.75
2022-10-05T04:50:02.088Z,1002.8
2022-10-05T04:55:01.778Z,1002.86
2022-10-05T05:00:01.912Z,1002.84
2022-10-05T05:05:01.620Z,1002.89
2022-10-05T05:10:01.881Z,1002.86
2022-10-05T05:15:01.978Z,1002.86
2022-10-05T05:20:02.078Z,1002.8
2022-10-05T05:25:01.763Z,1002.85
2022-10-05T05:30:01.285Z,1002.83
2022-10-05T05:35:01.574Z,1002.86
2022-10-05T05:40:02.162Z,1002.9
2022-10-05T05:45:02.213Z,1002.96
2022-10-05T05:50:07.010Z,1002.98
2022-10-05T05:55:01.719Z,1002.97
2022-10-05T06:00:01.941Z,1002.99
2022-10-05T06:05:01.981Z,1003.04
2022-10-05T06:10:01.343Z,1003.07
2022-10-05T06:15:01.344Z,1003.1
2022-10-05T06:20:05.265Z,1003.11
2022-10-05T06:25:02.102Z,1003.12
2022-10-05T06:30:02.264Z,1003.11
2022-10-05T06:35:01.294Z,1003.08
2022-10-05T06:40:02.190Z,1003.05
2022-10-05T06:45:01.949Z,1003.06
2022-10-05T06:50:01.714Z,1002.98
2022-10-05T06:55:02.060Z,1002.93
2022-10-05T07:00:02.126Z,1002.93
2022-10-05T07:05:01.630Z,1002.95
2022-10-05T07:10:01.701Z,1002.95
2022-10-05T07:15:01.608Z,1002.94
2022-10-05T07:20:01.279Z,1002.86
2022-10-05T07:25:01.450Z,1002.95
2022-10-05T07:30:02.013Z,1002.97
2022-10-05T07:35:01.253Z,1002.94
2022-10-05T07:40:01.747Z,1002.88
2022-10-05T07:45:01.790Z,1002.87
2022-10-05T07:50:01.672Z,1002.8
2022-10-05T07:55:01.466Z,1002.86
2022-10-05T08:00:01.418Z,1002.83
2022-10-05T08:05:01.917Z,1002.87
2022-10-05T08:10:02.461Z,1002.83
2022-10-05T08:15:01.743Z,1002.82
2022-10-05T08:20:02.219Z,1002.82
2022-10-05T08:25:01.887Z,1002.81
2022-10-05T08:30:02.183Z,1002.82
2022-10-05T08:35:01.569Z,1002.86
2022-10-05T08:40:02.207Z,1002.79
2022-10-05T08:45:01.767Z,1002.79
2022-10-05T08:50:01.495Z,1002.77
2022-10-05T08:55:01.613Z,1002.8
2022-10-05T09:00:02.169Z,1002.81
2022-10-05T09:05:01.663Z,1002.74
2022-10-05T09:10:02.057Z,1002.73
2022-10-05T09:15:24.343Z,1002.69
2022-10-05T09:20:01.975Z,1002.66
2022-10-05T09:25:01.295Z,1002.65
2022-10-05T09:30:01.959Z,1002.62
2022-10-05T09:35:01.740Z,1002.57
2022-10-05T09:40:01.671Z,1002.56
2022-10-05T09:45:01.938Z,1002.44
2022-10-05T09:50:01.591Z,1002.39
2022-10-05T09:55:01.400Z,1002.37
2022-10-05T10:00:01.915Z,1002.28
2022-10-05T10:05:01.337Z,1002.25
2022-10-05T10:10:02.041Z,1002.26
2022-10-05T10:15:03.003Z,1002.35
2022-10-05T10:20:01.830Z,1002.26
2022-10-05T10:25:01.264Z,1002.29
2022-10-05T11:10:02.085Z,1002.08
2022-10-05T11:15:01.566Z,1002.1
2022-10-05T11:20:05.086Z,1002.09
2022-10-05T11:25:01.510Z,1002.1
2022-10-05T11:30:01.562Z,1002
2022-10-05T11:35:01.766Z,1001.96
2022-10-05T11:40:01.755Z,1001.9
2022-10-05T11:45:02.105Z,1001.8
2022-10-05T11:50:01.981Z,1001.82
2022-10-05T11:55:11.465Z,1001.75
2022-10-05T12:00:01.389Z,1001.62
2022-10-05T12:05:01.959Z,1001.59
2022-10-05T12:10:01.767Z,1001.48
2022-10-05T12:15:01.709Z,1001.33
2022-10-05T12:20:01.554Z,1001.22
2022-10-05T12:25:01.892Z,1001.16
2022-10-05T12:30:01.369Z,1001.11
2022-10-05T12:35:02.234Z,1001.12
2022-10-05T12:40:01.914Z,1001.14
2022-10-05T12:45:01.507Z,1001.07
2022-10-05T12:50:02.242Z,1001.02
2022-10-05T12:55:01.512Z,1000.93
2022-10-05T13:00:02.082Z,1000.84
2022-10-05T13:05:01.879Z,1000.76
2022-10-05T13:10:02.225Z,1000.72
2022-10-05T13:15:01.963Z,1000.57
2022-10-05T13:20:01.648Z,1000.56
2022-10-05T13:25:01.710Z,1000.62
2022-10-05T13:30:01.779Z,1000.49
2022-10-05T13:35:01.878Z,1000.44
2022-10-05T13:40:01.475Z,1000.43
2022-10-05T13:45:01.725Z,1000.48
2022-10-05T13:50:02.077Z,1000.25
2022-10-05T13:55:01.380Z,1000.12
2022-10-05T14:00:01.604Z,1000.19
2022-10-05T14:05:02.081Z,1000.22
2022-10-05T14:10:01.357Z,999.98
2022-10-05T14:15:01.900Z,1000.05
2022-10-05T14:20:01.460Z,1000.06
2022-10-05T14:25:01.753Z,1000.06
2022-10-05T14:30:01.316Z,999.96
2022-10-05T14:35:02.093Z,999.97
2022-10-05T14:40:01.312Z,1000.01
2022-10-05T14:45:01.944Z,999.88
2022-10-05T14:50:02.035Z,999.98
2022-10-05T14:55:01.362Z,1000.03
2022-10-05T15:00:01.768Z,999.97
2022-10-05T15:05:01.420Z,999.99
2022-10-05T15:10:01.606Z,1000.07
2022-10-05T15:15:01.895Z,1000.1
2022-10-05T15:20:02.181Z,1000.09
2022-10-05T15:25:02.111Z,1000.18
2022-10-05T15:30:01.517Z,1000.27
2022-10-05T15:35:02.160Z,1000.35
2022-10-05T15:40:01.954Z,1000.39
2022-10-05T15:45:01.407Z,1000.4
2022-10-05T15:50:01.929Z,1000.4
2022-10-05T15:55:02.076Z,1000.48
2022-10-05T16:00:01.640Z,1000.44
2022-10-05T16:05:04.777Z,1000.5
2022-10-05T16:10:01.499Z,1000.61
2022-10-05T16:15:01.918Z,1000.65
2022-10-05T16:20:01.765Z,1000.74
2022-10-05T16:25:01.805Z,1000.83
2022-10-05T16:30:01.613Z,1000.92
2022-10-05T16:35:01.471Z,1001.01
2022-10-05T16:40:01.685Z,1001.02
2022-10-05T16:45:01.888Z,1001.09
2022-10-05T16:50:01.873Z,1001.2
2022-10-05T16:55:01.483Z,1001.25
2022-10-05T17:00:02.055Z,1001.3
2022-10-05T17:05:01.955Z,1001.33
2022-10-05T17:10:01.717Z,1001.41
2022-10-05T17:15:02.115Z,1001.48
2022-10-05T17:20:02.392Z,1001.52
2022-10-05T17:25:01.865Z,1001.66
2022-10-05T17:30:01.544Z,1001.74
2022-10-05T17:35:01.743Z,1001.81
2022-10-05T17:40:01.528Z,1001.91
2022-10-05T17:45:02.074Z,1001.95
2022-10-05T17:50:01.740Z,1002.12
2022-10-05T17:55:01.518Z,1002.17
2022-10-05T18:00:02.080Z,1002.26
2022-10-05T18:05:02.211Z,1002.33
2022-10-05T18:10:02.257Z,1002.39
2022-10-05T18:15:01.414Z,1002.44
2022-10-05T18:20:02.133Z,1002.45
2022-10-05T18:25:02.068Z,1002.61
2022-10-05T18:30:01.954Z,1002.69
2022-10-05T18:35:02.247Z,1002.74
2022-10-05T18:40:01.902Z,1002.76
2022-10-05T18:45:02.037Z,1002.76
2022-10-05T18:50:01.999Z,1002.98
2022-10-05T18:55:02.010Z,1003.06
2022-10-05T19:00:02.141Z,1003.09
2022-10-05T19:05:02.178Z,1003.08
2022-10-05T19:10:01.963Z,1003.08
2022-10-05T19:15:01.850Z,1002.97
2022-10-05T19:20:02.052Z,1002.91
2022-10-05T19:25:02.221Z,1002.9
2022-10-05T19:30:01.729Z,1002.92
2022-10-05T19:35:02.345Z,1003.06
2022-10-05T19:40:04.506Z,1003.26
2022-10-05T19:45:01.426Z,1003.25
2022-10-05T19:50:02.239Z,1003.16
2022-10-05T19:55:02.068Z,1003.27
2022-10-05T20:00:02.350Z,1003.39
2022-10-05T20:05:02.285Z,1003.52
2022-10-05T20:10:01.690Z,1003.54
2022-10-05T20:15:01.980Z,1003.53
2022-10-05T20:20:01.934Z,1003.56
2022-10-05T20:25:01.892Z,1003.68
2022-10-05T20:30:01.580Z,1003.67
2022-10-05T20:35:01.685Z,1003.79
2022-10-05T20:40:01.851Z,1003.87
2022-10-05T20:45:02.187Z,1003.87
2022-10-05T20:50:01.801Z,1003.86
2022-10-05T20:55:01.285Z,1003.96
2022-10-05T21:00:02.078Z,1003.88
2022-10-05T21:05:02.232Z,1003.99
2022-10-05T21:10:01.349Z,1004.17
2022-10-05T21:15:02.223Z,1004.3
2022-10-05T21:20:02.155Z,1004.33
2022-10-05T21:25:01.571Z,1004.41
2022-10-05T21:30:02.296Z,1004.39
2022-10-05T21:35:01.948Z,1004.49
2022-10-05T21:40:01.572Z,1004.44
2022-10-05T21:45:01.635Z,1004.47
2022-10-05T21:50:01.618Z,1004.46
2022-10-05T21:55:02.291Z,1004.48
2022-10-05T22:00:02.180Z,1004.49
2022-10-05T22:05:01.633Z,1004.47
2022-10-05T22:10:01.570Z,1004.61
2022-10-05T22:15:01.333Z,1004.81
2022-10-05T22:20:01.729Z,1004.9
2022-10-05T22:25:01.694Z,1004.97
2022-10-05T22:30:01.690Z,1004.98
2022-10-05T22:35:01.610Z,1005.18
2022-10-05T22:40:02.107Z,1005.29
2022-10-05T22:45:02.123Z,1005.45
2022-10-05T22:50:01.875Z,1005.64
2022-10-05T22:55:01.604Z,1006.07
2022-10-05T23:00:02.256Z,1006.33
2022-10-05T23:05:01.365Z,1006.44
2022-10-05T23:10:02.270Z,1006.44
2022-10-05T23:15:02.521Z,1006.43
2022-10-05T23:20:01.955Z,1006.44
2022-10-05T23:25:02.037Z,1006.54
2022-10-05T23:30:02.012Z,1006.52
2022-10-05T23:35:02.118Z,1006.58
2022-10-05T23:40:01.956Z,1006.75
2022-10-05T23:45:01.443Z,1006.79
2022-10-05T23:50:02.251Z,1006.81
2022-10-05T23:55:01.641Z,1007
