createdAt,value
2019-05-10T00:01:59.162Z,12.88
2019-05-10T00:05:21.330Z,12.85
2019-05-10T00:08:43.975Z,12.83
2019-05-10T00:12:05.979Z,12.77
2019-05-10T00:15:11.474Z,12.71
2019-05-10T00:18:15.664Z,12.70
2019-05-10T00:21:20.190Z,12.71
2019-05-10T00:24:24.869Z,12.73
2019-05-10T00:27:29.292Z,12.75
2019-05-10T00:30:33.613Z,12.75
2019-05-10T00:33:37.697Z,12.73
2019-05-10T00:36:41.866Z,12.74
2019-05-10T00:39:46.039Z,12.74
2019-05-10T00:42:49.864Z,12.72
2019-05-10T00:45:53.976Z,12.67
2019-05-10T00:48:58.217Z,12.54
2019-05-10T00:52:02.297Z,12.46
2019-05-10T00:55:18.376Z,12.37
2019-05-10T00:58:12.579Z,12.31
2019-05-10T01:01:18.656Z,12.25
2019-05-10T01:04:22.364Z,12.22
2019-05-10T01:07:26.452Z,12.18
2019-05-10T01:10:30.373Z,12.16
2019-05-10T01:13:34.646Z,12.14
2019-05-10T01:16:38.967Z,12.14
2019-05-10T01:19:43.595Z,12.16
2019-05-10T01:22:47.615Z,12.17
2019-05-10T01:25:52.006Z,12.16
2019-05-10T01:28:56.701Z,12.16
2019-05-10T01:32:00.713Z,12.10
2019-05-10T01:35:04.820Z,12.06
2019-05-10T01:38:09.583Z,11.98
2019-05-10T01:41:13.506Z,11.94
2019-05-10T01:44:17.581Z,11.89
2019-05-10T01:47:21.515Z,11.83
2019-05-10T01:50:25.898Z,11.80
2019-05-10T01:53:30.012Z,11.81
2019-05-10T01:56:34.264Z,11.84
2019-05-10T01:59:38.099Z,11.83
2019-05-10T02:02:42.329Z,11.83
2019-05-10T02:05:46.570Z,11.87
2019-05-10T02:08:50.496Z,11.89
2019-05-10T02:11:54.811Z,11.92
2019-05-10T02:14:58.962Z,11.96
2019-05-10T02:18:03.228Z,11.98
2019-05-10T02:21:07.231Z,11.96
2019-05-10T02:24:11.467Z,11.98
2019-05-10T02:27:15.382Z,11.96
2019-05-10T02:30:19.581Z,11.92
2019-05-10T02:33:23.451Z,11.90
2019-05-10T02:36:28.038Z,11.86
2019-05-10T02:39:32.299Z,11.84
2019-05-10T02:42:36.666Z,11.83
2019-05-10T02:45:40.856Z,11.81
2019-05-10T02:48:44.841Z,11.79
2019-05-10T02:51:48.757Z,11.77
2019-05-10T02:54:53.062Z,11.77
2019-05-10T02:57:57.301Z,11.75
2019-05-10T03:01:03.871Z,11.76
2019-05-10T03:04:08.676Z,11.76
2019-05-10T03:07:12.608Z,11.74
2019-05-10T03:10:16.897Z,11.71
2019-05-10T03:13:27.101Z,11.69
2019-05-10T03:16:32.393Z,11.68
2019-05-10T03:19:37.213Z,11.65
2019-05-10T03:22:44.361Z,11.66
2019-05-10T03:25:48.725Z,11.67
2019-05-10T03:28:52.973Z,11.66
2019-05-10T03:31:57.483Z,11.62
2019-05-10T03:35:01.816Z,11.52
2019-05-10T03:38:05.791Z,11.44
2019-05-10T03:41:10.035Z,11.35
2019-05-10T03:44:13.947Z,11.24
2019-05-10T03:47:17.850Z,11.14
2019-05-10T03:50:22.011Z,11.06
2019-05-10T03:53:25.990Z,10.96
2019-05-10T03:56:30.444Z,10.88
2019-05-10T03:59:34.284Z,10.85
2019-05-10T04:02:39.045Z,10.77
2019-05-10T04:05:43.522Z,10.67
2019-05-10T04:08:47.696Z,10.59
2019-05-10T04:11:51.646Z,10.56
2019-05-10T04:14:55.950Z,10.61
2019-05-10T04:17:59.858Z,10.64
2019-05-10T04:21:03.848Z,10.74
2019-05-10T04:24:07.692Z,10.88
2019-05-10T04:27:29.522Z,11.04
2019-05-10T04:30:17.987Z,11.15
2019-05-10T04:33:22.164Z,11.24
2019-05-10T04:36:26.400Z,11.30
2019-05-10T04:39:30.509Z,11.41
2019-05-10T04:42:35.048Z,11.50
2019-05-10T04:45:39.209Z,11.51
2019-05-10T04:48:43.049Z,11.50
2019-05-10T04:51:47.329Z,11.48
2019-05-10T04:54:51.421Z,11.54
2019-05-10T04:57:55.787Z,11.63
2019-05-10T05:01:00.120Z,11.89
2019-05-10T05:04:04.115Z,12.16
2019-05-10T05:07:08.288Z,12.39
2019-05-10T05:10:12.960Z,12.54
2019-05-10T05:13:16.940Z,12.76
2019-05-10T05:16:20.788Z,12.84
2019-05-10T05:19:24.780Z,12.85
2019-05-10T05:22:28.691Z,12.91
2019-05-10T05:25:35.315Z,12.89
2019-05-10T05:28:39.779Z,12.72
2019-05-10T05:31:44.058Z,12.60
2019-05-10T05:34:48.312Z,12.53
2019-05-10T05:37:52.859Z,12.48
2019-05-10T05:40:57.305Z,12.46
2019-05-10T05:44:01.539Z,13.36
2019-05-10T05:47:05.959Z,15.37
2019-05-10T05:50:10.440Z,16.94
2019-05-10T05:53:15.022Z,18.05
2019-05-10T05:56:19.448Z,18.76
2019-05-10T05:59:26.148Z,19.50
2019-05-10T06:02:29.799Z,19.98
2019-05-10T06:05:37.094Z,20.18
2019-05-10T06:08:39.833Z,20.36
2019-05-10T06:11:43.994Z,20.46
2019-05-10T06:14:49.907Z,20.68
2019-05-10T06:17:57.213Z,20.87
2019-05-10T06:21:00.386Z,21.21
2019-05-10T06:24:07.490Z,21.43
2019-05-10T06:27:10.352Z,20.53
2019-05-10T06:30:14.555Z,20.53
2019-05-10T06:33:18.488Z,20.72
2019-05-10T06:36:22.363Z,19.86
2019-05-10T06:39:27.184Z,20.06
2019-05-10T06:42:34.627Z,20.10
2019-05-10T06:45:37.350Z,20.15
2019-05-10T06:48:41.745Z,20.72
2019-05-10T06:51:49.173Z,20.34
2019-05-10T06:54:52.472Z,20.02
2019-05-10T06:58:00.459Z,19.89
2019-05-10T07:01:02.593Z,19.38
2019-05-10T07:04:06.530Z,18.58
2019-05-10T07:07:22.124Z,18.81
2019-05-10T07:10:19.446Z,18.74
2019-05-10T07:13:22.792Z,18.52
2019-05-10T07:16:26.726Z,17.77
2019-05-10T07:19:34.958Z,17.49
2019-05-10T07:22:36.609Z,16.99
2019-05-10T07:25:43.662Z,17.67
2019-05-10T07:28:51.615Z,17.62
2019-05-10T07:31:53.192Z,18.11
2019-05-10T07:35:00.830Z,18.23
2019-05-10T07:38:03.684Z,17.50
2019-05-10T07:41:07.737Z,16.77
2019-05-10T07:44:12.190Z,18.06
2019-05-10T07:47:16.512Z,17.68
2019-05-10T07:50:20.750Z,18.44
2019-05-10T07:53:25.238Z,19.12
2019-05-10T07:56:29.527Z,19.21
2019-05-10T07:59:49.682Z,18.26
2019-05-10T08:02:44.548Z,18.93
2019-05-10T08:05:46.160Z,18.47
2019-05-10T08:08:55.369Z,18.67
2019-05-10T08:12:03.313Z,18.19
2019-05-10T08:15:03.489Z,17.43
2019-05-10T08:18:09.659Z,17.24
2019-05-10T08:21:21.704Z,17.00
2019-05-10T08:24:22.035Z,16.87
2019-05-10T08:27:25.731Z,16.91
2019-05-10T08:30:58.773Z,17.07
2019-05-10T08:34:02.184Z,16.91
2019-05-10T08:37:06.297Z,16.67
2019-05-10T08:40:12.797Z,16.88
2019-05-10T08:43:16.955Z,17.29
2019-05-10T08:46:28.720Z,17.14
2019-05-10T08:49:35.789Z,17.03
2019-05-10T08:52:34.017Z,16.96
2019-05-10T08:55:37.936Z,16.88
2019-05-10T08:58:59.999Z,17.04
2019-05-10T09:02:04.276Z,17.34
2019-05-10T09:05:08.612Z,17.37
2019-05-10T09:08:19.677Z,17.47
2019-05-10T09:11:18.662Z,17.21
2019-05-10T09:14:24.140Z,16.98
2019-05-10T09:17:28.604Z,17.05
2019-05-10T09:20:33.193Z,17.03
2019-05-10T09:23:37.526Z,17.15
2019-05-10T09:26:41.935Z,17.35
2019-05-10T09:29:46.560Z,17.23
2019-05-10T09:32:52.049Z,17.12
2019-05-10T09:35:59.382Z,17.06
2019-05-10T09:39:09.178Z,17.13
2019-05-10T09:42:25.106Z,17.12
2019-05-10T09:45:16.980Z,17.00
2019-05-10T09:48:22.834Z,17.09
2019-05-10T09:51:30.208Z,17.17
2019-05-10T09:54:33.674Z,17.07
2019-05-10T09:57:38.160Z,17.01
2019-05-10T10:00:42.510Z,17.05
2019-05-10T10:03:47.710Z,17.59
2019-05-10T10:06:52.906Z,17.75
2019-05-10T10:09:57.159Z,17.83
2019-05-10T10:13:08.515Z,17.82
2019-05-10T10:16:12.666Z,17.91
2019-05-10T10:19:12.638Z,18.05
2019-05-10T10:22:17.441Z,18.20
2019-05-10T10:25:26.890Z,18.26
2019-05-10T10:28:29.767Z,18.35
2019-05-10T10:31:48.387Z,18.49
2019-05-10T10:34:43.016Z,18.58
2019-05-10T10:37:47.556Z,18.71
2019-05-10T10:40:51.955Z,18.71
2019-05-10T10:43:58.143Z,18.55
2019-05-10T10:47:02.257Z,18.51
2019-05-10T10:50:11.532Z,18.44
2019-05-10T10:53:13.489Z,18.57
2019-05-10T10:56:17.787Z,18.73
2019-05-10T10:59:21.724Z,18.70
2019-05-10T11:02:32.638Z,18.97
2019-05-10T11:05:32.083Z,18.97
2019-05-10T11:08:35.997Z,18.78
2019-05-10T11:11:44.328Z,18.46
2019-05-10T11:14:46.100Z,18.32
2019-05-10T11:17:50.672Z,18.16
2019-05-10T11:20:54.923Z,17.92
2019-05-10T11:24:01.426Z,18.09
2019-05-10T11:27:07.224Z,18.41
2019-05-10T11:30:12.335Z,18.82
2019-05-10T11:33:29.199Z,18.75
2019-05-10T11:36:22.504Z,18.55
2019-05-10T11:39:27.007Z,18.91
2019-05-10T11:42:31.390Z,18.74
2019-05-10T11:45:36.799Z,18.96
2019-05-10T11:48:42.183Z,18.92
2019-05-10T11:51:47.896Z,18.97
2019-05-10T11:54:52.087Z,18.84
2019-05-10T11:58:03.031Z,18.69
2019-05-10T12:01:12.927Z,18.78
2019-05-10T12:04:12.990Z,19.21
2019-05-10T12:07:13.944Z,20.08
2019-05-10T12:10:24.764Z,20.08
2019-05-10T12:13:25.207Z,20.36
2019-05-10T12:16:33.436Z,20.43
2019-05-10T12:19:44.453Z,20.03
2019-05-10T12:22:47.209Z,19.60
2019-05-10T12:26:20.397Z,19.49
2019-05-10T12:28:54.105Z,19.71
2019-05-10T12:31:58.465Z,19.83
2019-05-10T12:35:02.781Z,19.96
2019-05-10T12:38:06.816Z,19.80
2019-05-10T12:41:11.374Z,19.87
2019-05-10T12:44:15.528Z,19.88
2019-05-10T12:47:21.419Z,19.68
2019-05-10T12:50:25.979Z,19.55
2019-05-10T12:53:31.556Z,19.70
2019-05-10T12:56:43.728Z,19.71
2019-05-10T12:59:42.263Z,19.83
2019-05-10T13:02:51.330Z,20.27
2019-05-10T13:05:53.641Z,20.72
2019-05-10T13:08:57.835Z,20.90
2019-05-10T13:12:03.864Z,20.81
2019-05-10T13:15:08.267Z,20.76
2019-05-10T13:18:12.105Z,20.81
2019-05-10T13:21:20.830Z,21.05
2019-05-10T13:24:22.314Z,21.46
2019-05-10T13:27:26.664Z,21.43
2019-05-10T13:30:30.654Z,21.05
2019-05-10T13:33:40.704Z,20.85
2019-05-10T13:36:40.316Z,20.76
2019-05-10T13:39:44.304Z,20.50
2019-05-10T13:42:48.436Z,20.31
2019-05-10T13:45:52.735Z,20.21
2019-05-10T13:48:56.655Z,20.11
2019-05-10T13:52:01.351Z,19.98
2019-05-10T13:55:05.627Z,19.88
2019-05-10T13:58:09.922Z,19.99
2019-05-10T14:01:14.887Z,20.49
2019-05-10T14:04:22.894Z,20.87
2019-05-10T14:07:25.208Z,21.02
2019-05-10T14:10:29.346Z,20.95
2019-05-10T14:13:35.770Z,21.07
2019-05-10T14:16:39.058Z,21.01
2019-05-10T14:19:43.219Z,21.17
2019-05-10T14:22:55.323Z,21.40
2019-05-10T14:25:53.207Z,21.56
2019-05-10T14:28:57.131Z,21.52
2019-05-10T14:32:02.254Z,21.20
2019-05-10T14:35:07.151Z,21.01
2019-05-10T14:38:12.026Z,20.97
2019-05-10T14:41:16.137Z,20.79
2019-05-10T14:44:20.319Z,20.69
2019-05-10T14:47:24.481Z,20.63
2019-05-10T14:50:28.708Z,20.82
2019-05-10T14:53:32.599Z,21.34
2019-05-10T14:56:36.541Z,21.47
2019-05-10T14:59:41.056Z,21.48
2019-05-10T15:02:45.007Z,21.42
2019-05-10T15:05:54.972Z,21.20
2019-05-10T15:08:55.665Z,21.06
2019-05-10T15:12:00.189Z,21.20
2019-05-10T15:15:04.715Z,21.17
2019-05-10T15:18:09.258Z,20.94
2019-05-10T15:21:13.464Z,20.79
2019-05-10T15:24:17.684Z,20.93
2019-05-10T15:27:23.902Z,20.98
2019-05-10T15:30:27.728Z,21.13
2019-05-10T15:33:32.291Z,21.26
2019-05-10T15:36:36.495Z,21.01
2019-05-10T15:39:41.035Z,20.80
2019-05-10T15:42:45.088Z,20.80
2019-05-10T15:45:52.436Z,20.91
2019-05-10T15:48:55.248Z,20.96
2019-05-10T15:52:16.318Z,20.99
2019-05-10T15:55:05.321Z,21.14
2019-05-10T15:58:10.944Z,21.24
2019-05-10T16:01:26.009Z,20.99
2019-05-10T16:04:21.409Z,20.79
2019-05-10T16:07:25.817Z,20.49
2019-05-10T16:10:38.886Z,20.13
2019-05-10T16:13:35.489Z,19.94
2019-05-10T16:16:39.945Z,20.17
2019-05-10T16:19:44.708Z,20.48
2019-05-10T16:22:48.968Z,20.38
2019-05-10T16:25:53.261Z,20.29
2019-05-10T16:29:01.836Z,20.08
2019-05-10T16:32:03.467Z,20.18
2019-05-10T16:35:12.541Z,20.24
2019-05-10T16:38:13.918Z,20.04
2019-05-10T16:41:17.911Z,19.83
2019-05-10T16:44:22.161Z,19.71
2019-05-10T16:47:26.378Z,19.64
2019-05-10T16:50:31.728Z,19.54
2019-05-10T16:53:37.857Z,19.60
2019-05-10T16:56:42.514Z,19.51
2019-05-10T16:59:47.743Z,19.25
2019-05-10T17:02:51.889Z,19.01
2019-05-10T17:05:58.819Z,18.72
2019-05-10T17:09:02.430Z,18.53
2019-05-10T17:12:06.736Z,18.35
2019-05-10T17:15:11.434Z,18.20
2019-05-10T17:18:19.694Z,18.16
2019-05-10T17:21:21.603Z,17.96
2019-05-10T17:24:25.810Z,17.84
2019-05-10T17:27:29.746Z,17.68
2019-05-10T17:30:33.911Z,17.68
2019-05-10T17:33:42.484Z,17.62
2019-05-10T17:36:44.154Z,17.59
2019-05-10T17:39:48.023Z,17.55
2019-05-10T17:42:51.950Z,17.54
2019-05-10T17:45:56.541Z,17.51
2019-05-10T17:49:00.821Z,17.46
2019-05-10T17:52:05.153Z,17.40
2019-05-10T17:55:16.001Z,17.36
2019-05-10T17:58:17.178Z,17.37
2019-05-10T18:01:21.650Z,17.40
2019-05-10T18:04:26.119Z,17.47
2019-05-10T18:07:30.751Z,17.54
2019-05-10T18:10:34.887Z,17.49
2019-05-10T18:13:40.984Z,17.24
2019-05-10T18:16:48.042Z,17.24
2019-05-10T18:19:51.419Z,17.12
2019-05-10T18:22:55.422Z,17.00
2019-05-10T18:26:00.337Z,16.84
2019-05-10T18:29:04.575Z,16.72
2019-05-10T18:32:11.045Z,16.60
2019-05-10T18:35:16.774Z,16.52
2019-05-10T18:38:20.592Z,16.41
2019-05-10T18:41:24.965Z,16.29
2019-05-10T18:44:29.192Z,16.18
2019-05-10T18:47:33.413Z,16.07
2019-05-10T18:50:39.736Z,15.94
2019-05-10T18:53:43.259Z,15.77
2019-05-10T18:56:47.652Z,15.65
2019-05-10T18:59:51.526Z,15.53
2019-05-10T19:02:57.145Z,15.42
2019-05-10T19:06:03.934Z,15.28
2019-05-10T19:09:07.711Z,15.18
2019-05-10T19:12:18.417Z,15.05
2019-05-10T19:15:18.376Z,14.97
2019-05-10T19:18:23.235Z,14.98
2019-05-10T19:21:30.676Z,14.96
2019-05-10T19:24:34.496Z,14.88
2019-05-10T19:27:44.109Z,14.77
2019-05-10T19:30:45.495Z,14.73
2019-05-10T19:33:49.507Z,14.61
2019-05-10T19:36:54.022Z,14.47
2019-05-10T19:39:57.916Z,14.41
2019-05-10T19:43:02.566Z,14.34
2019-05-10T19:46:07.912Z,14.28
2019-05-10T19:49:13.361Z,14.15
2019-05-10T19:52:21.257Z,14.08
2019-05-10T19:55:23.150Z,13.97
2019-05-10T19:58:32.115Z,13.95
2019-05-10T20:01:33.910Z,13.89
2019-05-10T20:04:37.775Z,13.94
2019-05-10T20:07:45.705Z,14.02
2019-05-10T20:10:48.183Z,14.12
2019-05-10T20:13:52.040Z,14.25
2019-05-10T20:16:56.465Z,14.30
2019-05-10T20:20:00.519Z,14.27
2019-05-10T20:23:05.135Z,14.34
2019-05-10T20:26:09.046Z,14.41
2019-05-10T20:29:13.441Z,14.43
2019-05-10T20:32:17.812Z,14.40
2019-05-10T20:35:22.192Z,14.33
2019-05-10T20:38:26.416Z,14.18
2019-05-10T20:41:31.084Z,14.18
2019-05-10T20:44:35.262Z,14.14
2019-05-10T20:47:39.477Z,14.12
2019-05-10T20:50:43.610Z,14.10
2019-05-10T20:53:48.329Z,14.02
2019-05-10T20:56:53.072Z,13.91
2019-05-10T20:59:56.904Z,13.75
2019-05-10T21:03:00.743Z,13.55
2019-05-10T21:06:04.741Z,13.41
2019-05-10T21:09:08.723Z,13.40
2019-05-10T21:12:13.465Z,13.38
2019-05-10T21:15:17.381Z,13.44
2019-05-10T21:18:21.712Z,13.52
2019-05-10T21:21:26.208Z,13.54
2019-05-10T21:24:30.355Z,13.55
2019-05-10T21:27:34.202Z,13.60
2019-05-10T21:30:38.137Z,13.65
2019-05-10T21:33:42.552Z,13.66
2019-05-10T21:36:47.109Z,13.67
2019-05-10T21:39:51.030Z,13.66
2019-05-10T21:42:55.573Z,13.58
2019-05-10T21:46:00.103Z,13.52
2019-05-10T21:49:04.101Z,13.41
2019-05-10T21:52:08.279Z,13.30
2019-05-10T21:55:12.254Z,13.28
2019-05-10T21:58:16.237Z,13.35
2019-05-10T22:01:20.463Z,13.42
2019-05-10T22:04:24.499Z,13.42
2019-05-10T22:07:28.543Z,13.43
2019-05-10T22:10:32.748Z,13.44
2019-05-10T22:13:36.966Z,13.41
2019-05-10T22:16:41.599Z,13.32
2019-05-10T22:19:46.122Z,13.20
2019-05-10T22:22:50.563Z,13.12
2019-05-10T22:25:54.577Z,13.05
2019-05-10T22:28:58.783Z,12.92
2019-05-10T22:32:03.162Z,12.79
2019-05-10T22:35:07.361Z,12.53
2019-05-10T22:38:11.575Z,12.30
2019-05-10T22:41:16.124Z,12.27
2019-05-10T22:44:20.239Z,12.27
2019-05-10T22:47:25.499Z,12.25
2019-05-10T22:50:29.983Z,12.32
2019-05-10T22:53:33.973Z,12.37
2019-05-10T22:56:37.859Z,12.34
2019-05-10T22:59:41.735Z,12.29
2019-05-10T23:02:45.697Z,12.27
2019-05-10T23:05:50.165Z,12.30
2019-05-10T23:08:54.775Z,12.27
2019-05-10T23:11:58.734Z,12.25
2019-05-10T23:15:02.692Z,12.19
2019-05-10T23:18:06.930Z,11.99
2019-05-10T23:21:11.430Z,11.92
2019-05-10T23:24:17.720Z,11.87
2019-05-10T23:27:21.945Z,11.79
2019-05-10T23:30:25.883Z,11.70
2019-05-10T23:33:30.079Z,11.66
2019-05-10T23:36:34.375Z,11.71
2019-05-10T23:39:41.190Z,11.75
2019-05-10T23:42:44.658Z,11.74
2019-05-10T23:45:48.686Z,11.77
2019-05-10T23:48:52.656Z,11.79
2019-05-10T23:51:57.139Z,11.81
2019-05-10T23:55:01.346Z,11.80
2019-05-10T23:58:05.640Z,11.82
