createdAt,value
2017-04-28T00:00:27.148Z,29.15
2017-04-28T00:01:37.107Z,29.15
2017-04-28T00:02:47.056Z,29.63
2017-04-28T00:03:56.697Z,29.73
2017-04-28T00:05:06.327Z,29.63
2017-04-28T00:06:15.644Z,29.63
2017-04-28T00:07:25.298Z,29.63
2017-04-28T00:08:35.265Z,29.54
2017-04-28T00:09:45.530Z,29.63
2017-04-28T00:10:55.477Z,29.15
2017-04-28T00:12:05.743Z,29.73
2017-04-28T00:13:15.376Z,29.54
2017-04-28T00:14:25.637Z,29.63
2017-04-28T00:15:35.597Z,29.63
2017-04-28T00:16:45.860Z,29.63
2017-04-28T00:17:56.122Z,29.63
2017-04-28T00:19:06.393Z,29.54
2017-04-28T00:20:16.668Z,29.25
2017-04-28T00:21:26.931Z,29.15
2017-04-28T00:22:37.195Z,29.44
2017-04-28T00:23:47.452Z,29.73
2017-04-28T00:24:57.718Z,29.15
2017-04-28T00:26:07.666Z,29.63
2017-04-28T00:27:17.614Z,29.73
2017-04-28T00:28:27.873Z,29.35
2017-04-28T00:29:37.821Z,29.54
2017-04-28T00:30:47.807Z,29.63
2017-04-28T00:31:58.072Z,29.63
2017-04-28T00:33:08.345Z,29.06
2017-04-28T00:34:17.660Z,29.06
2017-04-28T00:35:27.924Z,29.63
2017-04-28T00:36:38.181Z,29.63
2017-04-28T00:37:48.125Z,29.15
2017-04-28T00:38:58.076Z,29.63
2017-04-28T00:40:08.338Z,29.73
2017-04-28T00:41:18.599Z,29.63
2017-04-28T00:42:28.550Z,28.96
2017-04-28T00:43:38.806Z,29.73
2017-04-28T00:44:49.079Z,29.63
2017-04-28T00:45:59.352Z,29.15
2017-04-28T00:47:09.613Z,28.96
2017-04-28T00:48:19.878Z,29.54
2017-04-28T00:49:30.145Z,29.54
2017-04-28T00:50:40.088Z,29.54
2017-04-28T00:51:50.345Z,29.54
2017-04-28T00:53:00.288Z,29.54
2017-04-28T00:54:10.237Z,29.63
2017-04-28T00:55:20.186Z,29.15
2017-04-28T00:56:30.123Z,29.15
2017-04-28T00:57:40.386Z,29.54
2017-04-28T00:58:50.336Z,29.15
2017-04-28T01:00:00.598Z,29.06
2017-04-28T01:01:09.919Z,29.63
2017-04-28T01:02:19.552Z,29.54
2017-04-28T01:03:29.504Z,29.54
2017-04-28T01:04:39.766Z,29.25
2017-04-28T01:05:50.024Z,29.44
2017-04-28T01:07:00.281Z,29.54
2017-04-28T01:08:10.550Z,29.25
2017-04-28T01:09:20.804Z,29.63
2017-04-28T01:10:30.765Z,29.54
2017-04-28T01:11:40.708Z,29.35
2017-04-28T01:12:50.660Z,28.96
2017-04-28T01:14:00.940Z,29.44
2017-04-28T01:15:10.886Z,29.44
2017-04-28T01:16:20.831Z,29.44
2017-04-28T01:17:30.786Z,29.44
2017-04-28T01:18:40.104Z,29.54
2017-04-28T01:19:50.359Z,29.44
2017-04-28T01:21:00.302Z,29.44
2017-04-28T01:22:09.935Z,29.63
2017-04-28T01:23:19.905Z,29.35
2017-04-28T01:24:30.169Z,29.63
2017-04-28T01:25:40.426Z,29.54
2017-04-28T01:26:50.673Z,29.25
2017-04-28T01:28:00.929Z,28.96
2017-04-28T01:29:11.192Z,29.63
2017-04-28T01:30:21.131Z,29.35
2017-04-28T01:31:31.391Z,29.25
2017-04-28T01:32:41.331Z,29.63
2017-04-28T01:33:51.594Z,28.86
2017-04-28T01:35:01.581Z,29.44
2017-04-28T01:36:11.526Z,28.86
2017-04-28T01:37:21.469Z,28.86
2017-04-28T01:38:31.761Z,28.86
2017-04-28T01:39:41.721Z,29.06
2017-04-28T01:40:51.981Z,29.06
2017-04-28T01:42:02.234Z,28.96
2017-04-28T01:43:12.176Z,29.63
2017-04-28T01:44:22.133Z,29.44
2017-04-28T01:45:32.422Z,29.63
2017-04-28T01:46:42.685Z,29.54
2017-04-28T01:47:52.942Z,29.54
2017-04-28T01:49:03.197Z,29.44
2017-04-28T01:50:13.456Z,29.44
2017-04-28T01:51:23.715Z,29.54
2017-04-28T01:52:33.669Z,29.54
2017-04-28T01:53:43.634Z,29.35
2017-04-28T01:54:53.890Z,29.25
2017-04-28T01:56:04.154Z,29.25
2017-04-28T01:57:14.420Z,29.25
2017-04-28T01:58:24.681Z,29.63
2017-04-28T01:59:34.307Z,29.35
2017-04-28T02:00:44.572Z,29.25
2017-04-28T02:01:54.837Z,29.25
2017-04-28T02:03:05.092Z,28.77
2017-04-28T02:04:14.724Z,29.15
2017-04-28T02:05:24.678Z,29.63
2017-04-28T02:06:34.620Z,29.63
2017-04-28T02:07:44.882Z,29.63
2017-04-28T02:08:54.828Z,29.54
2017-04-28T02:10:04.800Z,29.54
2017-04-28T02:11:14.737Z,29.44
2017-04-28T02:12:24.675Z,29.44
2017-04-28T02:13:34.309Z,29.44
2017-04-28T02:14:44.575Z,29.93
2017-04-28T02:15:54.833Z,29.83
2017-04-28T02:17:04.472Z,29.44
2017-04-28T02:18:14.727Z,29.35
2017-04-28T02:19:24.679Z,29.35
2017-04-28T02:20:34.628Z,29.63
2017-04-28T02:21:44.882Z,29.44
2017-04-28T02:22:54.830Z,29.44
2017-04-28T02:24:05.078Z,29.63
2017-04-28T02:25:14.715Z,29.63
2017-04-28T02:26:24.973Z,29.35
2017-04-28T02:27:35.235Z,29.35
2017-04-28T02:28:45.174Z,29.35
2017-04-28T02:29:54.804Z,29.63
2017-04-28T02:31:04.757Z,29.73
2017-04-28T02:32:14.388Z,28.86
2017-04-28T02:33:24.655Z,29.73
2017-04-28T02:34:33.979Z,29.06
2017-04-28T02:35:43.926Z,29.63
2017-04-28T02:36:53.883Z,29.15
2017-04-28T02:38:03.199Z,29.63
2017-04-28T02:39:13.453Z,29.62
2017-04-28T02:40:23.718Z,29.72
2017-04-28T02:41:33.982Z,29.63
2017-04-28T02:42:43.966Z,29.44
2017-04-28T02:43:53.910Z,29.62
2017-04-28T02:45:04.173Z,29.62
2017-04-28T02:46:13.808Z,29.44
2017-04-28T02:47:24.063Z,29.54
2017-04-28T02:48:34.037Z,29.63
2017-04-28T02:49:43.981Z,29.63
2017-04-28T02:50:53.616Z,29.62
2017-04-28T02:52:03.245Z,29.73
2017-04-28T02:53:13.183Z,29.73
2017-04-28T02:54:23.447Z,29.52
2017-04-28T02:55:33.700Z,29.54
2017-04-28T02:56:43.651Z,29.54
2017-04-28T02:57:53.906Z,29.54
2017-04-28T02:59:03.539Z,28.95
2017-04-28T03:00:13.488Z,29.54
2017-04-28T03:01:23.438Z,29.62
2017-04-28T03:02:33.389Z,29.83
2017-04-28T03:03:43.020Z,29.06
2017-04-28T03:04:53.310Z,29.43
2017-04-28T03:06:02.942Z,29.15
2017-04-28T03:07:12.886Z,29.62
2017-04-28T03:08:22.517Z,29.62
2017-04-28T03:09:32.785Z,29.35
2017-04-28T03:10:43.041Z,29.14
2017-04-28T03:11:52.988Z,29.63
2017-04-28T03:13:03.286Z,29.44
2017-04-28T03:14:13.550Z,29.54
2017-04-28T03:15:23.815Z,29.73
2017-04-28T03:16:34.076Z,29.62
2017-04-28T03:17:44.328Z,29.72
2017-04-28T03:18:54.592Z,29.04
2017-04-28T03:20:04.849Z,29.52
2017-04-28T03:21:14.803Z,29.62
2017-04-28T03:22:24.744Z,29.62
2017-04-28T03:23:35.021Z,29.72
2017-04-28T03:24:44.974Z,29.14
2017-04-28T03:25:55.225Z,29.52
2017-04-28T03:27:05.494Z,29.33
2017-04-28T03:28:15.755Z,29.24
2017-04-28T03:29:25.700Z,29.72
2017-04-28T03:30:35.966Z,29.62
2017-04-28T03:31:45.908Z,29.72
2017-04-28T03:32:56.165Z,28.95
2017-04-28T03:34:06.429Z,29.14
2017-04-28T03:35:16.062Z,29.14
2017-04-28T03:36:26.006Z,29.43
2017-04-28T03:37:35.955Z,29.63
2017-04-28T03:38:46.214Z,29.63
2017-04-28T03:39:56.170Z,29.44
2017-04-28T03:41:06.112Z,29.44
2017-04-28T03:42:16.370Z,29.35
2017-04-28T03:43:26.634Z,29.44
2017-04-28T03:44:36.593Z,29.35
2017-04-28T03:45:46.892Z,29.06
2017-04-28T03:46:57.148Z,28.77
2017-04-28T03:48:07.125Z,28.96
2017-04-28T03:49:16.754Z,28.96
2017-04-28T03:50:27.024Z,28.86
2017-04-28T03:51:37.276Z,29.25
2017-04-28T03:52:47.555Z,29.15
2017-04-28T03:53:57.827Z,29.25
2017-04-28T03:55:07.773Z,29.15
2017-04-28T03:56:17.404Z,28.86
2017-04-28T03:57:27.668Z,28.96
2017-04-28T03:58:37.606Z,29.15
2017-04-28T03:59:47.553Z,28.67
2017-04-28T04:00:57.824Z,28.96
2017-04-28T04:02:07.768Z,28.67
2017-04-28T04:03:18.029Z,29.06
2017-04-28T04:04:28.296Z,28.96
2017-04-28T04:05:38.563Z,28.96
2017-04-28T04:06:48.816Z,28.96
2017-04-28T04:07:59.080Z,29.06
2017-04-28T04:09:09.347Z,29.06
2017-04-28T04:10:19.616Z,29.06
2017-04-28T04:11:29.874Z,28.67
2017-04-28T04:12:40.126Z,28.77
2017-04-28T04:13:50.069Z,28
2017-04-28T04:14:59.725Z,28.58
2017-04-28T04:16:09.980Z,28.67
2017-04-28T04:17:19.623Z,28.67
2017-04-28T04:18:29.566Z,28.77
2017-04-28T04:19:39.514Z,28.48
2017-04-28T04:20:49.769Z,28.67
2017-04-28T04:21:59.402Z,28.67
2017-04-28T04:23:09.656Z,28.67
2017-04-28T04:24:19.289Z,28.77
2017-04-28T04:25:29.239Z,28.67
2017-04-28T04:26:39.495Z,28.29
2017-04-28T04:27:49.762Z,28.19
2017-04-28T04:28:59.710Z,28.77
2017-04-28T04:30:09.651Z,28.86
2017-04-28T04:31:19.910Z,28.38
2017-04-28T04:32:30.165Z,28.67
2017-04-28T04:33:40.110Z,28.86
2017-04-28T04:34:50.371Z,28.96
2017-04-28T04:36:00.636Z,28.77
2017-04-28T04:37:10.583Z,28.77
2017-04-28T04:38:20.846Z,28.58
2017-04-28T04:39:30.805Z,28.96
2017-04-28T04:40:41.064Z,29.15
2017-04-28T04:41:51.319Z,28.96
2017-04-28T04:43:01.572Z,28.67
2017-04-28T04:44:11.839Z,28.96
2017-04-28T04:45:21.788Z,28.77
2017-04-28T04:46:31.101Z,28.77
2017-04-28T04:47:41.356Z,29.06
2017-04-28T04:48:51.323Z,29.15
2017-04-28T04:50:01.271Z,29.15
2017-04-28T04:51:10.901Z,28.67
2017-04-28T04:52:21.157Z,29.15
2017-04-28T04:53:31.423Z,28.86
2017-04-28T04:54:41.365Z,29.15
2017-04-28T04:55:51.312Z,28.67
2017-04-28T04:57:01.573Z,28.48
2017-04-28T04:58:11.829Z,28.96
2017-04-28T04:59:22.083Z,29.15
2017-04-28T05:00:32.393Z,29.15
2017-04-28T05:01:42.674Z,29.14
2017-04-28T05:02:52.927Z,28.95
2017-04-28T05:04:03.194Z,29.24
2017-04-28T05:05:12.839Z,29.24
2017-04-28T05:06:23.104Z,29.44
2017-04-28T05:07:33.365Z,28.95
2017-04-28T05:08:43.635Z,29.25
2017-04-28T05:09:53.580Z,29.43
2017-04-28T05:11:03.844Z,29.54
2017-04-28T05:12:13.787Z,29.43
2017-04-28T05:13:24.043Z,28.67
2017-04-28T05:14:34.293Z,28.96
2017-04-28T05:15:44.547Z,29.04
2017-04-28T05:16:54.485Z,29.14
2017-04-28T05:18:04.746Z,29.14
2017-04-28T05:19:14.702Z,29.04
2017-04-28T05:20:24.971Z,29.14
2017-04-28T05:21:35.230Z,28.96
2017-04-28T05:22:45.172Z,29.24
2017-04-28T05:23:55.425Z,29.06
2017-04-28T05:25:05.692Z,29.14
2017-04-28T05:26:15.316Z,28.95
2017-04-28T05:27:25.585Z,29.14
2017-04-28T05:28:35.850Z,29.06
2017-04-28T05:29:46.126Z,29.14
2017-04-28T05:30:56.380Z,28.75
2017-04-28T05:32:06.635Z,29.04
2017-04-28T05:33:16.894Z,29.14
2017-04-28T05:34:27.168Z,28.85
2017-04-28T05:35:37.421Z,29.14
2017-04-28T05:36:47.685Z,28.95
2017-04-28T05:37:57.953Z,29.24
2017-04-28T05:39:08.215Z,29.14
2017-04-28T05:40:17.539Z,29.14
2017-04-28T05:41:27.488Z,28.67
2017-04-28T05:42:37.433Z,29.14
2017-04-28T05:43:47.696Z,28.75
2017-04-28T05:44:57.639Z,29.14
2017-04-28T05:46:07.896Z,29.04
2017-04-28T05:47:17.837Z,28.77
2017-04-28T05:48:28.100Z,29.06
2017-04-28T05:49:38.361Z,29.15
2017-04-28T05:50:48.618Z,29.44
2017-04-28T05:51:58.567Z,29.35
2017-04-28T05:53:08.517Z,29.63
2017-04-28T05:54:18.463Z,30.02
2017-04-28T05:55:28.731Z,30.31
2017-04-28T05:56:38.671Z,30.02
2017-04-28T05:57:48.307Z,30.4
2017-04-28T05:58:58.568Z,30.21
2017-04-28T06:00:08.824Z,30.11
2017-04-28T06:01:18.767Z,30.31
2017-04-28T06:02:28.705Z,29.93
2017-04-28T06:03:38.339Z,30.31
2017-04-28T06:04:48.598Z,30.21
2017-04-28T06:05:58.847Z,30.31
2017-04-28T06:07:08.160Z,30.31
2017-04-28T06:08:18.417Z,30.21
2017-04-28T06:09:28.701Z,30.11
2017-04-28T06:10:38.649Z,30.02
2017-04-28T06:11:48.593Z,30.21
2017-04-28T06:12:58.237Z,30.11
2017-04-28T06:14:08.497Z,30.21
2017-04-28T06:15:18.122Z,30.11
2017-04-28T06:16:28.068Z,30.11
2017-04-28T06:17:38.010Z,30.31
2017-04-28T06:18:47.644Z,30.4
2017-04-28T06:19:57.603Z,30.21
2017-04-28T06:21:07.545Z,30.21
2017-04-28T06:22:17.487Z,30.21
2017-04-28T06:23:27.747Z,30.11
2017-04-28T06:24:37.694Z,30.21
2017-04-28T06:25:47.949Z,30.31
2017-04-28T06:26:57.894Z,30.21
2017-04-28T06:28:07.834Z,30.31
2017-04-28T06:29:17.796Z,30.21
2017-04-28T06:30:27.448Z,30.21
2017-04-28T06:31:37.705Z,30.21
2017-04-28T06:32:47.968Z,30.31
2017-04-28T06:33:57.917Z,30.21
2017-04-28T06:35:07.866Z,30.21
2017-04-28T06:36:17.515Z,30.31
2017-04-28T06:37:27.782Z,30.21
2017-04-28T06:38:37.738Z,30.21
2017-04-28T06:39:48.011Z,30.21
2017-04-28T06:40:57.993Z,30.21
2017-04-28T06:42:07.933Z,30.21
2017-04-28T06:43:17.879Z,30.21
2017-04-28T06:44:28.143Z,30.4
2017-04-28T06:45:37.776Z,30.31
2017-04-28T06:46:47.717Z,30.31
2017-04-28T06:47:57.723Z,30.4
2017-04-28T06:49:07.353Z,30.21
2017-04-28T06:50:17.304Z,30.5
2017-04-28T06:51:27.250Z,30.4
2017-04-28T06:52:36.580Z,30.4
2017-04-28T06:53:46.537Z,30.02
2017-04-28T06:54:56.491Z,29.94
2017-04-28T06:56:06.759Z,30.22
2017-04-28T06:57:17.012Z,30.42
2017-04-28T06:58:26.959Z,30.32
2017-04-28T06:59:36.610Z,30.04
2017-04-28T07:00:45.925Z,30.42
2017-04-28T07:01:56.187Z,30.52
2017-04-28T07:03:06.128Z,30.42
2017-04-28T07:04:16.383Z,30.32
2017-04-28T07:05:26.020Z,30.32
2017-04-28T07:06:36.289Z,30.32
2017-04-28T07:07:46.230Z,30.42
2017-04-28T07:08:56.485Z,30.22
2017-04-28T07:10:06.425Z,30.22
2017-04-28T07:11:15.742Z,30.22
2017-04-28T07:12:25.061Z,30.13
2017-04-28T07:13:35.008Z,30.32
2017-04-28T07:14:44.957Z,30.22
2017-04-28T07:15:55.218Z,30.32
2017-04-28T07:17:05.163Z,30.22
2017-04-28T07:18:14.790Z,29.84
2017-04-28T07:19:24.421Z,30.22
2017-04-28T07:20:34.050Z,30.04
2017-04-28T07:21:43.998Z,30.22
2017-04-28T07:22:54.267Z,29.84
2017-04-28T07:24:04.229Z,30.13
2017-04-28T07:25:14.171Z,30.32
2017-04-28T07:26:24.428Z,30.13
2017-04-28T07:27:34.058Z,30.13
2017-04-28T07:28:44.350Z,30.13
2017-04-28T07:29:53.984Z,30.04
2017-04-28T07:31:03.932Z,30.13
2017-04-28T07:32:14.183Z,30.13
2017-04-28T07:33:24.437Z,30.32
2017-04-28T07:34:34.388Z,30.13
2017-04-28T07:35:44.020Z,30.22
2017-04-28T07:36:53.658Z,30.04
2017-04-28T07:38:03.612Z,30.22
2017-04-28T07:39:13.249Z,30.32
2017-04-28T07:40:23.515Z,30.42
2017-04-28T07:41:33.456Z,30.13
2017-04-28T07:42:43.720Z,30.22
2017-04-28T07:43:53.661Z,30.32
2017-04-28T07:45:03.923Z,30.61
2017-04-28T07:46:13.872Z,30.61
2017-04-28T07:47:23.814Z,30.52
2017-04-28T07:48:33.757Z,30.32
2017-04-28T07:49:43.698Z,30.61
2017-04-28T07:50:53.960Z,30.32
2017-04-28T07:52:03.583Z,30.52
2017-04-28T07:53:13.218Z,30.52
2017-04-28T07:54:23.475Z,30.32
2017-04-28T07:55:33.414Z,30.42
2017-04-28T07:56:43.667Z,30.52
2017-04-28T07:57:53.611Z,30.42
2017-04-28T07:59:03.566Z,30.42
2017-04-28T08:00:13.822Z,30.32
2017-04-28T08:01:24.084Z,30.42
2017-04-28T08:02:34.026Z,30.32
2017-04-28T08:03:44.290Z,30.52
2017-04-28T08:04:54.242Z,30.71
2017-04-28T08:06:04.515Z,30.04
2017-04-28T08:07:14.774Z,30.71
2017-04-28T08:08:24.719Z,30.71
2017-04-28T08:09:34.668Z,30.61
2017-04-28T08:10:44.917Z,30.71
2017-04-28T08:11:55.176Z,30.61
2017-04-28T08:13:05.122Z,30.61
2017-04-28T08:14:15.379Z,30.71
2017-04-28T08:15:25.641Z,30.71
2017-04-28T08:16:35.592Z,30.32
2017-04-28T08:17:45.848Z,30.52
2017-04-28T08:18:55.798Z,30.32
2017-04-28T08:20:06.060Z,30.61
2017-04-28T08:21:15.700Z,30.52
2017-04-28T08:22:25.973Z,30.61
2017-04-28T08:23:36.272Z,30.71
2017-04-28T08:24:45.907Z,30.61
2017-04-28T08:25:56.191Z,30.9
2017-04-28T08:27:06.141Z,30.71
2017-04-28T08:28:16.116Z,30.61
2017-04-28T08:29:26.066Z,30.9
2017-04-28T08:30:36.335Z,30.71
2017-04-28T08:31:46.283Z,30.71
2017-04-28T08:32:56.259Z,30.71
2017-04-28T08:34:06.521Z,30.42
2017-04-28T08:35:15.857Z,30.61
2017-04-28T08:36:25.491Z,30.8
2017-04-28T08:37:35.764Z,30.61
2017-04-28T08:38:45.086Z,30.9
2017-04-28T08:39:54.724Z,30.71
2017-04-28T08:41:04.665Z,30.9
2017-04-28T08:42:14.603Z,30.9
2017-04-28T08:43:24.552Z,30.71
2017-04-28T08:44:34.813Z,30.61
2017-04-28T08:45:45.066Z,30.8
2017-04-28T08:46:54.692Z,30.71
2017-04-28T08:48:04.631Z,30.9
2017-04-28T08:49:14.262Z,30.8
2017-04-28T08:50:24.524Z,30.61
2017-04-28T08:51:34.792Z,30.8
2017-04-28T08:52:45.054Z,30.9
2017-04-28T08:53:55.006Z,30.8
2017-04-28T08:55:05.259Z,30.9
2017-04-28T08:56:15.206Z,30.71
2017-04-28T08:57:25.465Z,30.8
2017-04-28T08:58:35.413Z,30.9
2017-04-28T08:59:45.354Z,30.9
2017-04-28T09:00:55.620Z,30.8
2017-04-28T09:02:05.566Z,30.61
2017-04-28T09:03:14.882Z,30.71
2017-04-28T09:04:24.544Z,31
2017-04-28T09:05:34.809Z,30.9
2017-04-28T09:06:45.069Z,31.19
2017-04-28T09:07:55.342Z,31.09
2017-04-28T09:09:05.612Z,30.9
2017-04-28T09:10:15.551Z,30.8
2017-04-28T09:11:25.813Z,31.19
2017-04-28T09:12:36.118Z,30.9
2017-04-28T09:13:46.058Z,30.61
2017-04-28T09:14:56.311Z,31
2017-04-28T09:16:06.578Z,31
2017-04-28T09:17:16.223Z,31.09
2017-04-28T09:18:26.489Z,30.9
2017-04-28T09:19:36.125Z,30.8
2017-04-28T09:20:46.386Z,30.9
2017-04-28T09:21:56.027Z,31
2017-04-28T09:23:06.283Z,31
2017-04-28T09:24:16.237Z,31
2017-04-28T09:25:26.212Z,31.29
2017-04-28T09:26:36.210Z,31
2017-04-28T09:27:46.469Z,31.09
2017-04-28T09:28:56.728Z,30.9
2017-04-28T09:30:06.671Z,30.9
2017-04-28T09:31:16.613Z,30.9
2017-04-28T09:32:26.873Z,31
2017-04-28T09:33:36.839Z,30.9
2017-04-28T09:34:47.131Z,30.8
2017-04-28T09:35:57.079Z,30.9
2017-04-28T09:37:07.335Z,31
2017-04-28T09:38:17.285Z,31
2017-04-28T09:39:27.536Z,31.09
2017-04-28T09:40:37.798Z,31.29
2017-04-28T09:41:47.755Z,31.09
2017-04-28T09:42:58.028Z,31.09
2017-04-28T09:44:08.016Z,31.09
2017-04-28T09:45:17.966Z,31.19
2017-04-28T09:46:27.912Z,31
2017-04-28T09:47:38.183Z,31
2017-04-28T09:48:48.124Z,31
2017-04-28T09:49:57.753Z,31.19
2017-04-28T09:51:07.391Z,31.19
2017-04-28T09:52:17.333Z,31.09
2017-04-28T09:53:27.588Z,31.09
2017-04-28T09:54:37.850Z,31
2017-04-28T09:55:48.146Z,31.09
2017-04-28T09:56:58.401Z,31.19
2017-04-28T09:58:08.342Z,31.19
2017-04-28T09:59:17.970Z,30.71
2017-04-28T10:00:27.601Z,31.19
2017-04-28T10:01:37.862Z,30.8
2017-04-28T10:02:47.493Z,30.8
2017-04-28T10:03:57.756Z,31.09
2017-04-28T10:05:07.704Z,31.38
2017-04-28T10:06:17.993Z,31
2017-04-28T10:07:28.255Z,31
2017-04-28T10:08:38.197Z,31
2017-04-28T10:09:48.455Z,31.38
2017-04-28T10:10:58.404Z,31.19
2017-04-28T10:12:08.040Z,30.71
2017-04-28T10:13:17.984Z,31.38
2017-04-28T10:14:27.925Z,31.19
2017-04-28T10:15:37.875Z,30.71
2017-04-28T10:16:48.131Z,30.71
2017-04-28T10:17:58.384Z,31.19
2017-04-28T10:19:08.337Z,30.9
2017-04-28T10:20:18.295Z,31
2017-04-28T10:21:28.240Z,31.09
2017-04-28T10:22:38.498Z,31.19
2017-04-28T10:23:48.132Z,31.09
2017-04-28T10:24:58.385Z,30.9
2017-04-28T10:26:08.645Z,31.19
2017-04-28T10:27:18.277Z,31.29
2017-04-28T10:28:28.536Z,31.09
2017-04-28T10:29:38.165Z,31
2017-04-28T10:30:48.440Z,30.9
2017-04-28T10:31:58.698Z,31.09
2017-04-28T10:33:08.641Z,31.09
2017-04-28T10:34:18.899Z,31.09
2017-04-28T10:35:28.846Z,31.09
2017-04-28T10:36:39.115Z,31
2017-04-28T10:37:49.059Z,30.8
2017-04-28T10:38:59.008Z,30.71
2017-04-28T10:40:08.319Z,31.29
2017-04-28T10:41:17.631Z,30.8
2017-04-28T10:42:27.585Z,31.38
2017-04-28T10:43:37.849Z,31.38
2017-04-28T10:44:47.794Z,31.29
2017-04-28T10:45:58.055Z,31.19
2017-04-28T10:47:08.314Z,31.29
2017-04-28T10:48:17.965Z,31.38
2017-04-28T10:49:27.599Z,31
2017-04-28T10:50:37.228Z,31.09
2017-04-28T10:51:46.866Z,31.87
2017-04-28T10:52:57.134Z,31.19
2017-04-28T10:54:07.398Z,31.19
2017-04-28T10:55:17.346Z,31.19
2017-04-28T10:56:27.288Z,31.67
2017-04-28T10:57:37.576Z,31.38
2017-04-28T10:58:47.559Z,31.29
2017-04-28T10:59:57.821Z,31.19
2017-04-28T11:01:07.790Z,31.29
2017-04-28T11:02:17.105Z,31.38
2017-04-28T11:03:27.089Z,31
2017-04-28T11:04:37.355Z,31.38
2017-04-28T11:05:47.307Z,31.57
2017-04-28T11:06:57.567Z,31.09
2017-04-28T11:08:07.526Z,31.09
2017-04-28T11:09:17.478Z,31.29
2017-04-28T11:10:27.740Z,31.09
2017-04-28T11:11:37.055Z,31.57
2017-04-28T11:12:47.307Z,31.29
2017-04-28T11:13:57.559Z,30.9
2017-04-28T11:15:07.817Z,31.38
2017-04-28T11:16:17.794Z,31.29
2017-04-28T11:17:27.739Z,31.29
2017-04-28T11:18:37.370Z,31
2017-04-28T11:19:47.630Z,30.9
2017-04-28T11:20:57.890Z,31
2017-04-28T11:22:08.144Z,31
2017-04-28T11:23:18.407Z,31.38
2017-04-28T11:24:28.037Z,31.29
2017-04-28T11:25:38.301Z,31.38
2017-04-28T11:26:48.566Z,31
2017-04-28T11:27:58.824Z,31.19
2017-04-28T11:29:08.768Z,31.19
2017-04-28T11:30:19.023Z,31.87
2017-04-28T11:31:29.292Z,31.29
2017-04-28T11:32:38.611Z,31
2017-04-28T11:33:47.921Z,30.9
2017-04-28T11:34:57.551Z,31.57
2017-04-28T11:36:07.812Z,31.48
2017-04-28T11:37:17.130Z,31.57
2017-04-28T11:38:26.450Z,31.29
2017-04-28T11:39:36.705Z,31.48
2017-04-28T11:40:46.968Z,31.38
2017-04-28T11:41:56.907Z,31.48
2017-04-28T11:43:07.159Z,31.57
2017-04-28T11:44:17.103Z,31.57
2017-04-28T11:45:27.368Z,31.57
2017-04-28T11:46:36.683Z,31.29
2017-04-28T11:47:46.854Z,31.38
2017-04-28T11:48:57.112Z,31.48
2017-04-28T11:50:07.085Z,31.67
2017-04-28T11:51:17.355Z,31.57
2017-04-28T11:52:27.308Z,31.19
2017-04-28T11:53:37.263Z,31.77
2017-04-28T11:54:47.522Z,31
2017-04-28T11:55:57.778Z,31.48
2017-04-28T11:57:08.070Z,31.48
2017-04-28T11:58:18.325Z,31.67
2017-04-28T11:59:28.577Z,31.57
2017-04-28T12:00:37.895Z,31.57
2017-04-28T12:01:47.838Z,31.57
2017-04-28T12:02:57.786Z,31.57
2017-04-28T12:04:08.068Z,31.48
2017-04-28T12:05:18.010Z,31.29
2017-04-28T12:06:27.955Z,31.29
2017-04-28T12:07:37.907Z,31.57
2017-04-28T12:08:47.852Z,31.38
2017-04-28T12:09:57.796Z,31.57
2017-04-28T12:11:07.419Z,31
2017-04-28T12:12:17.041Z,31.57
2017-04-28T12:13:26.673Z,31.29
2017-04-28T12:14:36.624Z,31.48
2017-04-28T12:15:46.881Z,31.67
2017-04-28T12:16:57.140Z,31.48
2017-04-28T12:19:18.684Z,31.09
2017-04-28T12:20:28.941Z,31.48
2017-04-28T12:21:39.208Z,31.38
2017-04-28T12:22:49.471Z,31.19
2017-04-28T12:23:59.419Z,31.48
2017-04-28T12:25:09.368Z,30.91
2017-04-28T12:26:19.632Z,31.57
2017-04-28T12:27:29.585Z,31.57
2017-04-28T12:28:39.841Z,31.19
2017-04-28T12:29:49.483Z,31.57
2017-04-28T12:30:59.436Z,31.57
2017-04-28T12:32:09.395Z,31.67
2017-04-28T12:33:19.341Z,31.77
2017-04-28T12:34:28.978Z,31.87
2017-04-28T12:35:38.616Z,31.87
2017-04-28T12:36:48.257Z,31.48
2017-04-28T12:37:58.528Z,31.87
2017-04-28T12:39:08.494Z,31.57
2017-04-28T12:40:18.129Z,31.38
2017-04-28T12:41:28.080Z,31.57
2017-04-28T12:42:38.027Z,31.77
2017-04-28T12:43:47.665Z,31.87
2017-04-28T12:44:57.623Z,31.67
2017-04-28T12:46:07.891Z,31.77
2017-04-28T12:47:17.840Z,31.67
2017-04-28T12:48:28.105Z,32.06
2017-04-28T12:49:38.370Z,31.77
2017-04-28T12:50:48.685Z,31.96
2017-04-28T12:51:58.632Z,32.15
2017-04-28T12:53:08.890Z,31.87
2017-04-28T12:54:19.151Z,31.77
2017-04-28T12:55:29.102Z,32.06
2017-04-28T12:56:38.736Z,31.87
2017-04-28T12:57:48.704Z,31.57
2017-04-28T12:58:59.006Z,32.06
2017-04-28T13:00:09.281Z,31.87
2017-04-28T13:01:19.231Z,32.06
2017-04-28T13:02:29.496Z,31.96
2017-04-28T13:03:39.444Z,32.25
2017-04-28T13:04:49.711Z,32.15
2017-04-28T13:05:59.660Z,31.67
2017-04-28T13:07:09.302Z,31.87
2017-04-28T13:08:19.563Z,32.15
2017-04-28T13:09:29.828Z,32.06
2017-04-28T13:10:39.467Z,32.06
2017-04-28T13:11:49.731Z,32.06
2017-04-28T13:12:59.056Z,31.96
2017-04-28T13:14:09.002Z,32.25
2017-04-28T13:15:18.960Z,31.87
2017-04-28T13:16:28.608Z,32.34
2017-04-28T13:17:38.556Z,32.25
2017-04-28T13:18:48.512Z,32.25
2017-04-28T13:19:58.774Z,32.25
2017-04-28T13:21:08.412Z,31.87
2017-04-28T13:22:18.386Z,32.34
2017-04-28T13:23:28.012Z,32.34
2017-04-28T13:24:37.964Z,32.15
2017-04-28T13:25:48.224Z,32.25
2017-04-28T13:26:58.174Z,32.06
2017-04-28T13:28:08.126Z,32.25
2017-04-28T13:29:18.077Z,32.44
2017-04-28T13:30:28.020Z,32.34
2017-04-28T13:31:37.964Z,32.15
2017-04-28T13:32:48.454Z,32.34
2017-04-28T13:33:58.726Z,32.44
2017-04-28T13:35:08.987Z,32.54
2017-04-28T13:36:18.935Z,32.73
2017-04-28T13:37:28.919Z,32.64
2017-04-28T13:38:38.880Z,32.44
2017-04-28T13:39:49.141Z,32.73
2017-04-28T13:40:59.093Z,32.64
2017-04-28T13:42:08.722Z,32.54
2017-04-28T13:43:18.980Z,32.73
2017-04-28T13:44:28.617Z,32.92
2017-04-28T13:45:38.881Z,32.92
2017-04-28T13:46:48.833Z,32.82
2017-04-28T13:47:59.093Z,32.82
2017-04-28T13:49:09.036Z,32.54
2017-04-28T13:50:19.303Z,32.73
2017-04-28T13:51:28.932Z,32.82
2017-04-28T13:52:39.221Z,32.82
2017-04-28T13:53:49.489Z,32.82
2017-04-28T13:54:59.755Z,32.44
2017-04-28T13:56:09.704Z,32.82
2017-04-28T13:57:19.359Z,32.73
2017-04-28T13:58:29.306Z,32.92
2017-04-28T13:59:39.575Z,32.92
2017-04-28T14:00:49.525Z,32.82
2017-04-28T14:01:59.792Z,32.64
2017-04-28T14:03:09.743Z,32.92
2017-04-28T14:04:20.011Z,32.82
2017-04-28T14:05:30.271Z,32.82
2017-04-28T14:06:40.219Z,32.15
2017-04-28T14:07:50.513Z,32.44
2017-04-28T14:09:00.171Z,32.25
2017-04-28T14:10:10.119Z,32.54
2017-04-28T14:11:20.071Z,32.54
2017-04-28T14:12:30.026Z,32.44
2017-04-28T14:13:40.296Z,32.54
2017-04-28T14:14:49.931Z,32.54
2017-04-28T14:16:00.199Z,32.82
2017-04-28T14:17:10.159Z,33.02
2017-04-28T14:18:20.145Z,32.92
2017-04-28T14:19:30.409Z,32.82
2017-04-28T14:20:40.360Z,32.44
2017-04-28T14:21:50.532Z,32.54
2017-04-28T14:23:00.489Z,32.54
2017-04-28T14:24:10.443Z,32.64
2017-04-28T14:25:20.389Z,32.34
2017-04-28T14:26:30.664Z,32.92
2017-04-28T14:27:40.960Z,32.82
2017-04-28T14:28:50.907Z,32.73
2017-04-28T14:30:00.542Z,32.82
2017-04-28T14:31:10.486Z,32.73
2017-04-28T14:32:20.747Z,32.73
2017-04-28T14:33:30.704Z,32.73
2017-04-28T14:34:40.958Z,32.73
2017-04-28T14:35:50.909Z,32.92
2017-04-28T14:37:00.925Z,32.64
2017-04-28T14:38:10.570Z,32.82
2017-04-28T14:39:20.207Z,32.54
2017-04-28T14:40:30.467Z,32.92
2017-04-28T14:41:39.783Z,32.54
2017-04-28T14:42:50.049Z,33.02
2017-04-28T14:44:00.313Z,32.92
2017-04-28T14:45:10.274Z,32.92
2017-04-28T14:46:20.540Z,32.92
2017-04-28T14:47:30.482Z,32.82
2017-04-28T14:48:40.428Z,33.02
2017-04-28T14:49:50.380Z,32.64
2017-04-28T14:51:00.331Z,32.73
2017-04-28T14:52:10.596Z,32.54
2017-04-28T14:53:20.545Z,33.02
2017-04-28T14:54:30.833Z,33.02
2017-04-28T14:55:41.096Z,33.02
2017-04-28T14:56:50.729Z,32.92
2017-04-28T14:58:00.704Z,32.92
2017-04-28T14:59:10.659Z,32.92
2017-04-28T15:00:20.618Z,32.92
2017-04-28T15:01:30.571Z,33.02
2017-04-28T15:02:40.207Z,32.82
2017-04-28T15:03:50.468Z,32.64
2017-04-28T15:04:59.781Z,32.82
2017-04-28T15:06:09.413Z,33.03
2017-04-28T15:07:19.056Z,32.92
2017-04-28T15:08:29.324Z,32.73