createdAt,value
2018-08-02T00:07:42.785Z,0
2018-08-02T00:17:58.353Z,0
2018-08-02T00:28:13.505Z,0
2018-08-02T00:38:28.502Z,0
2018-08-02T00:48:44.003Z,0
2018-08-02T01:09:14.240Z,0
2018-08-02T01:19:29.817Z,0
2018-08-02T01:29:43.912Z,0
2018-08-02T01:39:58.648Z,0
2018-08-02T01:50:13.332Z,0
2018-08-02T02:00:28.353Z,0
2018-08-02T02:10:44.029Z,0
2018-08-02T02:20:58.406Z,0
2018-08-02T02:31:13.533Z,0
2018-08-02T02:41:28.094Z,0
2018-08-02T02:51:42.386Z,0
2018-08-02T03:01:57.047Z,0
2018-08-02T03:12:11.626Z,0
2018-08-02T03:22:26.450Z,8
2018-08-02T03:32:42.165Z,36
2018-08-02T03:42:57.199Z,124
2018-08-02T03:53:11.760Z,332
2018-08-02T04:03:26.094Z,720
2018-08-02T04:13:39.897Z,1328
2018-08-02T04:23:54.050Z,1952
2018-08-02T04:34:07.908Z,2788
2018-08-02T04:44:23.751Z,3580
2018-08-02T04:54:37.411Z,4504
2018-08-02T05:04:52.999Z,5168
2018-08-02T05:15:07.962Z,5852
2018-08-02T05:25:22.409Z,6444
2018-08-02T05:35:36.941Z,6948
2018-08-02T05:45:52.474Z,7972
2018-08-02T05:56:08.082Z,11028
2018-08-02T06:06:22.559Z,8640
2018-08-02T06:16:36.456Z,9000
2018-08-02T06:26:50.280Z,9588
2018-08-02T06:37:04.158Z,16256
2018-08-02T06:47:18.879Z,9420
2018-08-02T06:57:33.295Z,22560
2018-08-02T07:07:47.797Z,27776
2018-08-02T07:18:02.416Z,36256
2018-08-02T07:28:17.046Z,26560
2018-08-02T07:38:31.312Z,41248
2018-08-02T07:48:46.059Z,40736
2018-08-02T07:59:01.339Z,38880
2018-08-02T08:09:16.470Z,48320
2018-08-02T08:19:31.373Z,53376
2018-08-02T08:29:46.151Z,52288
2018-08-02T08:40:00.057Z,65056
2018-08-02T08:50:14.375Z,70784
2018-08-02T09:00:30.021Z,67872
2018-08-02T09:10:45.672Z,73664
2018-08-02T09:21:00.078Z,71328
2018-08-02T09:31:15.490Z,73216
2018-08-02T09:41:29.505Z,77632
2018-08-02T09:51:43.949Z,81504
2018-08-02T10:01:58.882Z,85216
2018-08-02T10:12:14.895Z,81728
2018-08-02T10:22:29.451Z,84640
2018-08-02T10:32:45.064Z,85344
2018-08-02T10:42:59.677Z,96672
2018-08-02T10:53:15.291Z,95936
2018-08-02T11:03:31.166Z,93248
2018-08-02T11:13:46.944Z,91104
2018-08-02T11:24:02.745Z,90560
2018-08-02T11:34:17.157Z,93664
2018-08-02T11:44:32.052Z,95648
2018-08-02T11:54:47.739Z,91808
2018-08-02T12:05:01.357Z,92320
2018-08-02T12:15:17.076Z,97600
2018-08-02T12:25:31.358Z,98336
2018-08-02T12:35:46.561Z,91360
2018-08-02T12:46:00.729Z,95360
2018-08-02T12:56:14.708Z,96736
2018-08-02T13:06:28.987Z,97152
2018-08-02T13:16:43.191Z,98944
2018-08-02T13:26:58.464Z,94400
2018-08-02T13:37:14.231Z,93568
2018-08-02T13:47:29.142Z,27488
2018-08-02T13:57:43.764Z,92352
2018-08-02T14:07:58.305Z,85920
2018-08-02T14:18:12.643Z,83360
2018-08-02T14:28:26.583Z,80256
2018-08-02T14:38:42.311Z,75904
2018-08-02T14:48:57.695Z,72480
2018-08-02T14:59:12.839Z,72544
2018-08-02T15:09:28.355Z,74432
2018-08-02T15:19:45.102Z,65184
2018-08-02T15:29:59.974Z,63712
2018-08-02T15:40:15.605Z,57120
2018-08-02T15:50:29.823Z,56032
2018-08-02T16:00:44.709Z,34464
2018-08-02T16:11:00.314Z,28288
2018-08-02T16:21:15.991Z,26208
2018-08-02T16:31:31.641Z,25024
2018-08-02T16:41:46.303Z,39776
2018-08-02T16:52:00.566Z,37120
2018-08-02T17:02:14.641Z,30080
2018-08-02T17:12:30.109Z,28736
2018-08-02T17:22:45.922Z,24832
2018-08-02T17:33:00.233Z,21824
2018-08-02T17:43:14.574Z,16928
2018-08-02T17:53:30.130Z,6772
2018-08-02T18:03:44.053Z,5908
2018-08-02T18:13:59.179Z,5128
2018-08-02T18:24:14.830Z,4268
2018-08-02T18:34:29.807Z,3424
2018-08-02T18:44:44.893Z,2564
2018-08-02T18:54:58.829Z,1760
2018-08-02T19:05:14.317Z,1060
2018-08-02T19:15:28.982Z,556
2018-08-02T19:25:44.221Z,232
2018-08-02T19:35:58.324Z,72
2018-08-02T19:46:13.993Z,16
2018-08-02T19:56:28.835Z,4
2018-08-02T20:06:43.064Z,0
2018-08-02T20:16:57.395Z,0
2018-08-02T20:27:12.415Z,0
2018-08-02T20:37:26.637Z,0
2018-08-02T20:47:42.149Z,0
2018-08-02T20:57:56.763Z,0
2018-08-02T21:08:10.898Z,0
2018-08-02T21:18:25.005Z,0
2018-08-02T21:28:40.659Z,0
2018-08-02T21:38:55.583Z,0
2018-08-02T21:49:10.112Z,0
2018-08-02T21:59:24.923Z,0
2018-08-02T22:09:40.144Z,0
2018-08-02T22:19:55.864Z,0
2018-08-02T22:30:09.755Z,0
2018-08-02T22:40:24.981Z,0
2018-08-02T22:50:40.356Z,0
2018-08-02T23:00:54.431Z,0
2018-08-02T23:11:08.402Z,0
2018-08-02T23:21:23.476Z,0
2018-08-02T23:31:37.437Z,0
2018-08-02T23:41:52.223Z,0
2018-08-02T23:52:05.953Z,0
