createdAt,value
2018-06-18T00:01:30.233Z,58.43
2018-06-18T00:04:03.615Z,57.95
2018-06-18T00:06:36.980Z,58.05
2018-06-18T00:09:14.542Z,58.02
2018-06-18T00:11:47.890Z,58.59
2018-06-18T00:14:21.284Z,58.68
2018-06-18T00:16:54.638Z,58.39
2018-06-18T00:19:28.022Z,58.88
2018-06-18T00:22:01.421Z,58.29
2018-06-18T00:24:34.813Z,58.47
2018-06-18T00:27:08.233Z,58.54
2018-06-18T00:29:41.637Z,58.41
2018-06-18T00:32:15.041Z,58.79
2018-06-18T00:34:48.443Z,58.39
2018-06-18T00:37:21.803Z,58.46
2018-06-18T00:39:55.511Z,58.46
2018-06-18T00:42:28.904Z,58.27
2018-06-18T00:45:02.360Z,58.40
2018-06-18T00:47:35.750Z,58.45
2018-06-18T00:50:09.153Z,58.24
2018-06-18T00:52:42.547Z,57.78
2018-06-18T00:55:27.288Z,58.16
2018-06-18T00:58:00.779Z,58.23
2018-06-18T01:00:34.227Z,58.07
2018-06-18T01:03:07.607Z,58.59
2018-06-18T01:05:41.019Z,58.21
2018-06-18T01:08:14.387Z,58.38
2018-06-18T01:10:47.792Z,58.56
2018-06-18T01:13:21.176Z,58.33
2018-06-18T01:15:54.619Z,58.79
2018-06-18T01:18:28.452Z,58.35
2018-06-18T01:21:01.860Z,58.53
2018-06-18T01:23:45.038Z,58.78
2018-06-18T01:26:18.460Z,58.97
2018-06-18T01:28:51.858Z,59.33
2018-06-18T01:31:25.363Z,59.28
2018-06-18T01:34:00.990Z,59.33
2018-06-18T01:36:34.369Z,59.56
2018-06-18T01:39:08.403Z,59.63
2018-06-18T01:41:41.798Z,59.55
2018-06-18T01:44:15.229Z,60.05
2018-06-18T01:46:48.628Z,59.98
2018-06-18T01:49:22.024Z,60.06
2018-06-18T01:51:55.380Z,59.91
2018-06-18T01:54:28.850Z,60.09
2018-06-18T01:57:02.251Z,60.58
2018-06-18T01:59:35.652Z,60.38
2018-06-18T02:02:09.063Z,59.97
2018-06-18T02:04:42.468Z,60.19
2018-06-18T02:07:15.831Z,60.17
2018-06-18T02:09:49.225Z,60.42
2018-06-18T02:12:22.616Z,60.50
2018-06-18T02:14:56.012Z,60.67
2018-06-18T02:17:29.424Z,60.70
2018-06-18T02:20:02.876Z,60.30
2018-06-18T02:22:36.281Z,60.36
2018-06-18T02:25:09.723Z,60.49
2018-06-18T02:27:48.520Z,60.92
2018-06-18T02:30:27.201Z,61.11
2018-06-18T02:33:05.962Z,61.11
2018-06-18T02:35:44.797Z,61.11
2018-06-18T02:38:23.415Z,61.93
2018-06-18T02:40:56.839Z,61.69
2018-06-18T02:43:30.244Z,61.50
2018-06-18T02:46:03.664Z,61.73
2018-06-18T02:48:37.043Z,61.58
2018-06-18T02:51:10.508Z,62.03
2018-06-18T02:53:44.031Z,62.00
2018-06-18T02:56:18.496Z,62.17
2018-06-18T02:58:51.877Z,62.06
2018-06-18T03:01:25.333Z,62.10
2018-06-18T03:03:58.732Z,62.75
2018-06-18T03:06:32.158Z,62.51
2018-06-18T03:09:08.189Z,62.55
2018-06-18T03:11:41.666Z,62.55
2018-06-18T03:14:15.066Z,62.17
2018-06-18T03:16:48.500Z,62.53
2018-06-18T03:19:27.086Z,62.78
2018-06-18T03:22:05.753Z,62.63
2018-06-18T03:25:01.170Z,62.40
2018-06-18T03:28:38.356Z,62.61
2018-06-18T03:31:11.792Z,62.15
2018-06-18T03:33:45.177Z,62.19
2018-06-18T03:36:18.614Z,62.24
2018-06-18T03:38:52.082Z,62.43
2018-06-18T03:41:25.504Z,62.13
2018-06-18T03:44:04.881Z,62.10
2018-06-18T03:46:38.340Z,62.06
2018-06-18T03:49:11.731Z,61.80
2018-06-18T03:51:45.123Z,62.06
2018-06-18T03:54:18.485Z,62.19
2018-06-18T03:56:51.936Z,62.63
2018-06-18T03:59:25.351Z,62.58
2018-06-18T04:03:23.759Z,62.44
2018-06-18T04:06:02.574Z,61.99
2018-06-18T04:08:36.017Z,62.23
2018-06-18T04:11:14.659Z,62.41
2018-06-18T04:13:48.076Z,62.36
2018-06-18T04:16:21.467Z,62.54
2018-06-18T04:18:54.913Z,62.69
2018-06-18T04:21:28.289Z,62.58
2018-06-18T04:24:01.733Z,62.61
2018-06-18T04:26:35.142Z,62.59
2018-06-18T04:29:08.653Z,62.66
2018-06-18T04:31:42.146Z,62.18
2018-06-18T04:35:21.713Z,62.51
2018-06-18T04:37:55.103Z,62.41
2018-06-18T04:40:28.485Z,62.11
2018-06-18T04:43:07.323Z,62.25
2018-06-18T04:45:45.275Z,62.50
2018-06-18T04:48:23.961Z,61.94
2018-06-18T04:50:58.888Z,62.37
2018-06-18T04:53:32.387Z,62.39
2018-06-18T04:56:05.781Z,62.25
2018-06-18T04:58:39.181Z,62.29
2018-06-18T05:01:20.627Z,61.75
2018-06-18T05:03:54.501Z,62.07
2018-06-18T05:06:29.217Z,62.42
2018-06-18T05:09:17.724Z,62.17
2018-06-18T05:11:51.096Z,61.73
2018-06-18T05:14:24.527Z,61.74
2018-06-18T05:16:57.883Z,61.18
2018-06-18T05:19:31.387Z,61.54
2018-06-18T05:22:04.794Z,60.92
2018-06-18T05:24:38.241Z,60.79
2018-06-18T05:27:13.594Z,60.68
2018-06-18T05:29:47.403Z,61.36
2018-06-18T05:32:20.804Z,60.97
2018-06-18T05:34:54.216Z,61.43
2018-06-18T05:37:42.616Z,61.21
2018-06-18T05:40:16.019Z,60.55
2018-06-18T05:42:49.534Z,59.68
2018-06-18T05:45:22.971Z,60.13
2018-06-18T05:47:56.394Z,60.10
2018-06-18T05:50:29.940Z,58.82
2018-06-18T05:53:03.296Z,59.00
2018-06-18T05:55:36.766Z,59.20
2018-06-18T05:58:10.220Z,58.59
2018-06-18T06:00:43.697Z,57.93
2018-06-18T06:03:17.148Z,58.81
2018-06-18T06:05:50.552Z,57.08
2018-06-18T06:08:23.907Z,58.58
2018-06-18T06:10:57.314Z,57.45
2018-06-18T06:13:30.758Z,57.44
2018-06-18T06:16:04.186Z,57.52
2018-06-18T06:18:37.592Z,57.29
2018-06-18T06:21:12.991Z,56.21
2018-06-18T06:23:46.461Z,57.47
2018-06-18T06:26:19.900Z,57.36
2018-06-18T06:28:53.346Z,56.26
2018-06-18T06:31:26.764Z,56.90
2018-06-18T06:34:00.229Z,56.44
2018-06-18T06:36:33.583Z,56.47
2018-06-18T06:39:09.516Z,55.54
2018-06-18T06:41:47.194Z,55.96
2018-06-18T06:44:20.633Z,55.99
2018-06-18T06:46:54.004Z,54.97
2018-06-18T06:49:27.380Z,55.25
2018-06-18T06:52:00.779Z,55.69
2018-06-18T06:54:34.184Z,55.56
2018-06-18T06:57:07.586Z,54.80
2018-06-18T06:59:41.007Z,54.30
2018-06-18T07:02:14.354Z,54.24
2018-06-18T07:04:47.783Z,53.97
2018-06-18T07:07:21.243Z,54.19
2018-06-18T07:09:54.711Z,54.66
2018-06-18T07:12:28.083Z,53.75
2018-06-18T07:15:01.535Z,54.09
2018-06-18T07:17:35.373Z,53.26
2018-06-18T07:20:08.765Z,53.87
2018-06-18T07:22:42.152Z,53.14
2018-06-18T07:25:15.608Z,53.07
2018-06-18T07:27:49.009Z,53.66
2018-06-18T07:30:22.506Z,52.62
2018-06-18T07:32:55.840Z,51.81
2018-06-18T07:35:29.214Z,53.01
2018-06-18T07:38:02.631Z,52.47
2018-06-18T07:40:36.012Z,52.29
2018-06-18T07:43:09.380Z,50.99
2018-06-18T07:45:42.862Z,50.12
2018-06-18T07:48:16.224Z,50.79
2018-06-18T07:50:49.633Z,51.09
2018-06-18T07:53:23.030Z,50.92
2018-06-18T07:55:56.504Z,51.18
2018-06-18T07:58:29.897Z,48.62
2018-06-18T08:01:03.311Z,48.31
2018-06-18T08:03:36.746Z,48.01
2018-06-18T08:06:10.136Z,48.66
2018-06-18T08:08:43.557Z,48.81
2018-06-18T08:11:16.944Z,47.23
2018-06-18T08:13:50.340Z,48.27
2018-06-18T08:16:23.775Z,47.78
2018-06-18T08:18:57.160Z,46.82
2018-06-18T08:21:30.598Z,47.49
2018-06-18T08:24:04.062Z,47.77
2018-06-18T08:26:37.507Z,46.85
2018-06-18T08:29:10.880Z,46.91
2018-06-18T08:31:44.288Z,47.65
2018-06-18T08:34:17.677Z,46.14
2018-06-18T08:36:51.096Z,47.33
2018-06-18T08:39:24.476Z,46.49
2018-06-18T08:41:57.871Z,46.48
2018-06-18T08:44:31.265Z,46.92
2018-06-18T08:47:04.669Z,45.65
2018-06-18T08:51:45.624Z,46.79
2018-06-18T08:54:24.187Z,47.93
2018-06-18T08:57:03.023Z,45.18
2018-06-18T08:59:41.528Z,47.15
2018-06-18T09:02:15.031Z,46.09
2018-06-18T09:04:52.572Z,46.35
2018-06-18T09:07:26.013Z,47.21
2018-06-18T09:09:59.951Z,46.53
2018-06-18T09:12:33.417Z,46.42
2018-06-18T09:15:07.324Z,47.11
2018-06-18T09:17:40.727Z,46.59
2018-06-18T09:20:14.087Z,47.17
2018-06-18T09:22:47.484Z,46.11
2018-06-18T09:25:20.955Z,47.35
2018-06-18T09:27:54.365Z,46.56
2018-06-18T09:30:27.746Z,47.04
2018-06-18T09:33:01.173Z,46.67
2018-06-18T09:35:34.558Z,46.58
2018-06-18T09:38:07.968Z,46.51
2018-06-18T09:40:41.362Z,46.94
2018-06-18T09:43:14.785Z,46.30
2018-06-18T09:45:48.174Z,46.20
2018-06-18T09:48:25.754Z,47.46
2018-06-18T09:51:04.439Z,47.28
2018-06-18T09:53:43.198Z,45.59
2018-06-18T09:56:21.820Z,45.43
2018-06-18T09:59:00.432Z,46.62
2018-06-18T10:01:34.570Z,45.87
2018-06-18T10:04:08.002Z,45.38
2018-06-18T10:06:41.374Z,44.53
2018-06-18T10:09:14.804Z,46.10
2018-06-18T10:11:48.169Z,45.23
2018-06-18T10:14:21.589Z,45.28
2018-06-18T10:16:54.968Z,45.31
2018-06-18T10:19:28.361Z,45.64
2018-06-18T10:22:01.765Z,46.23
2018-06-18T10:24:35.189Z,46.92
2018-06-18T10:27:08.598Z,46.60
2018-06-18T10:29:42.019Z,47.70
2018-06-18T10:32:20.540Z,47.21
2018-06-18T10:34:59.225Z,46.29
2018-06-18T10:37:37.866Z,46.96
2018-06-18T10:40:16.556Z,46.73
2018-06-18T10:42:55.084Z,47.07
2018-06-18T10:45:28.446Z,47.54
2018-06-18T10:48:01.883Z,47.87
2018-06-18T10:50:35.295Z,46.91
2018-06-18T10:53:08.648Z,44.95
2018-06-18T10:55:42.060Z,45.98
2018-06-18T10:58:15.436Z,47.74
2018-06-18T11:00:53.995Z,46.99
2018-06-18T11:03:27.362Z,46.98
2018-06-18T11:06:06.053Z,48.24
2018-06-18T11:08:39.455Z,47.17
2018-06-18T11:11:12.795Z,46.97
2018-06-18T11:13:46.237Z,47.67
2018-06-18T11:16:19.700Z,47.41
2018-06-18T11:18:58.423Z,47.00
2018-06-18T11:21:36.967Z,47.24
2018-06-18T11:24:15.828Z,47.63
2018-06-18T11:26:54.523Z,47.89
2018-06-18T11:29:27.947Z,48.95
2018-06-18T11:32:01.319Z,49.44
2018-06-18T11:34:34.707Z,49.15
2018-06-18T11:37:08.106Z,50.31
2018-06-18T11:42:13.996Z,50.26
2018-06-18T11:44:47.420Z,50.32
2018-06-18T11:47:20.776Z,49.86
2018-06-18T11:49:54.177Z,50.29
2018-06-18T11:52:27.587Z,50.91
2018-06-18T11:55:01.030Z,51.14
2018-06-18T11:57:34.413Z,50.78
2018-06-18T12:00:12.980Z,50.76
2018-06-18T12:02:51.612Z,50.00
2018-06-18T12:05:30.158Z,50.10
2018-06-18T12:08:08.762Z,49.35
2018-06-18T12:10:42.180Z,49.51
2018-06-18T12:13:15.548Z,49.20
2018-06-18T12:15:48.936Z,48.12
2018-06-18T12:18:22.289Z,48.38
2018-06-18T12:20:55.665Z,47.94
2018-06-18T12:23:29.023Z,48.20
2018-06-18T12:26:02.418Z,47.54
2018-06-18T12:28:35.783Z,47.85
2018-06-18T12:31:09.261Z,48.80
2018-06-18T12:33:42.633Z,48.60
2018-06-18T12:36:16.032Z,48.64
2018-06-18T12:38:49.398Z,47.31
2018-06-18T12:41:22.841Z,48.02
2018-06-18T12:43:58.732Z,49.27
2018-06-18T12:46:37.413Z,49.53
2018-06-18T12:49:16.026Z,49.06
2018-06-18T12:51:54.658Z,47.90
2018-06-18T12:54:33.380Z,47.85
2018-06-18T12:57:08.173Z,48.04
2018-06-18T12:59:41.616Z,47.82
2018-06-18T13:02:18.489Z,48.08
2018-06-18T13:04:56.313Z,46.38
2018-06-18T13:07:29.796Z,47.08
2018-06-18T13:10:03.182Z,46.72
2018-06-18T13:12:36.585Z,46.72
2018-06-18T13:15:09.933Z,46.54
2018-06-18T13:17:43.292Z,47.43
2018-06-18T13:20:16.745Z,47.43
2018-06-18T13:22:50.102Z,47.13
2018-06-18T13:25:23.504Z,46.70
2018-06-18T13:28:02.048Z,47.35
2018-06-18T13:30:35.429Z,46.89
2018-06-18T13:33:08.824Z,47.31
2018-06-18T13:35:42.209Z,46.06
2018-06-18T13:38:20.871Z,46.33
2018-06-18T13:41:00.454Z,46.51
2018-06-18T13:43:38.997Z,45.85
2018-06-18T13:46:17.600Z,46.21
2018-06-18T13:48:54.829Z,46.60
2018-06-18T13:51:28.750Z,46.44
2018-06-18T13:54:02.135Z,46.93
2018-06-18T13:56:35.522Z,46.00
2018-06-18T13:59:08.900Z,44.95
2018-06-18T14:01:42.306Z,46.31
2018-06-18T14:04:15.681Z,45.88
2018-06-18T14:06:49.085Z,45.36
2018-06-18T14:09:22.424Z,45.79
2018-06-18T14:11:55.799Z,46.77
2018-06-18T14:14:29.210Z,46.99
2018-06-18T14:17:02.672Z,47.17
2018-06-18T14:19:41.340Z,48.17
2018-06-18T14:22:14.743Z,47.33
2018-06-18T14:24:48.099Z,46.56
2018-06-18T14:27:21.520Z,47.63
2018-06-18T14:30:00.171Z,47.59
2018-06-18T14:32:38.995Z,47.53
2018-06-18T14:35:17.659Z,47.58
2018-06-18T14:37:56.468Z,46.74
2018-06-18T14:40:32.697Z,47.36
2018-06-18T14:43:06.448Z,46.70
2018-06-18T14:45:39.886Z,46.43
2018-06-18T14:48:13.291Z,45.91
2018-06-18T14:50:46.648Z,45.96
2018-06-18T14:53:20.065Z,46.28
2018-06-18T14:56:12.875Z,46.35
2018-06-18T14:58:51.135Z,47.05
2018-06-18T15:01:24.525Z,45.92
2018-06-18T15:03:57.948Z,46.17
2018-06-18T15:06:31.292Z,46.50
2018-06-18T15:09:06.333Z,47.07
2018-06-18T15:11:40.476Z,45.31
2018-06-18T15:14:13.977Z,45.05
2018-06-18T15:16:47.492Z,45.27
2018-06-18T15:19:21.004Z,45.87
2018-06-18T15:21:57.098Z,46.33
2018-06-18T15:24:40.850Z,46.37
2018-06-18T15:27:14.574Z,46.60
2018-06-18T15:29:48.107Z,46.42
2018-06-18T15:32:21.510Z,46.27
2018-06-18T15:34:54.927Z,45.14
2018-06-18T15:37:28.311Z,45.82
2018-06-18T15:40:01.715Z,46.56
2018-06-18T15:42:35.116Z,46.69
2018-06-18T15:45:08.533Z,46.84
2018-06-18T15:47:41.895Z,46.32
2018-06-18T15:50:15.384Z,47.20
2018-06-18T15:52:48.793Z,47.33
2018-06-18T15:55:22.172Z,46.92
2018-06-18T15:57:55.548Z,46.97
2018-06-18T16:00:28.918Z,46.78
2018-06-18T16:03:02.337Z,47.17
2018-06-18T16:05:35.711Z,46.96
2018-06-18T16:08:09.172Z,47.25
2018-06-18T16:10:42.563Z,46.23
2018-06-18T16:13:16.102Z,46.59
2018-06-18T16:15:49.483Z,47.36
2018-06-18T16:18:23.015Z,46.71
2018-06-18T16:20:56.372Z,48.22
2018-06-18T16:23:30.070Z,47.36
2018-06-18T16:26:03.478Z,47.45
2018-06-18T16:28:37.700Z,48.51
2018-06-18T16:31:11.054Z,48.50
2018-06-18T16:33:45.156Z,49.13
2018-06-18T16:36:18.564Z,48.88
2018-06-18T16:38:51.972Z,49.14
2018-06-18T16:41:25.423Z,48.09
2018-06-18T16:43:58.841Z,48.34
2018-06-18T16:46:32.284Z,48.54
2018-06-18T16:49:05.724Z,48.51
2018-06-18T16:51:39.160Z,47.64
2018-06-18T16:54:12.594Z,48.37
2018-06-18T16:56:46.051Z,48.68
2018-06-18T16:59:19.447Z,48.83
2018-06-18T17:01:52.869Z,48.91
2018-06-18T17:04:26.324Z,48.71
2018-06-18T17:06:59.735Z,48.28
2018-06-18T17:09:33.168Z,48.90
2018-06-18T17:12:06.656Z,48.51
2018-06-18T17:14:40.045Z,49.37
2018-06-18T17:17:13.983Z,49.43
2018-06-18T17:19:48.298Z,48.72
2018-06-18T17:22:21.732Z,49.84
2018-06-18T17:24:55.152Z,49.40
2018-06-18T17:27:28.557Z,49.58
2018-06-18T17:30:01.942Z,49.41
2018-06-18T17:32:35.372Z,50.54
2018-06-18T17:35:08.793Z,49.59
2018-06-18T17:37:42.208Z,50.10
2018-06-18T17:40:15.639Z,49.76
2018-06-18T17:42:49.054Z,49.39
2018-06-18T17:45:22.442Z,50.97
2018-06-18T17:47:55.833Z,50.17
2018-06-18T17:50:29.302Z,50.76
2018-06-18T17:53:02.757Z,50.01
2018-06-18T17:55:36.131Z,50.85
2018-06-18T17:58:09.544Z,51.93
2018-06-18T18:00:43.136Z,52.21
2018-06-18T18:03:16.741Z,53.09
2018-06-18T18:05:50.246Z,53.76
2018-06-18T18:08:23.886Z,54.98
2018-06-18T18:10:57.321Z,55.26
2018-06-18T18:13:30.798Z,56.77
2018-06-18T18:16:04.231Z,56.40
2018-06-18T18:18:37.909Z,56.47
2018-06-18T18:21:11.319Z,57.09
2018-06-18T18:23:44.771Z,57.40
2018-06-18T18:26:18.157Z,57.63
2018-06-18T18:28:51.561Z,57.57
2018-06-18T18:31:25.003Z,57.74
2018-06-18T18:33:58.400Z,58.64
2018-06-18T18:36:31.881Z,57.61
2018-06-18T18:39:07.928Z,57.85
2018-06-18T18:41:41.364Z,58.51
2018-06-18T18:44:14.782Z,58.10
2018-06-18T18:46:48.180Z,58.27
2018-06-18T18:49:21.570Z,57.99
2018-06-18T18:51:54.933Z,57.93
2018-06-18T18:55:42.633Z,58.00
2018-06-18T18:58:27.129Z,58.11
2018-06-18T19:01:00.513Z,57.54
2018-06-18T19:03:33.924Z,58.17
2018-06-18T19:06:07.289Z,58.25
2018-06-18T19:08:40.730Z,58.38
2018-06-18T19:11:14.519Z,58.60
2018-06-18T19:13:47.913Z,58.38
2018-06-18T19:16:21.285Z,58.61
2018-06-18T19:18:58.076Z,58.87
2018-06-18T19:21:31.444Z,58.36
2018-06-18T19:24:04.803Z,58.92
2018-06-18T19:26:38.197Z,58.91
2018-06-18T19:29:11.544Z,59.15
2018-06-18T19:31:45.109Z,58.43
2018-06-18T19:34:23.085Z,59.15
2018-06-18T19:36:57.648Z,58.86
2018-06-18T19:39:34.732Z,58.41
2018-06-18T19:42:08.274Z,58.83
2018-06-18T19:44:41.647Z,58.69
2018-06-18T19:47:18.821Z,59.11
2018-06-18T19:49:52.251Z,58.81
2018-06-18T19:52:25.596Z,59.26
2018-06-18T19:55:02.780Z,58.88
2018-06-18T19:57:36.131Z,58.93
2018-06-18T20:00:09.722Z,59.42
2018-06-18T20:02:43.187Z,58.69
2018-06-18T20:05:16.598Z,59.21
2018-06-18T20:07:57.754Z,59.62
2018-06-18T20:10:31.392Z,59.39
2018-06-18T20:13:06.451Z,59.03
2018-06-18T20:15:39.845Z,59.12
2018-06-18T20:18:13.267Z,59.41
2018-06-18T20:20:46.635Z,59.47
2018-06-18T20:23:22.229Z,59.73
2018-06-18T20:25:59.631Z,60.30
2018-06-18T20:28:33.008Z,60.05
2018-06-18T20:31:06.546Z,60.60
2018-06-18T20:33:46.602Z,60.12
2018-06-18T20:36:21.281Z,60.08
2018-06-18T20:38:54.661Z,60.01
2018-06-18T20:41:28.128Z,60.49
2018-06-18T20:44:06.892Z,60.40
2018-06-18T20:46:40.926Z,60.03
2018-06-18T20:49:15.275Z,60.36
2018-06-18T20:51:48.679Z,59.78
2018-06-18T20:54:22.134Z,60.49
2018-06-18T20:56:55.534Z,60.39
2018-06-18T20:59:29.094Z,60.15
2018-06-18T21:02:02.455Z,60.47
2018-06-18T21:04:35.876Z,60.23
2018-06-18T21:07:10.460Z,60.71
2018-06-18T21:09:44.872Z,60.25
2018-06-18T21:12:18.453Z,60.80
2018-06-18T21:14:52.813Z,60.78
2018-06-18T21:17:26.282Z,61.14
2018-06-18T21:19:59.677Z,60.79
2018-06-18T21:22:33.035Z,61.21
2018-06-18T21:25:06.452Z,61.06
2018-06-18T21:27:39.874Z,61.36
2018-06-18T21:30:13.341Z,61.47
2018-06-18T21:32:46.733Z,61.35
2018-06-18T21:35:20.178Z,61.30
2018-06-18T21:37:53.576Z,61.40
2018-06-18T21:40:26.945Z,61.86
2018-06-18T21:43:00.320Z,61.50
2018-06-18T21:45:33.740Z,61.57
2018-06-18T21:48:07.125Z,61.92
2018-06-18T21:50:40.505Z,62.15
2018-06-18T21:53:13.916Z,61.96
2018-06-18T21:55:47.355Z,62.45
2018-06-18T21:58:20.832Z,62.16
2018-06-18T22:00:54.256Z,62.64
2018-06-18T22:03:27.685Z,62.53
2018-06-18T22:06:01.144Z,62.33
2018-06-18T22:08:34.543Z,62.42
2018-06-18T22:11:07.976Z,62.15
2018-06-18T22:13:41.404Z,62.17
2018-06-18T22:16:14.905Z,62.22
2018-06-18T22:18:48.312Z,61.94
2018-06-18T22:21:21.743Z,62.06
2018-06-18T22:23:55.126Z,61.87
2018-06-18T22:26:28.580Z,61.61
2018-06-18T22:29:02.009Z,61.88
2018-06-18T22:31:36.089Z,61.54
2018-06-18T22:34:09.517Z,61.54
2018-06-18T22:36:42.940Z,61.43
2018-06-18T22:39:16.362Z,61.15
2018-06-18T22:41:49.791Z,61.41
2018-06-18T22:44:23.196Z,61.75
2018-06-18T22:46:56.626Z,61.44
2018-06-18T22:49:30.048Z,61.21
2018-06-18T22:52:03.584Z,61.40
2018-06-18T22:54:37.220Z,61.11
2018-06-18T22:57:10.702Z,61.54
2018-06-18T22:59:44.333Z,61.81
2018-06-18T23:02:20.848Z,61.91
2018-06-18T23:04:54.253Z,62.35
2018-06-18T23:07:27.684Z,62.39
2018-06-18T23:10:01.100Z,62.29
2018-06-18T23:12:40.461Z,62.63
2018-06-18T23:15:14.482Z,62.48
2018-06-18T23:17:47.919Z,62.81
2018-06-18T23:20:21.355Z,62.78
2018-06-18T23:22:54.811Z,62.66
2018-06-18T23:25:28.227Z,63.06
2018-06-18T23:28:01.678Z,63.02
2018-06-18T23:30:35.091Z,62.60
2018-06-18T23:33:08.506Z,63.17
2018-06-18T23:35:41.927Z,63.24
2018-06-18T23:38:15.351Z,63.20
2018-06-18T23:40:48.759Z,63.09
2018-06-18T23:43:22.180Z,63.21
2018-06-18T23:45:55.616Z,63.31
2018-06-18T23:48:29.047Z,63.25
2018-06-18T23:51:02.481Z,62.88
2018-06-18T23:53:35.924Z,62.74
2018-06-18T23:56:09.375Z,62.95
2018-06-18T23:58:42.840Z,62.92
