createdAt,value
2023-05-05T00:01:02.480Z,99.90
2023-05-05T00:03:29.899Z,99.90
2023-05-05T00:05:57.698Z,99.90
2023-05-05T00:08:24.727Z,99.90
2023-05-05T00:10:53.249Z,99.90
2023-05-05T00:13:21.414Z,99.90
2023-05-05T00:15:49.867Z,99.90
2023-05-05T00:18:18.302Z,99.90
2023-05-05T00:20:47.634Z,99.90
2023-05-05T00:23:16.191Z,99.90
2023-05-05T00:25:43.061Z,99.90
2023-05-05T00:28:10.208Z,99.90
2023-05-05T00:30:37.683Z,99.90
2023-05-05T00:33:04.572Z,99.90
2023-05-05T00:35:31.529Z,99.90
2023-05-05T00:37:58.718Z,99.90
2023-05-05T00:40:25.870Z,99.90
2023-05-05T00:42:52.664Z,99.90
2023-05-05T00:45:20.508Z,99.90
2023-05-05T00:47:54.289Z,99.90
2023-05-05T00:50:27.035Z,99.90
2023-05-05T00:53:04.754Z,99.90
2023-05-05T00:55:33.492Z,99.90
2023-05-05T00:58:01.562Z,99.90
2023-05-05T01:00:28.772Z,99.90
2023-05-05T01:02:55.741Z,99.90
2023-05-05T01:05:24.386Z,99.90
2023-05-05T01:08:25.834Z,99.90
2023-05-05T01:11:08.080Z,99.90
2023-05-05T01:13:58.115Z,99.90
2023-05-05T01:16:33.156Z,99.90
2023-05-05T01:19:29.070Z,99.90
2023-05-05T01:22:00.781Z,99.90
2023-05-05T01:24:49.251Z,99.90
2023-05-05T01:27:44.869Z,99.90
2023-05-05T01:30:33.332Z,99.90
2023-05-05T01:33:05.782Z,99.90
2023-05-05T01:35:37.768Z,99.90
2023-05-05T01:38:09.767Z,99.90
2023-05-05T01:40:44.957Z,99.90
2023-05-05T01:43:13.510Z,99.90
2023-05-05T01:45:42.978Z,99.90
2023-05-05T01:48:12.412Z,99.90
2023-05-05T01:50:42.119Z,99.90
2023-05-05T01:53:10.137Z,99.90
2023-05-05T01:55:39.128Z,99.90
2023-05-05T01:58:07.686Z,99.90
2023-05-05T02:01:02.945Z,99.90
2023-05-05T02:03:31.537Z,99.90
2023-05-05T02:06:01.117Z,99.90
2023-05-05T02:08:29.499Z,99.90
2023-05-05T02:10:56.474Z,99.90
2023-05-05T02:13:26.327Z,99.90
2023-05-05T02:15:54.752Z,99.90
2023-05-05T02:18:23.499Z,99.90
2023-05-05T02:20:50.574Z,99.90
2023-05-05T02:23:17.582Z,99.90
2023-05-05T02:25:49.506Z,99.90
2023-05-05T02:28:21.409Z,99.90
2023-05-05T02:30:56.152Z,99.90
2023-05-05T02:33:23.932Z,99.90
2023-05-05T02:35:53.395Z,99.90
2023-05-05T02:38:26.139Z,99.90
2023-05-05T02:40:55.807Z,99.90
2023-05-05T02:43:24.726Z,99.90
2023-05-05T02:45:51.965Z,99.90
2023-05-05T02:48:18.696Z,99.90
2023-05-05T02:50:45.818Z,99.90
2023-05-05T02:53:12.888Z,99.90
2023-05-05T02:55:47.738Z,99.90
2023-05-05T02:58:23.817Z,99.90
2023-05-05T03:01:00.202Z,99.90
2023-05-05T03:04:01.960Z,99.90
2023-05-05T03:06:32.135Z,99.90
2023-05-05T03:09:07.230Z,99.90
2023-05-05T03:11:43.998Z,99.90
2023-05-05T03:14:13.103Z,99.90
2023-05-05T03:16:42.192Z,99.90
2023-05-05T03:19:11.628Z,99.90
2023-05-05T03:21:40.036Z,99.90
2023-05-05T03:24:33.308Z,99.90
2023-05-05T03:27:00.412Z,99.90
2023-05-05T03:29:27.329Z,99.90
2023-05-05T03:31:54.271Z,99.90
2023-05-05T03:34:21.040Z,99.90
2023-05-05T03:36:47.790Z,99.90
2023-05-05T03:39:14.731Z,99.90
2023-05-05T03:41:41.409Z,99.90
2023-05-05T03:44:08.338Z,99.90
2023-05-05T03:46:35.024Z,99.90
2023-05-05T03:49:01.991Z,99.90
2023-05-05T03:51:28.679Z,99.90
2023-05-05T03:53:55.675Z,99.90
2023-05-05T03:56:22.637Z,99.90
2023-05-05T03:58:49.561Z,99.90
2023-05-05T04:01:16.307Z,99.90
2023-05-05T04:03:43.354Z,99.90
2023-05-05T04:06:10.433Z,99.90
2023-05-05T04:08:37.189Z,99.90
2023-05-05T04:11:04.250Z,99.90
2023-05-05T04:13:31.125Z,99.90
2023-05-05T04:15:59.973Z,99.90
2023-05-05T04:18:26.749Z,99.90
2023-05-05T04:20:53.480Z,99.90
2023-05-05T04:23:20.513Z,99.90
2023-05-05T04:25:47.808Z,99.90
2023-05-05T04:28:14.752Z,99.90
2023-05-05T04:30:41.536Z,99.90
2023-05-05T04:33:08.244Z,99.90
2023-05-05T04:35:35.329Z,99.90
2023-05-05T04:38:02.055Z,99.90
2023-05-05T04:40:29.064Z,99.90
2023-05-05T04:42:55.869Z,99.90
2023-05-05T04:45:22.853Z,99.90
2023-05-05T04:47:49.676Z,99.90
2023-05-05T04:50:16.619Z,99.90
2023-05-05T04:52:43.588Z,99.90
2023-05-05T04:55:11.798Z,99.90
2023-05-05T04:57:38.598Z,99.90
2023-05-05T05:00:06.520Z,99.90
2023-05-05T05:02:33.780Z,99.90
2023-05-05T05:05:00.815Z,99.90
2023-05-05T05:07:27.767Z,99.90
2023-05-05T05:09:54.801Z,99.90
2023-05-05T05:12:21.892Z,99.90
2023-05-05T05:14:48.703Z,99.90
2023-05-05T05:17:15.939Z,99.90
2023-05-05T05:19:42.658Z,99.90
2023-05-05T05:22:09.415Z,99.90
2023-05-05T05:24:36.661Z,99.90
2023-05-05T05:27:03.516Z,99.90
2023-05-05T05:29:30.520Z,97.00
2023-05-05T05:31:57.267Z,94.10
2023-05-05T05:34:24.024Z,91.60
2023-05-05T05:36:51.119Z,88.90
2023-05-05T05:39:17.785Z,87.70
2023-05-05T05:41:44.559Z,84.20
2023-05-05T05:44:11.559Z,81.90
2023-05-05T05:46:38.393Z,76.20
2023-05-05T05:49:05.386Z,71.40
2023-05-05T05:51:32.040Z,68.00
2023-05-05T05:53:59.096Z,65.20
2023-05-05T05:56:25.910Z,61.70
2023-05-05T05:58:52.952Z,59.70
2023-05-05T06:01:20.081Z,58.90
2023-05-05T06:03:46.945Z,59.30
2023-05-05T06:06:13.748Z,59.00
2023-05-05T06:08:40.734Z,59.40
2023-05-05T06:11:07.926Z,57.90
2023-05-05T06:13:34.614Z,57.40
2023-05-05T06:16:01.461Z,56.80
2023-05-05T06:18:28.702Z,54.20
2023-05-05T06:20:55.686Z,52.40
2023-05-05T06:23:22.708Z,49.20
2023-05-05T06:25:49.652Z,46.70
2023-05-05T06:28:16.662Z,44.00
2023-05-05T06:30:43.389Z,43.70
2023-05-05T06:33:10.094Z,43.60
2023-05-05T06:35:37.247Z,42.20
2023-05-05T06:38:04.276Z,40.30
2023-05-05T06:40:31.823Z,40.50
2023-05-05T06:42:58.804Z,39.50
2023-05-05T06:45:25.894Z,38.50
2023-05-05T06:47:52.769Z,40.20
2023-05-05T06:50:20.064Z,37.00
2023-05-05T06:52:46.784Z,38.60
2023-05-05T06:55:13.706Z,40.50
2023-05-05T06:57:40.462Z,42.00
2023-05-05T07:00:11.277Z,42.20
2023-05-05T07:02:38.761Z,41.40
2023-05-05T07:05:06.287Z,41.90
2023-05-05T07:07:33.222Z,43.00
2023-05-05T07:10:00.370Z,43.50
2023-05-05T07:12:30.560Z,43.80
2023-05-05T07:14:57.578Z,43.30
2023-05-05T07:17:24.279Z,42.10
2023-05-05T07:19:51.746Z,42.50
2023-05-05T07:22:18.482Z,43.20
2023-05-05T07:24:45.184Z,44.00
2023-05-05T07:27:12.196Z,44.10
2023-05-05T07:29:38.873Z,43.30
2023-05-05T07:32:05.880Z,43.90
2023-05-05T07:34:34.756Z,43.20
2023-05-05T07:37:01.664Z,43.30
2023-05-05T07:39:28.652Z,44.30
2023-05-05T07:41:55.455Z,42.70
2023-05-05T07:44:22.384Z,41.80
2023-05-05T07:46:49.392Z,41.20
2023-05-05T07:49:16.338Z,40.10
2023-05-05T07:51:43.616Z,39.40
2023-05-05T07:54:11.085Z,39.00
2023-05-05T07:56:38.163Z,39.30
2023-05-05T07:59:04.875Z,39.50
2023-05-05T08:01:31.810Z,41.20
2023-05-05T08:03:58.578Z,40.50
2023-05-05T08:06:25.424Z,40.10
2023-05-05T08:08:53.671Z,40.30
2023-05-05T08:11:21.722Z,39.70
2023-05-05T08:13:49.009Z,38.20
2023-05-05T08:16:16.179Z,38.10
2023-05-05T08:18:42.975Z,38.60
2023-05-05T08:21:11.044Z,37.30
2023-05-05T08:23:38.971Z,38.20
2023-05-05T08:26:07.186Z,36.20
2023-05-05T08:28:36.731Z,35.30
2023-05-05T08:31:05.475Z,34.10
2023-05-05T08:33:34.389Z,35.20
2023-05-05T09:06:27.126Z,36.40
2023-05-05T09:08:54.339Z,37.50
2023-05-05T09:11:22.560Z,37.00
2023-05-05T09:13:49.998Z,38.40
2023-05-05T09:16:16.969Z,37.60
2023-05-05T09:18:45.451Z,36.80
2023-05-05T09:21:26.650Z,36.10
2023-05-05T09:24:09.274Z,36.40
2023-05-05T09:26:47.296Z,36.50
2023-05-05T09:29:21.396Z,35.10
2023-05-05T09:32:11.284Z,34.80
2023-05-05T09:34:37.997Z,35.40
2023-05-05T09:37:05.916Z,36.80
2023-05-05T09:39:32.985Z,37.10
2023-05-05T09:41:59.608Z,36.80
2023-05-05T09:44:37.473Z,34.40
2023-05-05T09:47:09.471Z,33.30
2023-05-05T09:49:41.893Z,31.50
2023-05-05T09:52:15.823Z,31.90
2023-05-05T09:54:43.769Z,33.50
2023-05-05T09:57:33.123Z,32.50
2023-05-05T10:00:02.375Z,31.30
2023-05-05T10:02:34.419Z,32.10
2023-05-05T10:05:12.948Z,33.00
2023-05-05T10:07:41.619Z,33.50
2023-05-05T10:10:14.164Z,33.60
2023-05-05T10:12:41.197Z,34.10
2023-05-05T10:15:09.829Z,34.10
2023-05-05T10:17:58.366Z,35.50
2023-05-05T10:20:33.634Z,33.10
2023-05-05T10:23:05.344Z,33.00
2023-05-05T10:25:38.996Z,33.10
2023-05-05T10:28:09.590Z,33.90
2023-05-05T10:30:43.224Z,33.80
2023-05-05T10:33:31.771Z,32.70
2023-05-05T10:36:02.649Z,31.70
2023-05-05T10:38:34.252Z,32.10
2023-05-05T10:41:02.176Z,33.30
2023-05-05T10:43:31.585Z,32.70
2023-05-05T10:45:58.929Z,32.10
2023-05-05T10:48:40.282Z,32.50
2023-05-05T10:51:38.615Z,33.90
2023-05-05T10:54:17.102Z,32.40
2023-05-05T10:56:44.059Z,33.60
2023-05-05T10:59:35.650Z,34.50
2023-05-05T11:02:21.155Z,34.70
2023-05-05T11:05:17.752Z,34.40
2023-05-05T11:07:46.345Z,34.20
2023-05-05T11:10:15.365Z,33.70
2023-05-05T11:13:02.621Z,34.80
2023-05-05T11:15:29.543Z,35.90
2023-05-05T11:18:03.202Z,35.30
2023-05-05T11:20:42.188Z,33.80
2023-05-05T11:23:08.770Z,32.50
2023-05-05T11:25:36.171Z,31.80
2023-05-05T11:28:14.334Z,31.10
2023-05-05T11:30:59.775Z,30.60
2023-05-05T11:33:31.060Z,31.40
2023-05-05T11:35:59.160Z,30.00
2023-05-05T11:38:38.161Z,30.60
2023-05-05T11:41:31.990Z,31.00
2023-05-05T11:44:19.169Z,32.30
2023-05-05T11:46:51.909Z,32.80
2023-05-05T11:49:38.424Z,33.60
2023-05-05T11:52:07.585Z,33.00
2023-05-05T11:54:47.536Z,33.10
2023-05-05T11:57:15.592Z,33.20
2023-05-05T12:00:00.228Z,31.80
2023-05-05T12:02:28.748Z,31.60
2023-05-05T12:04:56.881Z,31.10
2023-05-05T12:07:26.364Z,32.30
2023-05-05T12:09:54.042Z,33.80
2023-05-05T12:12:33.017Z,34.70
2023-05-05T12:14:59.960Z,35.50
2023-05-05T12:17:44.754Z,36.00
2023-05-05T12:20:12.664Z,38.80
2023-05-05T12:22:40.123Z,39.00
2023-05-05T12:25:08.446Z,40.00
2023-05-05T12:27:35.455Z,40.40
2023-05-05T12:30:16.568Z,40.10
2023-05-05T12:32:44.111Z,37.80
2023-05-05T12:35:12.235Z,37.20
2023-05-05T12:37:39.156Z,37.90
2023-05-05T12:40:07.105Z,38.20
2023-05-05T12:42:39.444Z,39.00
2023-05-05T12:45:16.061Z,36.60
2023-05-05T12:47:44.943Z,37.60
2023-05-05T12:50:11.683Z,38.20
2023-05-05T12:52:45.664Z,38.30
2023-05-05T12:55:13.037Z,37.90
2023-05-05T12:58:00.680Z,38.60
2023-05-05T13:00:27.797Z,40.00
2023-05-05T13:02:54.848Z,42.10
2023-05-05T13:05:36.556Z,43.10
2023-05-05T13:08:03.468Z,42.90
2023-05-05T13:10:31.451Z,44.30
2023-05-05T13:12:58.473Z,44.70
2023-05-05T13:15:25.950Z,45.30
2023-05-05T13:18:00.089Z,46.00
2023-05-05T13:20:27.213Z,47.40
2023-05-05T13:22:53.958Z,48.00
2023-05-05T13:25:20.881Z,47.70
2023-05-05T13:27:47.694Z,48.40
2023-05-05T13:30:14.662Z,49.00
2023-05-05T13:32:41.355Z,50.50
2023-05-05T13:35:09.159Z,51.10
2023-05-05T13:37:36.059Z,50.70
2023-05-05T13:40:03.122Z,51.30
2023-05-05T13:42:29.780Z,51.60
2023-05-05T13:44:56.417Z,52.80
2023-05-05T13:47:23.424Z,54.20
2023-05-05T13:49:50.196Z,54.50
2023-05-05T13:52:16.853Z,55.20
2023-05-05T13:54:43.746Z,55.20
2023-05-05T13:57:11.951Z,55.20
2023-05-05T13:59:38.564Z,55.90
2023-05-05T14:02:05.186Z,56.80
2023-05-05T14:04:31.967Z,56.10
2023-05-05T14:06:58.926Z,56.20
2023-05-05T14:09:25.939Z,56.90
2023-05-05T14:11:53.457Z,57.00
2023-05-05T14:14:20.083Z,57.50
2023-05-05T14:16:48.670Z,58.20
2023-05-05T14:19:16.799Z,57.30
2023-05-05T14:21:43.420Z,57.90
2023-05-05T14:24:10.093Z,58.60
2023-05-05T14:26:36.775Z,59.40
2023-05-05T14:29:03.907Z,60.20
2023-05-05T14:31:31.681Z,61.10
2023-05-05T14:33:58.603Z,63.30
2023-05-05T14:36:25.349Z,66.90
2023-05-05T14:38:52.363Z,71.40
2023-05-05T14:41:19.161Z,74.70
2023-05-05T14:43:45.857Z,78.60
2023-05-05T14:46:12.532Z,91.40
2023-05-05T14:48:39.491Z,99.90
2023-05-05T14:51:06.615Z,99.90
2023-05-05T14:53:34.476Z,99.90
2023-05-05T14:56:02.205Z,99.90
2023-05-05T14:58:28.889Z,99.90
2023-05-05T15:00:55.648Z,99.90
2023-05-05T15:03:22.452Z,99.90
2023-05-05T15:05:49.225Z,99.90
2023-05-05T15:08:16.967Z,99.90
2023-05-05T15:10:43.689Z,99.90
2023-05-05T15:13:10.487Z,99.90
2023-05-05T15:15:37.387Z,99.90
2023-05-05T15:18:04.353Z,99.90
2023-05-05T15:20:31.447Z,99.90
2023-05-05T15:22:58.203Z,99.90
2023-05-05T15:25:25.189Z,99.90
2023-05-05T15:28:01.376Z,99.90
2023-05-05T15:30:28.156Z,99.90
2023-05-05T15:32:54.916Z,99.90
2023-05-05T15:35:21.977Z,99.90
2023-05-05T15:37:48.619Z,99.90
2023-05-05T15:40:15.341Z,99.90
2023-05-05T15:42:42.206Z,99.90
2023-05-05T15:45:12.215Z,99.90
2023-05-05T15:47:39.345Z,99.90
2023-05-05T15:50:30.354Z,99.90
2023-05-05T15:52:57.280Z,99.90
2023-05-05T15:55:24.245Z,99.90
2023-05-05T15:57:50.853Z,99.90
2023-05-05T16:00:17.549Z,99.90
2023-05-05T16:02:44.926Z,99.90
2023-05-05T16:05:12.309Z,99.90
2023-05-05T16:07:38.995Z,99.90
2023-05-05T16:10:06.348Z,99.90
2023-05-05T16:12:33.061Z,99.90
2023-05-05T16:14:59.772Z,99.90
2023-05-05T16:17:26.446Z,99.90
2023-05-05T16:19:53.186Z,99.90
2023-05-05T16:22:20.977Z,99.90
2023-05-05T16:24:47.637Z,99.90
2023-05-05T16:27:14.984Z,99.90
2023-05-05T16:29:41.663Z,99.90
2023-05-05T16:32:08.342Z,99.90
2023-05-05T16:34:35.021Z,99.90
2023-05-05T16:37:01.661Z,99.90
2023-05-05T16:39:28.465Z,99.90
2023-05-05T16:41:55.170Z,99.90
2023-05-05T16:44:22.056Z,99.90
2023-05-05T16:46:59.742Z,99.90
2023-05-05T16:49:26.377Z,99.90
2023-05-05T16:52:09.555Z,99.90
2023-05-05T16:54:36.231Z,99.90
2023-05-05T16:57:03.714Z,99.90
2023-05-05T16:59:31.651Z,99.90
2023-05-05T17:02:05.005Z,99.90
2023-05-05T17:04:31.910Z,99.90
2023-05-05T17:06:58.534Z,99.90
2023-05-05T17:09:25.187Z,99.90
2023-05-05T17:11:52.251Z,99.90
2023-05-05T17:14:21.185Z,99.90
2023-05-05T17:16:48.036Z,99.90
2023-05-05T17:19:14.936Z,99.90
2023-05-05T17:21:43.125Z,99.90
2023-05-05T17:24:13.926Z,99.90
2023-05-05T17:26:41.403Z,99.90
2023-05-05T17:29:09.279Z,99.90
2023-05-05T17:31:37.287Z,99.90
2023-05-05T17:34:05.303Z,99.90
2023-05-05T17:36:32.207Z,99.90
2023-05-05T17:38:58.960Z,99.90
2023-05-05T17:41:25.686Z,99.90
2023-05-05T17:43:55.718Z,99.90
2023-05-05T17:46:22.690Z,99.90
2023-05-05T17:48:49.608Z,99.90
2023-05-05T17:51:16.300Z,99.90
2023-05-05T17:53:43.089Z,99.90
2023-05-05T17:56:09.697Z,99.90
2023-05-05T17:58:36.680Z,99.90
2023-05-05T18:01:03.334Z,99.90
2023-05-05T18:03:30.145Z,99.90
2023-05-05T18:05:56.886Z,99.90
2023-05-05T18:08:25.659Z,99.90
2023-05-05T18:10:54.012Z,99.90
2023-05-05T18:13:21.440Z,99.90
2023-05-05T18:15:48.233Z,99.90
2023-05-05T18:18:15.269Z,99.90
2023-05-05T18:20:43.545Z,99.90
2023-05-05T18:23:11.132Z,99.90
2023-05-05T18:25:37.841Z,99.90
2023-05-05T18:28:04.895Z,99.90
2023-05-05T18:30:32.629Z,99.90
2023-05-05T18:32:59.501Z,99.90
2023-05-05T18:35:26.217Z,99.90
2023-05-05T18:37:54.458Z,99.90
2023-05-05T18:40:22.043Z,99.90
2023-05-05T18:42:48.934Z,99.90
2023-05-05T18:45:15.871Z,99.90
2023-05-05T18:47:42.561Z,99.90
2023-05-05T18:50:09.951Z,99.90
2023-05-05T18:52:36.627Z,99.90
2023-05-05T18:55:03.425Z,99.90
2023-05-05T18:57:53.340Z,99.90
2023-05-05T19:00:20.642Z,99.90
2023-05-05T19:02:47.583Z,99.90
2023-05-05T19:05:14.281Z,99.90
2023-05-05T19:07:54.429Z,99.90
2023-05-05T19:10:21.144Z,99.90
2023-05-05T19:12:47.815Z,99.90
2023-05-05T19:15:14.854Z,99.90
2023-05-05T19:17:41.791Z,99.90
2023-05-05T19:20:09.620Z,99.90
2023-05-05T19:22:36.596Z,99.90
2023-05-05T19:25:05.743Z,99.90
2023-05-05T19:27:34.422Z,99.90
2023-05-05T19:30:01.111Z,99.90
2023-05-05T19:32:32.938Z,99.90
2023-05-05T19:35:00.269Z,99.90
2023-05-05T19:37:27.530Z,99.90
2023-05-05T19:39:54.201Z,99.90
2023-05-05T19:42:20.858Z,99.90
2023-05-05T19:44:47.566Z,99.90
2023-05-05T19:47:14.470Z,99.90
2023-05-05T19:49:41.728Z,99.90
2023-05-05T19:52:08.349Z,99.90
2023-05-05T19:54:35.066Z,99.90
2023-05-05T19:57:01.942Z,99.90
2023-05-05T19:59:28.861Z,99.90
2023-05-05T20:01:55.733Z,99.90
2023-05-05T20:04:22.469Z,99.90
2023-05-05T20:06:49.419Z,99.90
2023-05-05T20:09:16.310Z,99.90
2023-05-05T20:11:43.380Z,99.90
2023-05-05T20:14:10.480Z,99.90
2023-05-05T20:16:42.582Z,99.90
2023-05-05T20:19:14.277Z,99.90
2023-05-05T20:21:54.158Z,99.90
2023-05-05T20:24:20.843Z,99.90
2023-05-05T20:26:47.774Z,99.90
2023-05-05T20:29:16.158Z,99.90
2023-05-05T20:31:42.913Z,99.90
2023-05-05T20:34:09.824Z,99.90
2023-05-05T20:36:42.448Z,99.90
2023-05-05T20:39:15.313Z,99.90
2023-05-05T20:41:42.237Z,99.90
2023-05-05T20:44:10.420Z,99.90
2023-05-05T20:46:37.509Z,99.90
2023-05-05T20:49:04.505Z,99.90
2023-05-05T20:51:37.280Z,99.90
2023-05-05T20:54:04.233Z,99.90
2023-05-05T20:56:30.884Z,99.90
2023-05-05T20:58:57.956Z,99.90
2023-05-05T21:01:24.637Z,99.90
2023-05-05T21:03:51.665Z,99.90
2023-05-05T21:06:19.743Z,99.90
2023-05-05T21:08:47.394Z,99.90
2023-05-05T21:11:16.263Z,99.90
2023-05-05T21:13:42.896Z,99.90
2023-05-05T21:16:17.444Z,99.90
2023-05-05T21:18:46.891Z,99.90
2023-05-05T21:21:13.878Z,99.90
2023-05-05T21:23:40.657Z,99.90
2023-05-05T21:26:07.300Z,99.90
2023-05-05T21:28:33.966Z,99.90
2023-05-05T21:31:20.600Z,99.90
2023-05-05T21:33:47.331Z,99.90
2023-05-05T21:36:17.350Z,99.90
2023-05-05T21:38:44.204Z,99.90
2023-05-05T21:41:10.918Z,99.90
2023-05-05T21:43:39.518Z,99.90
2023-05-05T21:46:06.454Z,99.90
2023-05-05T21:48:33.241Z,99.90
2023-05-05T21:51:00.220Z,99.90
2023-05-05T21:53:26.873Z,99.90
2023-05-05T21:55:53.811Z,99.90
2023-05-05T21:58:20.763Z,99.90
2023-05-05T22:00:51.294Z,99.90
2023-05-05T22:03:18.617Z,99.90
2023-05-05T22:05:45.309Z,99.90
2023-05-05T22:08:12.235Z,99.90
2023-05-05T22:10:39.666Z,99.90
2023-05-05T22:13:06.481Z,99.90
2023-05-05T22:15:43.030Z,99.90
2023-05-05T22:18:13.283Z,99.90
2023-05-05T22:20:47.039Z,99.90
2023-05-05T22:23:16.058Z,99.90
2023-05-05T22:25:44.267Z,99.90
2023-05-05T22:28:11.549Z,99.90
2023-05-05T22:31:20.000Z,99.90
2023-05-05T22:33:46.613Z,99.90
2023-05-05T22:36:13.259Z,99.90
2023-05-05T22:38:39.911Z,99.90
2023-05-05T22:41:19.990Z,99.90
2023-05-05T22:43:52.958Z,99.90
2023-05-05T22:50:08.551Z,99.90
2023-05-05T22:52:35.365Z,99.90
2023-05-05T22:55:02.497Z,99.90
2023-05-05T22:57:29.415Z,99.90
2023-05-05T22:59:56.098Z,99.90
2023-05-05T23:02:23.077Z,99.90
2023-05-05T23:04:51.040Z,99.90
2023-05-05T23:07:17.725Z,99.90
2023-05-05T23:09:44.752Z,99.90
2023-05-05T23:12:11.607Z,99.90
2023-05-05T23:14:38.666Z,99.90
2023-05-05T23:17:05.631Z,99.90
2023-05-05T23:19:32.762Z,99.90
2023-05-05T23:22:00.025Z,99.90
2023-05-05T23:24:27.608Z,99.90
2023-05-05T23:26:56.104Z,99.90
2023-05-05T23:29:22.736Z,99.90
2023-05-05T23:31:49.649Z,99.90
2023-05-05T23:34:16.317Z,99.90
2023-05-05T23:36:43.244Z,99.90
2023-05-05T23:39:09.897Z,99.90
2023-05-05T23:41:36.777Z,99.90
2023-05-05T23:44:03.698Z,99.90
2023-05-05T23:46:30.760Z,99.90
2023-05-05T23:48:57.508Z,99.90
2023-05-05T23:51:24.419Z,99.90
2023-05-05T23:53:51.440Z,99.90
2023-05-05T23:56:18.073Z,99.90
2023-05-05T23:58:44.696Z,99.90
