createdAt,value
2023-01-30T00:08:34.493Z,24.70
2023-01-30T00:18:37.542Z,20.93
2023-01-30T00:28:42.129Z,23.17
2023-01-30T00:38:44.206Z,20.87
2023-01-30T00:48:46.439Z,22.90
2023-01-30T00:58:55.802Z,22.53
2023-01-30T01:09:01.391Z,21.83
2023-01-30T01:19:07.532Z,20.37
2023-01-30T01:29:15.624Z,14.70
2023-01-30T01:39:17.767Z,15.77
2023-01-30T01:49:34.940Z,17.87
2023-01-30T01:59:47.599Z,15.13
2023-01-30T02:09:53.532Z,11.70
2023-01-30T02:20:05.375Z,9.37
2023-01-30T02:30:15.352Z,13.90
2023-01-30T02:40:36.320Z,16.83
2023-01-30T02:50:50.551Z,16.77
2023-01-30T03:01:07.192Z,16.37
2023-01-30T03:11:12.144Z,14.13
2023-01-30T03:21:15.864Z,14.93
2023-01-30T03:31:20.547Z,13.47
2023-01-30T03:41:24.935Z,16.10
2023-01-30T03:51:32.320Z,13.30
2023-01-30T04:01:39.750Z,14.20
2023-01-30T04:11:45.116Z,13.33
2023-01-30T04:21:52.375Z,19.80
2023-01-30T04:31:55.741Z,11.73
2023-01-30T04:42:06.222Z,14.47
2023-01-30T04:52:17.244Z,9.60
2023-01-30T05:02:22.400Z,10.27
2023-01-30T05:12:27.887Z,8.63
2023-01-30T05:22:34.524Z,12.70
2023-01-30T05:32:38.827Z,12.17
2023-01-30T05:42:45.771Z,9.97
2023-01-30T05:52:52.317Z,10.17
2023-01-30T06:02:54.512Z,5.83
2023-01-30T06:13:01.333Z,13.90
2023-01-30T06:23:08.276Z,8.83
2023-01-30T06:33:12.643Z,9.43
2023-01-30T06:43:17.977Z,8.93
2023-01-30T06:53:32.612Z,10.57
2023-01-30T07:03:42.061Z,14.30
2023-01-30T07:13:45.038Z,8.43
2023-01-30T07:23:52.078Z,12.83
2023-01-30T07:33:54.207Z,9.60
2023-01-30T07:43:56.573Z,13.43
2023-01-30T07:53:58.866Z,10.67
2023-01-30T08:04:01.033Z,20.60
2023-01-30T08:14:05.602Z,18.20
2023-01-30T08:24:08.091Z,11.87
2023-01-30T08:34:13.208Z,19.20
2023-01-30T08:44:17.649Z,17.37
2023-01-30T08:54:30.558Z,18.90
2023-01-30T09:04:36.411Z,18.33
2023-01-30T09:14:41.000Z,17.10
2023-01-30T09:24:45.189Z,16.23
2023-01-30T09:34:51.799Z,17.13
2023-01-30T09:45:30.618Z,15.47
2023-01-30T09:55:36.185Z,20.97
2023-01-30T10:05:48.646Z,20.40
2023-01-30T10:15:56.575Z,19.17
2023-01-30T10:26:11.273Z,23.90
2023-01-30T10:36:42.614Z,20.57
2023-01-30T10:46:57.225Z,15.37
2023-01-30T10:57:08.164Z,22.77
2023-01-30T11:07:12.857Z,24.27
2023-01-30T11:17:19.936Z,19.37
2023-01-30T11:27:33.853Z,17.70
2023-01-30T11:37:45.983Z,18.23
2023-01-30T11:47:59.330Z,16.33
2023-01-30T11:58:09.524Z,14.13
2023-01-30T12:08:40.268Z,16.73
2023-01-30T12:18:57.282Z,12.73
2023-01-30T12:29:02.389Z,11.90
2023-01-30T12:39:08.617Z,15.23
2023-01-30T12:49:33.559Z,16.73
2023-01-30T13:00:05.999Z,14.30
2023-01-30T13:10:19.213Z,19.00
2023-01-30T13:20:45.891Z,17.37
2023-01-30T13:30:51.748Z,17.93
2023-01-30T13:40:59.736Z,20.40
2023-01-30T13:51:23.865Z,20.47
2023-01-30T14:01:59.452Z,17.90
2023-01-30T14:12:04.066Z,24.20
2023-01-30T14:22:19.456Z,28.67
2023-01-30T14:32:27.621Z,23.87
2023-01-30T14:42:33.701Z,20.90
2023-01-30T14:52:42.451Z,22.50
2023-01-30T15:02:51.466Z,20.97
2023-01-30T15:13:16.415Z,19.60
2023-01-30T15:23:30.152Z,21.10
2023-01-30T15:33:32.766Z,22.83
2023-01-30T15:44:03.095Z,19.63
2023-01-30T15:54:11.672Z,21.57
2023-01-30T16:04:30.711Z,17.40
2023-01-30T16:14:38.070Z,17.63
2023-01-30T16:24:44.414Z,17.03
2023-01-30T16:34:48.988Z,19.63
2023-01-30T16:44:51.096Z,16.40
2023-01-30T16:55:01.094Z,14.07
2023-01-30T17:05:15.399Z,20.60
2023-01-30T17:15:17.920Z,16.57
2023-01-30T17:25:30.708Z,20.07
2023-01-30T17:35:35.038Z,15.43
2023-01-30T17:45:42.075Z,13.10
2023-01-30T17:55:44.234Z,13.37
2023-01-30T18:05:46.638Z,16.67
2023-01-30T18:16:00.158Z,14.33
2023-01-30T18:26:04.915Z,14.87
2023-01-30T18:36:09.710Z,12.90
2023-01-30T18:46:18.359Z,13.50
2023-01-30T18:56:27.915Z,10.40
2023-01-30T19:06:43.887Z,13.07
2023-01-30T19:16:45.973Z,13.20
2023-01-30T19:26:52.616Z,13.17
2023-01-30T19:36:57.020Z,13.77
2023-01-30T19:47:06.309Z,13.37
2023-01-30T19:57:08.572Z,12.23
2023-01-30T20:07:10.613Z,13.10
2023-01-30T20:17:14.400Z,15.77
2023-01-30T20:27:17.312Z,12.33
2023-01-30T20:37:21.877Z,14.67
2023-01-30T20:47:28.593Z,9.83
2023-01-30T20:57:33.034Z,15.90
2023-01-30T21:07:38.002Z,14.07
2023-01-30T21:17:44.690Z,9.97
2023-01-30T21:27:50.000Z,10.80
2023-01-30T21:38:11.268Z,13.87
2023-01-30T21:48:15.682Z,9.53
2023-01-30T21:58:18.818Z,12.87
2023-01-30T22:08:28.947Z,8.23
2023-01-30T22:18:32.136Z,11.93
2023-01-30T22:28:39.706Z,11.43
2023-01-30T22:38:52.421Z,11.63
2023-01-30T22:48:54.599Z,10.10
2023-01-30T22:59:00.062Z,9.23
2023-01-30T23:09:06.135Z,9.23
2023-01-30T23:19:12.385Z,8.07
2023-01-30T23:29:16.496Z,13.53
2023-01-30T23:39:18.480Z,10.33
2023-01-30T23:49:20.628Z,10.60
2023-01-30T23:59:27.817Z,10.20
