createdAt,value
2018-09-18T00:04:00.000Z,99107
2018-09-18T00:09:00.000Z,99104
2018-09-18T00:14:00.000Z,99094
2018-09-18T00:19:00.000Z,99093
2018-09-18T00:24:00.000Z,99086
2018-09-18T00:29:00.000Z,99084
2018-09-18T00:34:00.000Z,99086
2018-09-18T00:39:00.000Z,99084
2018-09-18T00:44:00.000Z,99078
2018-09-18T00:49:00.000Z,99077
2018-09-18T00:54:00.000Z,99080
2018-09-18T00:59:00.000Z,99071
2018-09-18T01:04:00.000Z,99075
2018-09-18T01:09:00.000Z,99075
2018-09-18T01:14:00.000Z,99075
2018-09-18T01:19:00.000Z,99083
2018-09-18T01:24:00.000Z,99082
2018-09-18T01:29:00.000Z,99069
2018-09-18T01:34:00.000Z,99068
2018-09-18T01:39:00.000Z,99066
2018-09-18T01:44:00.000Z,99067
2018-09-18T01:49:00.000Z,99065
2018-09-18T01:54:00.000Z,99076
2018-09-18T01:59:00.000Z,99073
2018-09-18T02:04:00.000Z,99075
2018-09-18T02:09:00.000Z,99070
2018-09-18T02:14:00.000Z,99068
2018-09-18T02:19:00.000Z,99073
2018-09-18T02:24:00.000Z,99063
2018-09-18T02:29:00.000Z,99073
2018-09-18T02:34:00.000Z,99070
2018-09-18T02:39:00.000Z,99059
2018-09-18T02:44:00.000Z,99060
2018-09-18T02:49:00.000Z,99073
2018-09-18T02:54:00.000Z,99073
2018-09-18T02:59:00.000Z,99074
2018-09-18T03:04:00.000Z,99077
2018-09-18T03:09:00.000Z,99079
2018-09-18T03:14:00.000Z,99080
2018-09-18T03:19:00.000Z,99077
2018-09-18T03:24:00.000Z,99074
2018-09-18T03:29:00.000Z,99086
2018-09-18T03:34:00.000Z,99082
2018-09-18T03:39:00.000Z,99080
2018-09-18T03:44:00.000Z,99077
2018-09-18T03:49:00.000Z,99078
2018-09-18T03:54:00.000Z,99079
2018-09-18T03:59:00.000Z,99073
2018-09-18T04:04:00.000Z,99082
2018-09-18T04:09:00.000Z,99081
2018-09-18T04:14:00.000Z,99086
2018-09-18T04:19:00.000Z,99089
2018-09-18T04:24:00.000Z,99098
2018-09-18T04:29:00.000Z,99096
2018-09-18T04:34:00.000Z,99096
2018-09-18T04:39:00.000Z,99101
2018-09-18T04:44:00.000Z,99104
2018-09-18T04:49:00.000Z,99106
2018-09-18T04:54:00.000Z,99111
2018-09-18T04:59:00.000Z,99117
2018-09-18T05:04:00.000Z,99125
2018-09-18T05:09:00.000Z,99109
2018-09-18T05:14:00.000Z,99127
2018-09-18T05:19:00.000Z,99127
2018-09-18T05:24:00.000Z,99127
2018-09-18T05:29:00.000Z,99132
2018-09-18T05:34:00.000Z,99137
2018-09-18T05:39:00.000Z,99134
2018-09-18T05:44:00.000Z,99147
2018-09-18T05:49:00.000Z,99144
2018-09-18T05:54:00.000Z,99142
2018-09-18T05:59:00.000Z,99134
2018-09-18T06:04:00.000Z,99140
2018-09-18T06:10:00.000Z,99128
2018-09-18T06:15:00.000Z,99133
2018-09-18T06:20:00.000Z,99142
2018-09-18T06:25:00.000Z,99148
2018-09-18T06:30:00.000Z,99147
2018-09-18T06:35:00.000Z,99147
2018-09-18T06:40:00.000Z,99151
2018-09-18T06:45:00.000Z,99156
2018-09-18T06:50:00.000Z,99146
2018-09-18T06:55:00.000Z,99155
2018-09-18T07:00:00.000Z,99145
2018-09-18T07:05:00.000Z,99156
2018-09-18T07:10:00.000Z,99154
2018-09-18T07:15:00.000Z,99159
2018-09-18T07:20:00.000Z,99152
2018-09-18T07:25:00.000Z,99158
2018-09-18T07:30:00.000Z,99163
2018-09-18T07:35:00.000Z,99165
2018-09-18T07:40:00.000Z,99154
2018-09-18T07:45:00.000Z,99161
2018-09-18T07:50:00.000Z,99168
2018-09-18T07:55:00.000Z,99157
2018-09-18T08:00:00.000Z,99156
2018-09-18T08:05:00.000Z,99156
2018-09-18T08:10:00.000Z,99161
2018-09-18T08:15:00.000Z,99167
2018-09-18T08:20:00.000Z,99166
2018-09-18T08:25:00.000Z,99169
2018-09-18T08:30:00.000Z,99173
2018-09-18T08:35:00.000Z,99177
2018-09-18T08:40:00.000Z,99177
2018-09-18T08:45:00.000Z,99171
2018-09-18T08:50:00.000Z,99171
2018-09-18T08:55:00.000Z,99184
2018-09-18T09:00:00.000Z,99181
2018-09-18T09:05:00.000Z,99183
2018-09-18T09:10:00.000Z,99186
2018-09-18T09:15:00.000Z,99171
2018-09-18T09:20:00.000Z,99168
2018-09-18T09:25:00.000Z,99163
2018-09-18T09:30:00.000Z,99149
2018-09-18T09:35:00.000Z,99152
2018-09-18T09:40:00.000Z,99155
2018-09-18T09:45:00.000Z,99158
2018-09-18T09:50:00.000Z,99148
2018-09-18T09:55:00.000Z,99153
2018-09-18T10:00:00.000Z,99149
2018-09-18T10:05:00.000Z,99153
2018-09-18T10:10:00.000Z,99150
2018-09-18T10:15:00.000Z,99158
2018-09-18T10:20:00.000Z,99142
2018-09-18T10:25:00.000Z,99152
2018-09-18T10:30:00.000Z,99144
2018-09-18T10:35:00.000Z,99141
2018-09-18T10:40:00.000Z,99140
2018-09-18T10:45:00.000Z,99125
2018-09-18T10:50:00.000Z,99141
2018-09-18T10:55:00.000Z,99119
2018-09-18T11:00:00.000Z,99134
2018-09-18T11:05:00.000Z,99131
2018-09-18T11:10:00.000Z,99123
2018-09-18T11:15:00.000Z,99115
2018-09-18T11:20:00.000Z,99121
2018-09-18T11:25:00.000Z,99107
2018-09-18T11:30:00.000Z,99113
2018-09-18T11:35:00.000Z,99109
2018-09-18T11:40:00.000Z,99110
2018-09-18T11:46:00.000Z,99094
2018-09-18T11:51:00.000Z,99104
2018-09-18T11:56:00.000Z,99103
2018-09-18T12:01:00.000Z,99091
2018-09-18T12:06:00.000Z,99093
2018-09-18T12:11:00.000Z,99082
2018-09-18T12:16:00.000Z,99088
2018-09-18T12:21:00.000Z,99086
2018-09-18T12:26:00.000Z,99083
2018-09-18T12:31:00.000Z,99083
2018-09-18T12:36:00.000Z,99079
2018-09-18T12:41:00.000Z,99077
2018-09-18T12:46:00.000Z,99068
2018-09-18T12:51:00.000Z,99060
2018-09-18T12:56:00.000Z,99060
2018-09-18T13:01:00.000Z,99057
2018-09-18T13:06:00.000Z,99055
2018-09-18T13:11:00.000Z,99054
2018-09-18T13:16:00.000Z,99047
2018-09-18T13:21:00.000Z,99037
2018-09-18T13:26:00.000Z,99033
2018-09-18T13:31:00.000Z,99037
2018-09-18T13:36:00.000Z,99033
2018-09-18T13:41:00.000Z,99030
2018-09-18T13:46:00.000Z,99020
2018-09-18T13:51:00.000Z,99022
2018-09-18T13:56:00.000Z,99021
2018-09-18T14:01:00.000Z,99023
2018-09-18T14:06:00.000Z,99026
2018-09-18T14:11:00.000Z,99017
2018-09-18T14:16:00.000Z,99026
2018-09-18T14:21:00.000Z,99023
2018-09-18T14:26:00.000Z,99024
2018-09-18T14:31:00.000Z,99029
2018-09-18T14:36:00.000Z,99026
2018-09-18T14:41:00.000Z,99017
2018-09-18T14:46:00.000Z,99010
2018-09-18T14:51:00.000Z,99012
2018-09-18T14:56:00.000Z,99008
2018-09-18T15:01:00.000Z,99011
2018-09-18T15:06:00.000Z,99010
2018-09-18T15:11:00.000Z,99007
2018-09-18T15:16:00.000Z,99008
2018-09-18T15:21:00.000Z,99003
2018-09-18T15:26:00.000Z,99006
2018-09-18T15:31:00.000Z,99006
2018-09-18T15:36:00.000Z,99002
2018-09-18T15:41:00.000Z,99015
2018-09-18T15:46:00.000Z,99000
2018-09-18T15:51:00.000Z,99001
2018-09-18T15:56:00.000Z,98996
2018-09-18T16:01:00.000Z,98996
2018-09-18T16:06:00.000Z,98987
2018-09-18T16:11:00.000Z,98995
2018-09-18T16:16:00.000Z,98985
2018-09-18T16:21:00.000Z,98978
2018-09-18T16:26:00.000Z,98986
2018-09-18T16:31:00.000Z,98992
2018-09-18T16:36:00.000Z,98993
2018-09-18T16:41:00.000Z,98987
2018-09-18T16:46:00.000Z,98991
2018-09-18T16:51:00.000Z,98985
2018-09-18T16:56:00.000Z,98987
2018-09-18T17:01:00.000Z,98995
2018-09-18T17:06:00.000Z,98992
2018-09-18T17:11:00.000Z,98992
2018-09-18T17:16:00.000Z,99000
2018-09-18T17:22:00.000Z,98996
2018-09-18T17:27:00.000Z,99000
2018-09-18T17:32:00.000Z,99004
2018-09-18T17:37:00.000Z,99005
2018-09-18T17:42:00.000Z,99010
2018-09-18T17:47:00.000Z,99002
2018-09-18T17:52:00.000Z,99020
2018-09-18T17:57:00.000Z,99022
2018-09-18T18:02:00.000Z,99009
2018-09-18T18:07:00.000Z,99022
2018-09-18T18:12:00.000Z,99017
2018-09-18T18:17:00.000Z,99026
2018-09-18T18:22:00.000Z,99028
2018-09-18T18:27:00.000Z,99031
2018-09-18T18:32:00.000Z,99027
2018-09-18T18:37:00.000Z,99029
2018-09-18T18:42:00.000Z,99032
2018-09-18T18:47:00.000Z,99036
2018-09-18T18:52:00.000Z,99041
2018-09-18T18:57:00.000Z,99048
2018-09-18T19:02:00.000Z,99055
2018-09-18T19:07:00.000Z,99049
2018-09-18T19:12:00.000Z,99042
2018-09-18T19:17:00.000Z,99047
2018-09-18T19:22:00.000Z,99048
2018-09-18T19:27:00.000Z,99059
2018-09-18T19:32:00.000Z,99049
2018-09-18T19:37:00.000Z,99052
2018-09-18T19:42:00.000Z,99054
2018-09-18T19:47:00.000Z,99052
2018-09-18T19:52:00.000Z,99052
2018-09-18T19:57:00.000Z,99050
2018-09-18T20:02:00.000Z,99044
2018-09-18T20:07:00.000Z,99051
2018-09-18T20:12:00.000Z,99050
2018-09-18T20:17:00.000Z,99060
2018-09-18T20:22:00.000Z,99059
2018-09-18T20:27:00.000Z,99060
2018-09-18T20:32:00.000Z,99055
2018-09-18T20:37:00.000Z,99067
2018-09-18T20:42:00.000Z,99057
2018-09-18T20:47:00.000Z,99049
2018-09-18T20:52:00.000Z,99051
2018-09-18T20:57:00.000Z,99048
2018-09-18T21:02:00.000Z,99054
2018-09-18T21:07:00.000Z,99053
2018-09-18T21:12:00.000Z,99050
2018-09-18T21:17:00.000Z,99049
2018-09-18T21:22:00.000Z,99052
2018-09-18T21:27:00.000Z,99053
2018-09-18T21:32:00.000Z,99053
2018-09-18T21:37:00.000Z,99058
2018-09-18T21:42:00.000Z,99053
2018-09-18T21:47:00.000Z,99053
2018-09-18T21:52:00.000Z,99057
2018-09-18T21:57:00.000Z,99057
2018-09-18T22:02:00.000Z,99059
2018-09-18T22:07:00.000Z,99061
2018-09-18T22:12:00.000Z,99057
2018-09-18T22:17:00.000Z,99065
2018-09-18T22:22:00.000Z,99058
2018-09-18T22:27:00.000Z,99066
2018-09-18T22:32:00.000Z,99063
2018-09-18T22:37:00.000Z,99063
2018-09-18T22:42:00.000Z,99072
2018-09-18T22:47:00.000Z,99063
2018-09-18T22:52:00.000Z,99062
2018-09-18T22:57:00.000Z,99057
2018-09-18T23:02:00.000Z,99063
2018-09-18T23:07:00.000Z,99053
2018-09-18T23:13:00.000Z,99066
2018-09-18T23:18:00.000Z,99075
2018-09-18T23:23:00.000Z,99062
2018-09-18T23:28:00.000Z,99066
2018-09-18T23:33:00.000Z,99054
2018-09-18T23:38:00.000Z,99057
2018-09-18T23:43:00.000Z,99065
2018-09-18T23:48:00.000Z,99062
2018-09-18T23:53:00.000Z,99059
2018-09-18T23:58:00.000Z,99060
