createdAt,value
2022-11-02T00:04:48.832Z,1.60
2022-11-02T00:09:50.615Z,1.27
2022-11-02T00:14:52.811Z,1.27
2022-11-02T00:19:54.683Z,1.30
2022-11-02T00:24:56.673Z,1.50
2022-11-02T00:30:00.233Z,1.30
2022-11-02T00:35:02.112Z,1.35
2022-11-02T00:40:04.715Z,1.52
2022-11-02T00:45:07.679Z,1.20
2022-11-02T00:50:10.029Z,1.05
2022-11-02T00:55:15.257Z,1.67
2022-11-02T01:00:19.509Z,0.95
2022-11-02T01:05:22.240Z,1.20
2022-11-02T01:10:26.183Z,0.90
2022-11-02T01:15:28.209Z,1.20
2022-11-02T01:20:30.004Z,1.25
2022-11-02T01:25:31.854Z,1.10
2022-11-02T01:30:33.962Z,1.00
2022-11-02T01:35:38.589Z,1.05
2022-11-02T01:40:40.780Z,1.15
2022-11-02T01:45:42.605Z,0.80
2022-11-02T01:50:44.658Z,1.20
2022-11-02T01:55:46.776Z,1.20
2022-11-02T02:00:48.645Z,0.95
2022-11-02T02:05:58.016Z,1.17
2022-11-02T02:10:59.865Z,1.20
2022-11-02T02:16:29.893Z,0.93
2022-11-02T02:21:57.447Z,1.65
2022-11-02T02:27:05.405Z,1.25
2022-11-02T02:32:15.216Z,0.80
2022-11-02T02:37:31.550Z,0.90
2022-11-02T02:42:47.649Z,0.80
2022-11-02T02:48:03.779Z,1.00
2022-11-02T02:53:07.678Z,0.82
2022-11-02T02:58:18.583Z,0.77
2022-11-02T03:03:24.034Z,0.70
2022-11-02T03:08:25.909Z,0.77
2022-11-02T03:14:09.574Z,1.17
2022-11-02T03:19:35.869Z,0.47
2022-11-02T03:24:48.528Z,1.10
2022-11-02T03:29:57.580Z,1.13
2022-11-02T03:35:06.367Z,1.05
2022-11-02T03:40:08.497Z,0.95
2022-11-02T03:45:17.435Z,0.70
2022-11-02T03:50:23.243Z,0.88
2022-11-02T03:55:34.587Z,0.80
2022-11-02T04:00:38.455Z,0.77
2022-11-02T04:05:43.833Z,0.90
2022-11-02T04:11:18.547Z,0.90
2022-11-02T04:16:27.671Z,0.80
2022-11-02T04:21:31.596Z,1.00
2022-11-02T04:26:35.204Z,0.77
2022-11-02T04:31:37.561Z,0.60
2022-11-02T04:36:39.674Z,0.80
2022-11-02T04:41:42.897Z,0.98
2022-11-02T04:47:04.951Z,0.98
2022-11-02T04:52:09.937Z,0.57
2022-11-02T04:57:16.152Z,0.80
2022-11-02T05:02:19.092Z,1.10
2022-11-02T05:07:22.844Z,1.27
2022-11-02T05:12:29.164Z,0.85
2022-11-02T05:17:31.512Z,1.00
2022-11-02T05:22:33.484Z,1.23
2022-11-02T05:27:35.427Z,0.82
2022-11-02T05:32:38.091Z,1.02
2022-11-02T05:37:40.047Z,1.13
2022-11-02T05:42:42.620Z,1.17
2022-11-02T05:47:44.404Z,1.38
2022-11-02T05:52:46.516Z,1.20
2022-11-02T05:57:55.793Z,1.10
2022-11-02T06:02:58.764Z,1.00
2022-11-02T06:08:01.832Z,1.67
2022-11-02T06:13:04.893Z,1.23
2022-11-02T06:18:07.962Z,1.50
2022-11-02T06:23:09.823Z,1.20
2022-11-02T06:28:11.748Z,1.40
2022-11-02T06:33:14.130Z,1.27
2022-11-02T06:38:16.778Z,1.55
2022-11-02T06:43:18.943Z,1.33
2022-11-02T06:48:21.055Z,1.60
2022-11-02T06:53:22.961Z,3.47
2022-11-02T06:58:25.636Z,2.45
2022-11-02T07:03:28.127Z,1.40
2022-11-02T07:08:30.014Z,1.00
2022-11-02T07:13:31.911Z,1.27
2022-11-02T07:18:33.744Z,1.52
2022-11-02T07:23:35.634Z,1.40
2022-11-02T07:28:38.452Z,0.93
2022-11-02T07:33:40.357Z,1.60
2022-11-02T07:38:42.656Z,1.63
2022-11-02T07:43:44.460Z,2.10
2022-11-02T07:48:54.761Z,1.23
2022-11-02T07:53:56.574Z,1.40
2022-11-02T07:58:58.509Z,1.88
2022-11-02T08:04:00.309Z,1.48
2022-11-02T08:09:03.208Z,1.83
2022-11-02T08:14:05.087Z,1.80
2022-11-02T08:19:07.050Z,1.80
2022-11-02T08:24:09.048Z,1.60
2022-11-02T08:29:10.972Z,1.90
2022-11-02T08:34:12.919Z,2.25
2022-11-02T08:39:18.609Z,1.55
2022-11-02T08:44:21.354Z,1.58
2022-11-02T08:49:23.803Z,2.42
2022-11-02T08:54:25.654Z,1.67
2022-11-02T08:59:27.510Z,1.95
2022-11-02T09:04:29.326Z,2.25
2022-11-02T09:09:31.181Z,1.38
2022-11-02T09:14:32.978Z,1.15
2022-11-02T09:19:34.792Z,1.70
2022-11-02T09:24:36.634Z,1.40
2022-11-02T09:29:38.466Z,1.45
2022-11-02T09:34:40.318Z,1.67
2022-11-02T09:39:42.387Z,2.10
2022-11-02T09:44:55.204Z,1.13
2022-11-02T09:50:01.532Z,1.83
2022-11-02T09:55:10.591Z,1.50
2022-11-02T10:00:15.993Z,1.30
2022-11-02T10:05:41.494Z,1.40
2022-11-02T10:10:49.379Z,1.30
2022-11-02T10:15:56.081Z,1.60
2022-11-02T10:21:07.031Z,1.63
2022-11-02T10:26:19.662Z,1.05
2022-11-02T10:31:26.600Z,2.35
2022-11-02T10:36:53.068Z,1.42
2022-11-02T10:42:03.706Z,1.58
2022-11-02T10:47:15.869Z,1.17
2022-11-02T10:52:18.675Z,1.38
2022-11-02T10:57:24.568Z,1.50
2022-11-02T11:02:26.679Z,1.35
2022-11-02T11:07:29.570Z,1.42
2022-11-02T11:12:38.871Z,1.30
2022-11-02T11:23:12.422Z,1.00
2022-11-02T11:28:26.927Z,1.20
2022-11-02T11:33:30.479Z,1.25
2022-11-02T11:38:32.507Z,1.00
2022-11-02T11:43:38.589Z,1.92
2022-11-02T11:48:41.988Z,1.52
2022-11-02T11:54:19.007Z,1.25
2022-11-02T11:59:24.492Z,1.48
2022-11-02T12:04:31.626Z,1.10
2022-11-02T12:09:55.264Z,1.08
2022-11-02T12:15:16.933Z,1.33
2022-11-02T12:20:56.669Z,1.38
2022-11-02T12:26:27.972Z,1.50
2022-11-02T12:37:40.866Z,1.20
2022-11-02T12:43:05.622Z,1.30
2022-11-02T12:48:09.746Z,1.30
2022-11-02T12:53:17.651Z,0.98
2022-11-02T12:58:27.795Z,1.58
2022-11-02T13:03:54.865Z,0.93
2022-11-02T13:09:12.912Z,1.38
2022-11-02T13:14:19.950Z,1.17
2022-11-02T13:19:30.142Z,1.58
2022-11-02T13:24:38.167Z,1.15
2022-11-02T13:29:48.745Z,1.25
2022-11-02T13:34:54.062Z,1.17
2022-11-02T13:40:02.835Z,1.35
2022-11-02T13:45:15.175Z,0.90
2022-11-02T13:50:22.289Z,1.00
2022-11-02T13:55:33.471Z,1.40
2022-11-02T14:00:44.402Z,1.23
2022-11-02T14:05:55.314Z,1.33
2022-11-02T14:11:45.380Z,0.98
2022-11-02T14:16:50.300Z,3.67
2022-11-02T14:21:55.038Z,2.35
2022-11-02T14:26:57.569Z,3.53
2022-11-02T14:32:06.021Z,3.88
2022-11-02T14:37:16.651Z,2.00
2022-11-02T14:42:33.468Z,2.42
2022-11-02T14:47:37.418Z,1.52
2022-11-02T14:52:42.605Z,1.38
2022-11-02T14:58:11.484Z,1.30
2022-11-02T15:03:25.924Z,1.77
2022-11-02T15:08:48.159Z,1.35
2022-11-02T15:13:49.991Z,1.20
2022-11-02T15:18:52.337Z,1.00
2022-11-02T15:24:15.586Z,1.13
2022-11-02T15:29:34.495Z,1.15
2022-11-02T15:34:42.291Z,1.00
2022-11-02T15:39:55.375Z,1.25
2022-11-02T15:45:42.147Z,1.38
2022-11-02T15:51:08.380Z,1.42
2022-11-02T15:56:17.519Z,1.20
2022-11-02T16:01:22.727Z,1.42
2022-11-02T16:06:28.426Z,1.30
2022-11-02T16:11:30.545Z,1.33
2022-11-02T16:16:35.884Z,3.67
2022-11-02T16:21:38.164Z,1.73
2022-11-02T16:26:43.008Z,1.60
2022-11-02T16:31:45.517Z,2.13
2022-11-02T16:36:48.047Z,1.75
2022-11-02T16:41:52.658Z,11.57
2022-11-02T16:47:00.993Z,8.13
2022-11-02T16:52:21.375Z,3.08
2022-11-02T16:57:27.193Z,2.42
2022-11-02T17:02:47.682Z,8.38
2022-11-02T17:07:59.009Z,3.85
2022-11-02T17:13:03.027Z,2.58
2022-11-02T17:18:08.133Z,2.30
2022-11-02T17:23:37.146Z,2.28
2022-11-02T17:28:45.076Z,5.75
2022-11-02T17:33:47.604Z,11.73
2022-11-02T17:38:49.705Z,12.02
2022-11-02T17:43:51.845Z,9.98
2022-11-02T17:48:53.726Z,4.93
2022-11-02T17:53:55.915Z,2.95
2022-11-02T17:58:58.734Z,2.63
2022-11-02T18:04:00.879Z,3.42
2022-11-02T18:09:12.413Z,2.70
2022-11-02T18:14:17.084Z,2.38
2022-11-02T18:19:19.986Z,5.72
2022-11-02T18:24:22.444Z,3.63
2022-11-02T18:29:24.952Z,2.40
2022-11-02T18:34:28.988Z,5.72
2022-11-02T18:39:32.521Z,11.15
2022-11-02T18:44:34.872Z,8.60
2022-11-02T18:49:37.544Z,5.57
2022-11-02T18:54:42.985Z,2.80
2022-11-02T18:59:46.268Z,2.78
2022-11-02T19:04:58.807Z,1.95
2022-11-02T19:10:04.347Z,2.30
2022-11-02T19:15:07.148Z,2.38
2022-11-02T19:20:10.103Z,2.83
2022-11-02T19:25:13.145Z,2.35
2022-11-02T19:30:15.088Z,1.92
2022-11-02T19:35:17.249Z,7.45
2022-11-02T19:40:19.894Z,9.73
2022-11-02T19:45:22.130Z,4.68
2022-11-02T19:50:24.306Z,2.50
2022-11-02T19:55:29.535Z,3.25
2022-11-02T20:00:31.519Z,3.83
2022-11-02T20:05:33.756Z,1.90
2022-11-02T20:10:35.788Z,2.00
2022-11-02T20:15:40.474Z,1.52
2022-11-02T20:20:42.901Z,1.60
2022-11-02T20:25:45.758Z,1.90
2022-11-02T20:30:48.270Z,1.50
2022-11-02T20:35:52.279Z,1.70
2022-11-02T20:40:55.123Z,3.97
2022-11-02T20:51:25.176Z,2.90
2022-11-02T20:56:27.072Z,1.70
2022-11-02T21:01:29.023Z,2.17
2022-11-02T21:06:30.924Z,1.70
2022-11-02T21:11:51.647Z,1.80
2022-11-02T21:21:59.473Z,1.48
2022-11-02T21:27:02.213Z,1.58
2022-11-02T21:32:04.443Z,1.60
2022-11-02T21:37:08.032Z,2.10
2022-11-02T21:42:09.900Z,1.40
2022-11-02T21:47:12.568Z,2.15
2022-11-02T21:52:14.928Z,1.33
2022-11-02T21:57:16.861Z,1.85
2022-11-02T22:02:19.005Z,1.63
2022-11-02T22:07:21.467Z,1.67
2022-11-02T22:12:42.087Z,4.20
2022-11-02T22:22:52.034Z,1.85
2022-11-02T22:27:53.822Z,2.65
2022-11-02T22:32:55.613Z,3.35
2022-11-02T22:38:15.977Z,2.33
2022-11-02T22:43:17.788Z,2.20
2022-11-02T22:48:19.595Z,2.00
2022-11-02T22:53:24.021Z,1.83
2022-11-02T22:58:27.833Z,2.35
2022-11-02T23:03:33.665Z,2.67
2022-11-02T23:08:37.829Z,1.67
2022-11-02T23:13:40.520Z,1.80
2022-11-02T23:19:00.869Z,1.58
2022-11-02T23:24:21.598Z,2.00
2022-11-02T23:35:03.699Z,1.40
2022-11-02T23:40:06.407Z,1.45
2022-11-02T23:45:09.272Z,1.40
2022-11-02T23:50:11.429Z,1.65
2022-11-02T23:55:39.777Z,1.83
