createdAt,value
2023-06-07T00:01:14.554Z,48.67
2023-06-07T00:06:17.780Z,49.22
2023-06-07T00:11:22.958Z,49.49
2023-06-07T00:16:25.834Z,49.90
2023-06-07T00:21:29.356Z,49.86
2023-06-07T00:26:32.432Z,49.77
2023-06-07T00:31:35.304Z,49.90
2023-06-07T00:36:38.220Z,49.89
2023-06-07T00:41:41.115Z,50.16
2023-06-07T00:46:44.775Z,50.32
2023-06-07T00:51:47.839Z,50.56
2023-06-07T00:56:51.640Z,50.74
2023-06-07T01:01:56.944Z,51.33
2023-06-07T01:07:02.890Z,51.74
2023-06-07T01:12:07.236Z,52.16
2023-06-07T01:17:10.244Z,52.49
2023-06-07T01:22:15.311Z,52.81
2023-06-07T01:27:18.476Z,52.86
2023-06-07T01:32:22.815Z,53.32
2023-06-07T01:37:26.481Z,53.71
2023-06-07T01:42:29.946Z,54.53
2023-06-07T01:47:33.628Z,54.89
2023-06-07T01:52:36.652Z,55.36
2023-06-07T01:57:51.612Z,55.93
2023-06-07T02:03:07.414Z,56.37
2023-06-07T02:08:20.575Z,56.39
2023-06-07T02:13:26.592Z,56.59
2023-06-07T02:18:29.371Z,56.50
2023-06-07T02:23:32.225Z,56.75
2023-06-07T02:28:35.067Z,57.38
2023-06-07T02:33:37.848Z,57.72
2023-06-07T02:38:40.778Z,57.43
2023-06-07T02:43:45.145Z,57.79
2023-06-07T02:48:47.994Z,57.85
2023-06-07T02:53:50.980Z,58.03
2023-06-07T02:58:53.756Z,58.18
2023-06-07T03:03:58.162Z,58.63
2023-06-07T03:09:00.987Z,58.57
2023-06-07T03:14:03.828Z,58.47
2023-06-07T03:19:07.161Z,58.80
2023-06-07T03:24:10.194Z,59.11
2023-06-07T03:29:13.129Z,59.18
2023-06-07T03:34:16.204Z,59.10
2023-06-07T03:39:19.063Z,58.62
2023-06-07T03:44:21.915Z,58.35
2023-06-07T03:49:24.689Z,57.91
2023-06-07T03:54:27.559Z,57.86
2023-06-07T03:59:33.299Z,57.67
2023-06-07T04:04:36.433Z,57.02
2023-06-07T04:09:41.113Z,51.72
2023-06-07T04:14:43.916Z,45.31
2023-06-07T04:19:51.378Z,40.31
2023-06-07T04:24:54.814Z,36.02
2023-06-07T04:29:59.061Z,32.16
2023-06-07T04:35:01.893Z,29.82
2023-06-07T04:40:05.424Z,27.73
2023-06-07T04:45:11.151Z,25.48
2023-06-07T04:50:14.906Z,23.75
2023-06-07T04:55:18.956Z,22.99
2023-06-07T05:00:22.930Z,21.67
2023-06-07T05:05:26.133Z,20.66
2023-06-07T05:10:29.049Z,19.76
2023-06-07T05:15:32.456Z,19.61
2023-06-07T05:20:35.345Z,19.19
2023-06-07T05:25:40.096Z,20.58
2023-06-07T05:30:42.900Z,22.86
2023-06-07T05:35:47.361Z,24.80
2023-06-07T05:40:50.860Z,26.94
2023-06-07T05:45:53.817Z,28.50
2023-06-07T05:50:58.279Z,29.80
2023-06-07T05:56:01.197Z,30.83
2023-06-07T06:01:06.755Z,31.70
2023-06-07T06:06:17.475Z,32.73
2023-06-07T06:11:21.092Z,33.38
2023-06-07T06:16:24.123Z,34.08
2023-06-07T06:21:27.601Z,34.83
2023-06-07T06:26:34.189Z,35.00
2023-06-07T06:31:37.196Z,35.36
2023-06-07T06:36:59.795Z,35.23
2023-06-07T06:42:12.643Z,34.80
2023-06-07T06:47:16.200Z,32.91
2023-06-07T06:52:19.026Z,28.85
2023-06-07T06:57:26.256Z,25.10
2023-06-07T07:02:32.497Z,22.38
2023-06-07T07:07:41.956Z,20.93
2023-06-07T07:12:44.854Z,19.32
2023-06-07T07:17:49.547Z,18.47
2023-06-07T07:22:53.071Z,17.73
2023-06-07T07:28:04.103Z,17.33
2023-06-07T07:33:07.533Z,17.10
2023-06-07T07:38:10.588Z,17.00
2023-06-07T07:43:16.951Z,16.84
2023-06-07T07:48:19.844Z,16.39
2023-06-07T07:53:22.882Z,15.55
2023-06-07T07:58:34.077Z,15.60
2023-06-07T08:03:37.193Z,15.36
2023-06-07T08:08:41.292Z,14.83
2023-06-07T08:13:45.523Z,14.81
2023-06-07T08:18:56.691Z,14.70
2023-06-07T08:24:00.593Z,14.48
2023-06-07T08:29:05.162Z,14.65
2023-06-07T08:34:10.158Z,15.00
2023-06-07T08:39:13.845Z,15.09
2023-06-07T08:44:16.947Z,15.32
2023-06-07T08:49:23.873Z,15.49
2023-06-07T08:54:29.037Z,16.67
2023-06-07T08:59:32.666Z,17.85
2023-06-07T09:04:36.131Z,18.92
2023-06-07T09:09:45.254Z,19.36
2023-06-07T09:14:48.256Z,19.02
2023-06-07T09:19:53.762Z,19.20
2023-06-07T09:24:56.808Z,19.22
2023-06-07T09:30:07.039Z,19.25
2023-06-07T09:35:15.066Z,20.48
2023-06-07T09:40:19.815Z,21.75
2023-06-07T09:45:26.949Z,21.68
2023-06-07T09:50:31.195Z,21.79
2023-06-07T09:55:35.985Z,21.96
2023-06-07T10:00:43.542Z,21.72
2023-06-07T10:05:47.224Z,21.83
2023-06-07T10:10:53.831Z,22.31
2023-06-07T10:16:00.043Z,23.16
2023-06-07T10:21:27.461Z,23.19
2023-06-07T10:26:36.527Z,22.78
2023-06-07T10:31:53.072Z,22.35
2023-06-07T10:36:59.628Z,21.78
2023-06-07T10:42:02.679Z,21.37
2023-06-07T10:47:23.770Z,21.15
2023-06-07T10:52:28.001Z,21.23
2023-06-07T10:57:39.687Z,21.27
2023-06-07T11:02:45.500Z,21.63
2023-06-07T11:07:52.149Z,21.80
2023-06-07T11:12:56.320Z,22.16
2023-06-07T11:18:05.126Z,22.69
2023-06-07T11:23:30.676Z,22.85
2023-06-07T11:28:40.342Z,22.95
2023-06-07T11:33:45.990Z,22.32
2023-06-07T11:38:53.229Z,22.22
2023-06-07T11:43:57.935Z,22.19
2023-06-07T11:49:13.511Z,21.75
2023-06-07T11:54:16.742Z,22.00
2023-06-07T11:59:22.699Z,22.09
2023-06-07T12:04:26.521Z,22.35
2023-06-07T12:09:30.147Z,22.75
2023-06-07T12:14:35.319Z,22.68
2023-06-07T12:19:38.935Z,23.49
2023-06-07T12:24:42.551Z,24.08
2023-06-07T12:29:45.972Z,24.44
2023-06-07T12:34:50.297Z,24.95
2023-06-07T12:39:53.579Z,24.55
2023-06-07T12:44:56.845Z,24.31
2023-06-07T12:49:59.902Z,24.36
2023-06-07T12:55:03.061Z,23.35
2023-06-07T13:00:07.203Z,23.00
2023-06-07T13:05:14.186Z,22.89
2023-06-07T13:10:17.382Z,23.33
2023-06-07T13:15:20.272Z,23.41
2023-06-07T13:20:25.427Z,23.31
2023-06-07T13:25:28.450Z,23.40
2023-06-07T13:30:32.791Z,23.72
2023-06-07T13:35:37.955Z,23.58
2023-06-07T13:40:43.932Z,23.79
2023-06-07T13:45:46.958Z,23.43
2023-06-07T13:50:52.997Z,23.23
2023-06-07T13:55:56.151Z,22.74
2023-06-07T14:01:03.999Z,23.12
2023-06-07T14:06:07.454Z,23.14
2023-06-07T14:11:10.511Z,22.79
2023-06-07T14:16:13.835Z,22.58
2023-06-07T14:21:16.954Z,22.87
2023-06-07T14:26:20.970Z,23.14
2023-06-07T14:31:24.070Z,23.23
2023-06-07T14:36:26.940Z,23.18
2023-06-07T14:41:29.773Z,23.50
2023-06-07T14:46:32.747Z,23.27
2023-06-07T14:51:36.299Z,23.32
2023-06-07T14:56:39.260Z,23.20
2023-06-07T15:01:42.620Z,23.34
2023-06-07T15:06:46.508Z,23.64
2023-06-07T15:11:50.092Z,23.38
2023-06-07T15:16:54.929Z,23.70
2023-06-07T15:21:59.805Z,24.00
2023-06-07T15:27:02.838Z,24.32
2023-06-07T15:32:06.437Z,24.66
2023-06-07T15:37:10.708Z,24.99
2023-06-07T15:42:15.070Z,24.92
2023-06-07T15:47:18.412Z,24.79
2023-06-07T15:52:21.394Z,25.04
2023-06-07T15:57:24.521Z,25.46
2023-06-07T16:02:27.483Z,24.96
2023-06-07T16:07:30.426Z,24.93
2023-06-07T16:12:33.674Z,24.70
2023-06-07T16:17:39.362Z,25.29
2023-06-07T16:22:44.822Z,25.43
2023-06-07T16:27:47.945Z,25.43
2023-06-07T16:32:50.878Z,25.79
2023-06-07T16:37:54.003Z,26.04
2023-06-07T16:42:56.845Z,26.01
2023-06-07T16:47:59.738Z,26.41
2023-06-07T16:53:03.194Z,26.54
2023-06-07T16:58:07.637Z,26.95
2023-06-07T17:03:10.952Z,27.40
2023-06-07T17:08:14.580Z,27.85
2023-06-07T17:13:17.472Z,27.99
2023-06-07T17:18:22.116Z,28.04
2023-06-07T17:23:25.242Z,27.94
2023-06-07T17:28:30.579Z,27.90
2023-06-07T17:33:33.448Z,27.99
2023-06-07T17:38:36.505Z,28.28
2023-06-07T17:43:39.512Z,28.65
2023-06-07T17:48:42.469Z,29.02
2023-06-07T17:53:45.925Z,29.29
2023-06-07T17:58:48.880Z,30.40
2023-06-07T18:03:57.875Z,31.40
2023-06-07T18:09:01.184Z,32.11
2023-06-07T18:14:04.077Z,33.22
2023-06-07T18:19:07.280Z,34.60
2023-06-07T18:24:12.552Z,35.01
2023-06-07T18:29:17.802Z,35.25
2023-06-07T18:34:20.829Z,35.89
2023-06-07T18:39:24.117Z,35.97
2023-06-07T18:44:27.066Z,36.13
2023-06-07T18:49:30.041Z,36.00
2023-06-07T18:54:33.140Z,36.17
2023-06-07T18:59:36.069Z,36.34
2023-06-07T19:04:48.501Z,36.64
2023-06-07T19:09:56.342Z,37.03
2023-06-07T19:14:59.359Z,37.06
2023-06-07T19:20:02.292Z,37.29
2023-06-07T19:25:06.400Z,37.51
2023-06-07T19:30:10.404Z,37.91
2023-06-07T19:35:13.885Z,38.15
2023-06-07T19:40:18.582Z,38.65
2023-06-07T19:45:22.638Z,38.83
2023-06-07T19:50:25.790Z,39.12
2023-06-07T19:55:28.708Z,39.30
2023-06-07T20:00:31.957Z,39.71
2023-06-07T20:05:35.527Z,39.88
2023-06-07T20:10:38.438Z,39.87
2023-06-07T20:15:41.332Z,40.29
2023-06-07T20:20:44.151Z,40.74
2023-06-07T20:25:47.174Z,40.94
2023-06-07T20:30:50.062Z,41.40
2023-06-07T20:35:53.537Z,41.51
2023-06-07T20:40:56.342Z,41.66
2023-06-07T20:45:59.483Z,41.93
2023-06-07T20:51:02.518Z,42.33
2023-06-07T20:56:05.528Z,42.60
2023-06-07T21:01:09.259Z,43.06
2023-06-07T21:06:13.514Z,43.22
2023-06-07T21:11:16.912Z,43.68
2023-06-07T21:16:19.920Z,43.51
2023-06-07T21:21:23.561Z,43.69
2023-06-07T21:26:27.473Z,43.87
2023-06-07T21:31:30.527Z,43.97
2023-06-07T21:36:33.565Z,44.41
2023-06-07T21:41:36.587Z,44.58
2023-06-07T21:46:39.512Z,44.70
2023-06-07T21:51:42.447Z,44.81
2023-06-07T21:56:45.630Z,45.00
2023-06-07T22:01:48.537Z,44.93
2023-06-07T22:06:51.406Z,45.11
2023-06-07T22:11:55.671Z,45.28
2023-06-07T22:17:01.775Z,45.70
2023-06-07T22:22:04.899Z,45.87
2023-06-07T22:27:10.339Z,46.21
2023-06-07T22:32:15.525Z,46.42
2023-06-07T22:37:22.085Z,46.69
2023-06-07T22:42:24.959Z,47.28
2023-06-07T22:47:31.386Z,48.22
2023-06-07T22:52:36.183Z,48.60
2023-06-07T22:57:39.227Z,48.79
2023-06-07T23:02:42.227Z,48.94
2023-06-07T23:07:45.253Z,48.92
2023-06-07T23:12:48.131Z,48.82
2023-06-07T23:17:54.193Z,48.97
2023-06-07T23:22:57.223Z,48.93
2023-06-07T23:28:00.154Z,49.02
2023-06-07T23:33:04.189Z,49.15
2023-06-07T23:38:07.205Z,49.71
2023-06-07T23:43:10.098Z,49.51
2023-06-07T23:48:13.334Z,49.95
2023-06-07T23:53:16.253Z,50.09
2023-06-07T23:58:19.420Z,50.97
