createdAt,value
2022-08-04T00:00:28.401Z,100.00
2022-08-04T00:03:31.969Z,100.00
2022-08-04T00:06:04.806Z,100.00
2022-08-04T00:08:37.972Z,100.00
2022-08-04T00:11:15.228Z,100.00
2022-08-04T00:13:59.778Z,100.00
2022-08-04T00:16:18.775Z,100.00
2022-08-04T00:18:54.877Z,100.00
2022-08-04T00:21:27.402Z,100.00
2022-08-04T00:24:10.730Z,100.00
2022-08-04T00:26:34.062Z,100.00
2022-08-04T00:29:05.852Z,100.00
2022-08-04T00:31:56.137Z,100.00
2022-08-04T00:34:12.448Z,100.00
2022-08-04T00:36:44.235Z,100.00
2022-08-04T00:39:17.205Z,100.00
2022-08-04T00:42:16.045Z,100.00
2022-08-04T00:45:21.999Z,100.00
2022-08-04T00:48:03.973Z,100.00
2022-08-04T00:50:59.613Z,100.00
2022-08-04T00:53:49.671Z,100.00
2022-08-04T01:02:48.429Z,100.00
2022-08-04T01:05:54.593Z,100.00
2022-08-04T01:14:34.412Z,100.00
2022-08-04T01:17:13.301Z,100.00
2022-08-04T01:20:00.762Z,100.00
2022-08-04T01:32:07.481Z,100.00
2022-08-04T01:35:00.237Z,100.00
2022-08-04T01:37:36.161Z,100.00
2022-08-04T01:43:01.285Z,100.00
2022-08-04T01:45:31.931Z,100.00
2022-08-04T01:48:04.219Z,100.00
2022-08-04T01:50:36.461Z,100.00
2022-08-04T01:53:07.823Z,100.00
2022-08-04T01:55:54.190Z,100.00
2022-08-04T01:58:12.943Z,100.00
2022-08-04T02:00:46.183Z,100.00
2022-08-04T02:03:17.366Z,100.00
2022-08-04T02:06:03.913Z,100.00
2022-08-04T02:08:34.309Z,100.00
2022-08-04T02:11:08.202Z,100.00
2022-08-04T02:13:43.326Z,100.00
2022-08-04T02:16:36.554Z,100.00
2022-08-04T02:22:19.278Z,100.00
2022-08-04T02:24:55.127Z,100.00
2022-08-04T02:27:28.415Z,100.00
2022-08-04T02:30:05.480Z,100.00
2022-08-04T02:32:37.801Z,100.00
2022-08-04T02:35:10.568Z,100.00
2022-08-04T02:40:41.332Z,100.00
2022-08-04T02:43:13.334Z,100.00
2022-08-04T02:45:45.584Z,100.00
2022-08-04T02:48:30.641Z,100.00
2022-08-04T02:50:53.291Z,100.00
2022-08-04T02:53:25.391Z,100.00
2022-08-04T02:55:56.373Z,100.00
2022-08-04T02:58:29.231Z,100.00
2022-08-04T03:00:59.527Z,100.00
2022-08-04T03:06:44.828Z,100.00
2022-08-04T03:09:40.838Z,100.00
2022-08-04T03:12:39.725Z,100.00
2022-08-04T03:15:29.086Z,100.00
2022-08-04T03:18:18.698Z,100.00
2022-08-04T03:21:09.958Z,100.00
2022-08-04T03:24:04.469Z,100.00
2022-08-04T03:27:12.098Z,100.00
2022-08-04T03:29:54.315Z,100.00
2022-08-04T03:32:51.172Z,100.00
2022-08-04T03:35:35.528Z,100.00
2022-08-04T03:38:37.137Z,100.00
2022-08-04T03:41:51.916Z,100.00
2022-08-04T03:44:29.697Z,100.00
2022-08-04T03:47:02.904Z,100.00
2022-08-04T03:49:48.611Z,100.00
2022-08-04T03:52:47.399Z,100.00
2022-08-04T03:55:42.743Z,100.00
2022-08-04T03:58:36.727Z,100.00
2022-08-04T04:04:25.195Z,100.00
2022-08-04T04:07:10.912Z,100.00
2022-08-04T04:10:10.392Z,100.00
2022-08-04T04:16:27.422Z,100.00
2022-08-04T04:19:10.005Z,100.00
2022-08-04T04:21:51.505Z,100.00
2022-08-04T04:24:53.626Z,100.00
2022-08-04T04:27:44.499Z,100.00
2022-08-04T04:30:35.954Z,100.00
2022-08-04T04:33:41.215Z,100.00
2022-08-04T04:36:34.753Z,100.00
2022-08-04T04:39:08.064Z,100.00
2022-08-04T04:41:59.135Z,100.00
2022-08-04T04:44:49.981Z,100.00
2022-08-04T04:47:43.076Z,100.00
2022-08-04T04:50:15.938Z,100.00
2022-08-04T04:52:49.388Z,100.00
2022-08-04T04:55:38.102Z,100.00
2022-08-04T04:58:11.394Z,100.00
2022-08-04T05:01:01.665Z,100.00
2022-08-04T05:03:57.408Z,100.00
2022-08-04T05:06:54.384Z,100.00
2022-08-04T05:09:44.194Z,100.00
2022-08-04T05:12:39.635Z,100.00
2022-08-04T05:15:15.141Z,100.00
2022-08-04T05:17:48.556Z,100.00
2022-08-04T05:20:21.844Z,100.00
2022-08-04T05:23:04.118Z,100.00
2022-08-04T05:25:40.127Z,100.00
2022-08-04T05:28:32.797Z,100.00
2022-08-04T05:31:26.544Z,100.00
2022-08-04T05:34:02.844Z,100.00
2022-08-04T05:36:45.306Z,100.00
2022-08-04T05:39:34.100Z,100.00
2022-08-04T05:42:07.457Z,100.00
2022-08-04T05:44:40.709Z,100.00
2022-08-04T05:47:13.711Z,100.00
2022-08-04T05:49:45.207Z,100.00
2022-08-04T05:52:18.886Z,100.00
2022-08-04T05:54:51.327Z,100.00
2022-08-04T05:57:42.281Z,100.00
2022-08-04T06:00:39.001Z,100.00
2022-08-04T06:03:05.905Z,100.00
2022-08-04T06:05:36.623Z,100.00
2022-08-04T06:08:13.460Z,100.00
2022-08-04T06:10:40.965Z,100.00
2022-08-04T06:13:46.774Z,100.00
2022-08-04T06:16:12.605Z,100.00
2022-08-04T06:21:27.267Z,100.00
2022-08-04T06:24:04.305Z,100.00
2022-08-04T06:26:33.297Z,100.00
2022-08-04T06:29:04.735Z,100.00
2022-08-04T06:32:26.713Z,100.00
2022-08-04T06:34:10.157Z,100.00
2022-08-04T06:36:42.766Z,100.00
2022-08-04T06:39:14.766Z,100.00
2022-08-04T06:41:55.313Z,100.00
2022-08-04T06:44:23.413Z,100.00
2022-08-04T06:47:13.956Z,100.00
2022-08-04T06:51:32.530Z,100.00
2022-08-04T06:52:20.290Z,100.00
2022-08-04T06:54:53.094Z,100.00
2022-08-04T06:57:29.135Z,100.00
2022-08-04T07:00:02.391Z,100.00
2022-08-04T07:02:36.064Z,100.00
2022-08-04T07:05:08.062Z,100.00
2022-08-04T07:07:56.493Z,100.00
2022-08-04T07:10:22.093Z,100.00
2022-08-04T07:12:48.649Z,100.00
2022-08-04T07:15:20.507Z,100.00
2022-08-04T07:17:52.943Z,100.00
2022-08-04T07:20:33.839Z,100.00
2022-08-04T07:22:55.667Z,100.00
2022-08-04T07:25:57.290Z,100.00
2022-08-04T07:27:57.941Z,100.00
2022-08-04T07:30:30.518Z,100.00
2022-08-04T07:33:01.963Z,100.00
2022-08-04T07:36:05.958Z,100.00
2022-08-04T07:38:05.486Z,100.00
2022-08-04T07:40:38.651Z,100.00
2022-08-04T07:43:09.781Z,100.00
2022-08-04T07:45:43.814Z,100.00
2022-08-04T07:48:15.306Z,100.00
2022-08-04T07:50:47.183Z,100.00
2022-08-04T07:53:54.626Z,100.00
2022-08-04T07:55:51.039Z,100.00
2022-08-04T07:58:21.516Z,100.00
2022-08-04T08:00:52.574Z,100.00
2022-08-04T08:03:24.820Z,100.00
2022-08-04T08:06:18.130Z,100.00
2022-08-04T08:08:27.176Z,100.00
2022-08-04T08:10:58.048Z,100.00
2022-08-04T08:13:33.116Z,100.00
2022-08-04T08:16:04.866Z,100.00
2022-08-04T08:18:36.228Z,100.00
2022-08-04T08:21:06.744Z,100.00
2022-08-04T08:23:38.834Z,100.00
2022-08-04T08:26:09.373Z,100.00
2022-08-04T08:28:40.300Z,100.00
2022-08-04T08:31:10.772Z,100.00
2022-08-04T08:33:41.981Z,100.00
2022-08-04T08:36:27.384Z,100.00
2022-08-04T08:39:01.102Z,100.00
2022-08-04T08:41:54.296Z,100.00
2022-08-04T08:44:37.391Z,100.00
2022-08-04T08:47:23.675Z,100.00
2022-08-04T08:50:05.828Z,100.00
2022-08-04T08:53:01.351Z,100.00
2022-08-04T08:55:30.874Z,100.00
2022-08-04T08:58:24.723Z,100.00
2022-08-04T09:01:18.214Z,100.00
2022-08-04T09:04:23.554Z,100.00
2022-08-04T09:07:08.557Z,100.00
2022-08-04T09:10:00.242Z,100.00
2022-08-04T09:12:42.922Z,100.00
2022-08-04T09:15:26.092Z,100.00
2022-08-04T09:18:01.774Z,100.00
2022-08-04T09:20:38.265Z,100.00
2022-08-04T09:23:20.714Z,100.00
2022-08-04T09:25:57.347Z,100.00
2022-08-04T09:28:52.952Z,100.00
2022-08-04T09:31:09.952Z,100.00
2022-08-04T09:33:59.922Z,100.00
2022-08-04T09:36:45.612Z,100.00
2022-08-04T09:39:21.893Z,100.00
2022-08-04T09:45:26.775Z,100.00
2022-08-04T09:47:55.753Z,100.00
2022-08-04T09:54:03.532Z,100.00
2022-08-04T09:56:55.116Z,100.00
2022-08-04T09:59:43.281Z,100.00
2022-08-04T10:02:16.208Z,100.00
2022-08-04T10:04:53.616Z,100.00
2022-08-04T10:08:06.957Z,93.36
2022-08-04T10:10:31.755Z,82.73
2022-08-04T10:13:35.045Z,82.73
2022-08-04T10:16:42.731Z,84.54
2022-08-04T10:19:30.762Z,83.61
2022-08-04T10:22:45.059Z,83.00
2022-08-04T10:25:37.700Z,83.00
2022-08-04T10:30:50.943Z,75.12
2022-08-04T10:33:30.091Z,74.74
2022-08-04T10:36:03.634Z,67.82
2022-08-04T10:38:40.120Z,67.82
2022-08-04T10:41:18.654Z,67.05
2022-08-04T10:44:16.676Z,65.93
2022-08-04T10:46:49.995Z,65.93
2022-08-04T10:49:26.235Z,64.21
2022-08-04T10:52:14.385Z,62.77
2022-08-04T10:54:59.097Z,59.39
2022-08-04T10:57:52.575Z,61.43
2022-08-04T11:00:27.764Z,61.43
2022-08-04T11:06:15.932Z,54.94
2022-08-04T11:09:00.540Z,58.39
2022-08-04T11:12:00.955Z,57.15
2022-08-04T11:17:19.511Z,55.17
2022-08-04T11:20:34.074Z,53.78
2022-08-04T11:22:57.288Z,53.78
2022-08-04T11:25:32.383Z,59.41
2022-08-04T11:28:18.047Z,59.41
2022-08-04T11:31:05.974Z,62.48
2022-08-04T11:36:50.488Z,63.76
2022-08-04T11:39:29.914Z,62.59
2022-08-04T11:42:19.909Z,62.60
2022-08-04T11:47:59.218Z,62.18
2022-08-04T11:50:53.580Z,61.32
2022-08-04T11:53:29.129Z,59.80
2022-08-04T11:56:09.162Z,57.75
2022-08-04T11:58:37.628Z,56.53
2022-08-04T12:01:22.835Z,54.49
2022-08-04T12:04:12.694Z,53.82
2022-08-04T12:07:04.570Z,50.82
2022-08-04T12:09:44.167Z,46.46
2022-08-04T12:12:20.211Z,47.99
2022-08-04T12:15:02.697Z,52.56
2022-08-04T12:20:41.886Z,64.15
2022-08-04T12:23:30.662Z,64.15
2022-08-04T12:26:07.186Z,67.02
2022-08-04T12:29:09.172Z,69.53
2022-08-04T12:31:26.913Z,69.53
2022-08-04T12:34:09.327Z,68.33
2022-08-04T12:36:47.298Z,68.33
2022-08-04T12:39:20.669Z,68.64
2022-08-04T12:42:12.833Z,68.49
2022-08-04T12:44:46.759Z,68.49
2022-08-04T12:47:26.688Z,68.29
2022-08-04T12:50:00.992Z,68.29
2022-08-04T12:52:45.089Z,73.02
2022-08-04T12:54:59.729Z,75.10
2022-08-04T12:57:36.415Z,75.10
2022-08-04T13:00:07.991Z,74.67
2022-08-04T13:02:41.708Z,74.15
2022-08-04T13:05:16.792Z,78.40
2022-08-04T13:07:55.406Z,77.14
2022-08-04T13:10:30.140Z,77.04
2022-08-04T13:13:01.888Z,78.53
2022-08-04T13:15:32.461Z,69.89
2022-08-04T13:18:28.849Z,71.10
2022-08-04T13:20:58.753Z,71.10
2022-08-04T13:24:10.782Z,68.67
2022-08-04T13:26:43.250Z,67.01
2022-08-04T13:28:44.375Z,67.01
2022-08-04T13:31:17.167Z,70.01
2022-08-04T13:33:53.602Z,68.60
2022-08-04T13:36:28.940Z,63.63
2022-08-04T13:39:09.597Z,69.50
2022-08-04T13:41:46.003Z,73.26
2022-08-04T13:44:21.522Z,75.03
2022-08-04T13:49:54.612Z,73.52
2022-08-04T13:52:11.899Z,74.04
2022-08-04T13:54:47.643Z,74.04
2022-08-04T13:57:21.129Z,94.87
2022-08-04T13:59:56.001Z,100.00
2022-08-04T14:02:55.706Z,100.00
2022-08-04T14:05:33.680Z,100.00
2022-08-04T14:12:06.196Z,100.00
2022-08-04T14:13:53.410Z,100.00
2022-08-04T14:16:23.946Z,100.00
2022-08-04T14:19:02.154Z,100.00
2022-08-04T14:21:35.490Z,100.00
2022-08-04T14:24:06.079Z,100.00
2022-08-04T14:26:39.435Z,100.00
2022-08-04T14:29:27.604Z,100.00
2022-08-04T14:31:56.023Z,100.00
2022-08-04T14:34:29.590Z,100.00
2022-08-04T14:37:18.541Z,100.00
2022-08-04T14:40:08.183Z,100.00
2022-08-04T14:42:54.473Z,100.00
2022-08-04T14:45:20.663Z,100.00
2022-08-04T14:47:53.306Z,100.00
2022-08-04T14:50:34.483Z,100.00
2022-08-04T14:53:07.388Z,100.00
2022-08-04T14:55:39.328Z,100.00
2022-08-04T14:58:34.129Z,100.00
2022-08-04T15:01:02.240Z,100.00
2022-08-04T15:03:34.638Z,100.00
2022-08-04T15:06:10.862Z,100.00
2022-08-04T15:08:37.232Z,100.00
2022-08-04T15:11:08.252Z,100.00
2022-08-04T15:13:38.834Z,100.00
2022-08-04T15:16:11.428Z,100.00
2022-08-04T15:18:42.530Z,100.00
2022-08-04T15:21:14.640Z,100.00
2022-08-04T15:23:45.088Z,100.00
2022-08-04T15:26:18.314Z,100.00
2022-08-04T15:28:51.636Z,100.00
2022-08-04T15:32:06.620Z,100.00
2022-08-04T15:33:56.900Z,100.00
2022-08-04T15:36:39.250Z,100.00
2022-08-04T15:39:30.937Z,100.00
2022-08-04T15:42:29.780Z,100.00
2022-08-04T15:45:21.310Z,100.00
2022-08-04T15:48:07.430Z,100.00
2022-08-04T15:50:59.433Z,100.00
2022-08-04T15:53:53.528Z,100.00
2022-08-04T15:56:06.284Z,100.00
2022-08-04T15:59:10.054Z,100.00
2022-08-04T16:01:40.705Z,100.00
2022-08-04T16:04:32.401Z,100.00
2022-08-04T16:07:06.493Z,100.00
2022-08-04T16:09:46.295Z,100.00
2022-08-04T16:12:13.244Z,100.00
2022-08-04T16:14:43.624Z,100.00
2022-08-04T16:17:23.259Z,100.00
2022-08-04T16:20:06.257Z,100.00
2022-08-04T16:22:41.824Z,100.00
2022-08-04T16:25:16.537Z,100.00
2022-08-04T16:27:47.034Z,100.00
2022-08-04T16:30:18.429Z,100.00
2022-08-04T16:32:53.275Z,100.00
2022-08-04T16:35:26.242Z,100.00
2022-08-04T16:38:32.844Z,100.00
2022-08-04T16:41:03.299Z,100.00
2022-08-04T16:43:33.812Z,100.00
2022-08-04T16:46:08.031Z,100.00
2022-08-04T16:48:39.873Z,100.00
2022-08-04T16:51:11.434Z,100.00
2022-08-04T16:53:52.917Z,100.00
2022-08-04T16:56:22.208Z,100.00
2022-08-04T16:58:54.297Z,100.00
2022-08-04T17:01:33.115Z,100.00
2022-08-04T17:04:01.115Z,100.00
2022-08-04T17:06:43.280Z,100.00
2022-08-04T17:09:18.334Z,100.00
2022-08-04T17:11:48.849Z,100.00
2022-08-04T17:14:25.188Z,100.00
2022-08-04T17:17:02.220Z,100.00
2022-08-04T17:19:39.679Z,100.00
2022-08-04T17:22:10.673Z,100.00
2022-08-04T17:24:41.658Z,100.00
2022-08-04T17:28:10.005Z,100.00
2022-08-04T17:29:45.208Z,100.00
2022-08-04T17:32:18.169Z,100.00
2022-08-04T17:34:51.491Z,100.00
2022-08-04T17:37:53.035Z,100.00
2022-08-04T17:47:54.054Z,100.00
2022-08-04T17:50:31.357Z,100.00
2022-08-04T17:53:11.713Z,100.00
2022-08-04T17:55:42.326Z,100.00
2022-08-04T18:01:24.217Z,100.00
2022-08-04T18:03:43.529Z,100.00
2022-08-04T18:06:18.020Z,100.00
2022-08-04T18:08:57.600Z,100.00
2022-08-04T18:14:16.214Z,100.00
2022-08-04T18:19:31.644Z,100.00
2022-08-04T18:22:08.131Z,100.00
2022-08-04T18:24:56.426Z,100.00
2022-08-04T18:27:22.526Z,100.00
2022-08-04T18:30:32.571Z,100.00
2022-08-04T18:32:33.291Z,100.00
2022-08-04T18:35:07.312Z,100.00
2022-08-04T18:38:05.263Z,100.00
2022-08-04T18:40:26.748Z,100.00
2022-08-04T18:42:46.577Z,100.00
2022-08-04T18:45:17.235Z,100.00
2022-08-04T18:47:58.603Z,100.00
2022-08-04T18:50:58.964Z,100.00
2022-08-04T18:52:53.364Z,100.00
2022-08-04T18:55:55.533Z,100.00
2022-08-04T19:00:33.445Z,100.00
2022-08-04T19:03:06.038Z,100.00
2022-08-04T19:05:41.818Z,100.00
2022-08-04T19:08:33.014Z,100.00
2022-08-04T19:10:44.530Z,100.00
2022-08-04T19:13:24.780Z,100.00
2022-08-04T19:15:50.658Z,100.00
2022-08-04T19:18:20.211Z,100.00
2022-08-04T19:20:51.933Z,100.00
2022-08-04T19:24:28.468Z,100.00
2022-08-04T19:26:03.689Z,100.00
2022-08-04T19:28:36.178Z,100.00
2022-08-04T19:31:09.365Z,100.00
2022-08-04T19:33:55.910Z,100.00
2022-08-04T19:36:12.388Z,100.00
2022-08-04T19:38:42.828Z,100.00
2022-08-04T19:41:15.165Z,100.00
2022-08-04T19:43:47.413Z,100.00
2022-08-04T19:46:17.939Z,100.00
2022-08-04T19:49:07.596Z,100.00
2022-08-04T19:51:44.102Z,100.00
2022-08-04T19:56:50.076Z,100.00
2022-08-04T19:59:22.928Z,100.00
2022-08-04T20:01:57.060Z,100.00
2022-08-04T20:04:27.504Z,100.00
2022-08-04T20:09:53.567Z,100.00
2022-08-04T20:12:20.932Z,100.00
2022-08-04T20:14:52.270Z,100.00
2022-08-04T20:18:07.472Z,100.00
2022-08-04T20:19:57.604Z,100.00
2022-08-04T20:22:52.976Z,100.00
2022-08-04T20:25:18.378Z,100.00
2022-08-04T20:27:51.817Z,100.00
2022-08-04T20:30:13.935Z,100.00
2022-08-04T20:32:38.295Z,100.00
2022-08-04T20:35:15.835Z,100.00
2022-08-04T20:37:56.809Z,100.00
2022-08-04T20:40:19.149Z,100.00
2022-08-04T20:42:50.614Z,100.00
2022-08-04T20:45:56.736Z,100.00
2022-08-04T20:48:01.816Z,100.00
2022-08-04T20:50:34.059Z,100.00
2022-08-04T20:53:16.655Z,100.00
2022-08-04T20:55:55.527Z,100.00
2022-08-04T20:58:48.072Z,100.00
2022-08-04T21:01:19.097Z,100.00
2022-08-04T21:03:59.647Z,100.00
2022-08-04T21:06:21.869Z,100.00
2022-08-04T21:08:57.166Z,100.00
2022-08-04T21:11:32.659Z,100.00
2022-08-04T21:13:58.363Z,100.00
2022-08-04T21:16:55.387Z,100.00
2022-08-04T21:19:04.074Z,100.00
2022-08-04T21:21:35.388Z,100.00
2022-08-04T21:24:07.057Z,100.00
2022-08-04T21:26:38.404Z,100.00
2022-08-04T21:29:15.456Z,100.00
2022-08-04T21:31:50.839Z,100.00
2022-08-04T21:34:39.586Z,100.00
2022-08-04T21:36:53.231Z,100.00
2022-08-04T21:39:26.728Z,100.00
2022-08-04T21:42:28.677Z,100.00
2022-08-04T21:44:51.532Z,100.00
2022-08-04T21:47:23.965Z,100.00
2022-08-04T21:49:56.479Z,100.00
2022-08-04T21:52:28.090Z,100.00
2022-08-04T21:54:58.286Z,100.00
2022-08-04T21:57:32.246Z,100.00
2022-08-04T22:00:04.151Z,100.00
2022-08-04T22:02:39.096Z,100.00
2022-08-04T22:05:09.914Z,100.00
2022-08-04T22:07:50.764Z,100.00
2022-08-04T22:10:14.584Z,100.00
2022-08-04T22:12:46.986Z,100.00
2022-08-04T22:15:22.951Z,100.00
2022-08-04T22:17:50.932Z,100.00
2022-08-04T22:20:27.710Z,100.00
2022-08-04T22:23:00.158Z,100.00
2022-08-04T22:25:30.841Z,100.00
2022-08-04T22:28:01.225Z,100.00
2022-08-04T22:30:54.533Z,100.00
2022-08-04T22:33:54.630Z,100.00
2022-08-04T22:35:58.495Z,100.00
2022-08-04T22:38:48.477Z,100.00
2022-08-04T22:41:06.935Z,100.00
2022-08-04T22:43:38.945Z,100.00
2022-08-04T22:46:12.966Z,100.00
2022-08-04T22:48:44.796Z,100.00
2022-08-04T22:51:15.218Z,100.00
2022-08-04T22:53:48.724Z,100.00
2022-08-04T22:56:28.470Z,100.00
2022-08-04T22:58:51.799Z,100.00
2022-08-04T23:01:23.299Z,100.00
2022-08-04T23:03:55.839Z,100.00
2022-08-04T23:06:28.542Z,100.00
2022-08-04T23:08:59.286Z,100.00
2022-08-04T23:11:34.573Z,100.00
2022-08-04T23:14:02.103Z,100.00
2022-08-04T23:16:33.231Z,100.00
2022-08-04T23:19:09.618Z,100.00
2022-08-04T23:21:41.113Z,100.00
2022-08-04T23:24:11.407Z,100.00
2022-08-04T23:26:43.345Z,100.00
2022-08-04T23:29:13.666Z,100.00
2022-08-04T23:31:59.079Z,100.00
2022-08-04T23:34:15.895Z,100.00
2022-08-04T23:36:49.132Z,100.00
2022-08-04T23:39:20.459Z,100.00
2022-08-04T23:41:55.089Z,100.00
2022-08-04T23:44:25.436Z,100.00
2022-08-04T23:47:00.967Z,100.00
2022-08-04T23:49:43.581Z,100.00
2022-08-04T23:52:05.552Z,100.00
2022-08-04T23:54:36.065Z,100.00
2022-08-04T23:57:08.947Z,100.00
2022-08-04T23:59:52.966Z,100.00
