createdAt,value
2023-01-31T00:00:34.087Z,97486.50
2023-01-31T00:03:40.389Z,97500.53
2023-01-31T00:06:51.678Z,97486.31
2023-01-31T00:09:57.489Z,97491.22
2023-01-31T00:13:06.788Z,97492.06
2023-01-31T00:16:14.596Z,97497.97
2023-01-31T00:19:21.266Z,97521.81
2023-01-31T00:22:26.804Z,97522.88
2023-01-31T00:25:33.081Z,97516.53
2023-01-31T00:28:41.698Z,97516.00
2023-01-31T00:31:48.146Z,97535.22
2023-01-31T00:34:56.708Z,97538.63
2023-01-31T00:38:03.163Z,97520.78
2023-01-31T00:41:09.760Z,97535.50
2023-01-31T00:44:18.998Z,97532.66
2023-01-31T00:47:24.551Z,97536.69
2023-01-31T00:50:30.957Z,97541.59
2023-01-31T00:53:37.033Z,97540.59
2023-01-31T00:56:44.996Z,97554.31
2023-01-31T00:59:53.211Z,97547.91
2023-01-31T01:03:00.815Z,97544.91
2023-01-31T01:06:08.587Z,97564.56
2023-01-31T01:09:14.956Z,97549.03
2023-01-31T01:12:20.588Z,97573.00
2023-01-31T01:15:29.832Z,97568.53
2023-01-31T01:18:36.179Z,97578.75
2023-01-31T01:21:44.692Z,97561.38
2023-01-31T01:24:50.093Z,97571.34
2023-01-31T01:27:56.301Z,97578.13
2023-01-31T01:31:09.178Z,97575.91
2023-01-31T01:34:20.145Z,97562.28
2023-01-31T01:37:25.604Z,97580.75
2023-01-31T01:40:39.435Z,97585.09
2023-01-31T01:43:48.049Z,97577.81
2023-01-31T01:46:57.946Z,97584.56
2023-01-31T01:50:14.581Z,97616.78
2023-01-31T01:53:27.169Z,97594.53
2023-01-31T01:56:41.175Z,97633.13
2023-01-31T01:59:58.543Z,97629.19
2023-01-31T02:03:10.955Z,97605.53
2023-01-31T02:06:18.106Z,97612.16
2023-01-31T02:09:36.269Z,97611.91
2023-01-31T02:12:45.579Z,97621.78
2023-01-31T02:15:52.486Z,97608.03
2023-01-31T02:19:02.545Z,97613.75
2023-01-31T02:22:24.872Z,97620.81
2023-01-31T02:26:26.292Z,97623.06
2023-01-31T02:30:15.187Z,97627.19
2023-01-31T02:33:35.619Z,97632.63
2023-01-31T02:37:04.983Z,97646.06
2023-01-31T02:40:25.487Z,97653.25
2023-01-31T02:44:00.162Z,97641.72
2023-01-31T02:47:21.359Z,97658.28
2023-01-31T02:50:41.490Z,97674.16
2023-01-31T02:53:56.584Z,97682.06
2023-01-31T02:57:00.331Z,97688.81
2023-01-31T03:00:07.993Z,97686.06
2023-01-31T03:03:25.669Z,97676.75
2023-01-31T03:07:07.056Z,97676.91
2023-01-31T03:10:42.055Z,97684.69
2023-01-31T03:14:04.110Z,97690.72
2023-01-31T03:17:33.307Z,97720.78
2023-01-31T03:20:52.556Z,97721.44
2023-01-31T03:24:03.317Z,97718.97
2023-01-31T03:27:11.940Z,97731.09
2023-01-31T03:30:29.473Z,97735.34
2023-01-31T03:33:45.428Z,97737.03
2023-01-31T03:37:00.663Z,97753.00
2023-01-31T03:40:35.097Z,97777.81
2023-01-31T03:43:54.077Z,97758.78
2023-01-31T03:47:08.639Z,97767.25
2023-01-31T03:50:24.324Z,97751.97
2023-01-31T03:53:39.137Z,97787.69
2023-01-31T03:57:01.558Z,97775.53
2023-01-31T04:00:15.666Z,97768.25
2023-01-31T04:03:38.499Z,97778.19
2023-01-31T04:06:44.199Z,97798.09
2023-01-31T04:09:50.660Z,97795.03
2023-01-31T04:12:58.836Z,97807.66
2023-01-31T04:16:05.331Z,97798.00
2023-01-31T04:19:10.825Z,97814.50
2023-01-31T04:22:17.644Z,97817.66
2023-01-31T04:25:23.378Z,97807.91
2023-01-31T04:28:32.776Z,97809.75
2023-01-31T04:31:39.855Z,97826.06
2023-01-31T04:34:46.106Z,97828.22
2023-01-31T04:37:51.542Z,97829.34
2023-01-31T04:40:57.747Z,97831.50
2023-01-31T04:44:06.131Z,97820.84
2023-01-31T04:47:12.713Z,97831.94
2023-01-31T04:50:18.714Z,97837.00
2023-01-31T04:53:24.971Z,97831.84
2023-01-31T04:56:30.412Z,97842.19
2023-01-31T04:59:39.415Z,97856.31
2023-01-31T05:02:44.855Z,97851.75
2023-01-31T05:05:51.636Z,97853.81
2023-01-31T05:09:01.617Z,97855.31
2023-01-31T05:12:08.517Z,97851.06
2023-01-31T05:15:17.700Z,97863.59
2023-01-31T05:18:24.226Z,97862.03
2023-01-31T05:21:29.682Z,97875.13
2023-01-31T05:24:37.530Z,97876.69
2023-01-31T05:27:45.049Z,97880.84
2023-01-31T05:30:54.727Z,97888.25
2023-01-31T05:34:00.222Z,97891.75
2023-01-31T05:37:07.190Z,97889.06
2023-01-31T05:40:15.341Z,97899.84
2023-01-31T05:43:21.855Z,97900.69
2023-01-31T05:46:30.170Z,97904.94
2023-01-31T05:49:36.857Z,97916.69
2023-01-31T05:52:42.738Z,97913.13
2023-01-31T05:55:50.086Z,97918.41
2023-01-31T05:58:55.624Z,97915.38
2023-01-31T06:02:05.364Z,97938.53
2023-01-31T06:05:12.706Z,97935.72
2023-01-31T06:08:19.039Z,97943.63
2023-01-31T06:11:25.419Z,97940.78
2023-01-31T06:14:32.485Z,97947.09
2023-01-31T06:17:40.664Z,97961.50
2023-01-31T06:20:46.890Z,97957.91
2023-01-31T06:23:52.324Z,97972.66
2023-01-31T06:26:58.613Z,97970.91
2023-01-31T06:30:04.721Z,97980.66
2023-01-31T06:33:15.148Z,97971.31
2023-01-31T06:36:20.873Z,98002.69
2023-01-31T06:39:27.455Z,97992.16
2023-01-31T06:42:32.881Z,98003.03
2023-01-31T06:45:39.289Z,98015.75
2023-01-31T06:48:48.543Z,97989.97
2023-01-31T06:51:54.773Z,97939.88
2023-01-31T06:55:00.224Z,98024.53
2023-01-31T06:58:06.539Z,98034.09
2023-01-31T07:01:14.476Z,98002.88
2023-01-31T07:04:23.787Z,98054.25
2023-01-31T07:07:29.162Z,98049.16
2023-01-31T07:10:35.756Z,98057.91
2023-01-31T07:13:41.857Z,98059.69
2023-01-31T07:16:48.117Z,98050.59
2023-01-31T07:19:56.235Z,98058.22
2023-01-31T07:23:03.596Z,98064.16
2023-01-31T07:26:09.647Z,98063.03
2023-01-31T07:29:18.001Z,98062.72
2023-01-31T07:32:23.459Z,98056.16
2023-01-31T07:35:33.386Z,98033.47
2023-01-31T07:38:39.129Z,98065.66
2023-01-31T07:41:45.494Z,98055.56
2023-01-31T07:44:52.318Z,98081.72
2023-01-31T07:48:02.036Z,98094.66
2023-01-31T07:51:11.163Z,98118.84
2023-01-31T07:54:18.171Z,98106.28
2023-01-31T07:57:23.844Z,98058.75
2023-01-31T08:00:46.037Z,98104.19
2023-01-31T08:03:52.212Z,98098.91
2023-01-31T08:07:03.220Z,98099.69
2023-01-31T08:10:10.152Z,98094.97
2023-01-31T08:13:16.650Z,98094.09
2023-01-31T08:16:22.396Z,98115.69
2023-01-31T08:19:29.445Z,98126.69
2023-01-31T08:22:37.780Z,98126.63
2023-01-31T08:25:44.861Z,98123.94
2023-01-31T08:28:54.113Z,98136.81
2023-01-31T08:32:00.958Z,98124.63
2023-01-31T08:35:07.798Z,98133.25
2023-01-31T08:38:16.954Z,98140.94
2023-01-31T08:41:25.543Z,98154.28
2023-01-31T08:44:31.762Z,98147.97
2023-01-31T08:47:37.551Z,98153.13
2023-01-31T08:50:43.785Z,98161.72
2023-01-31T08:53:54.374Z,98160.09
2023-01-31T08:57:00.565Z,98164.91
2023-01-31T09:00:07.035Z,98156.00
2023-01-31T09:03:19.883Z,98174.38
2023-01-31T09:06:30.300Z,98165.69
2023-01-31T09:09:39.584Z,98177.97
2023-01-31T09:12:45.015Z,98162.69
2023-01-31T09:16:00.137Z,98174.72
2023-01-31T09:19:05.590Z,98193.41
2023-01-31T09:22:11.867Z,98188.69
2023-01-31T09:25:30.389Z,98193.59
2023-01-31T09:28:45.671Z,98189.53
2023-01-31T09:31:54.590Z,98195.28
2023-01-31T09:35:00.886Z,98191.13
2023-01-31T09:38:06.324Z,98189.53
2023-01-31T09:41:26.829Z,98195.44
2023-01-31T09:44:40.659Z,98201.19
2023-01-31T09:47:55.945Z,98204.81
2023-01-31T09:51:02.770Z,98207.69
2023-01-31T09:54:22.518Z,98213.81
2023-01-31T09:57:52.297Z,98209.94
2023-01-31T10:01:16.315Z,98216.97
2023-01-31T10:05:00.913Z,98220.66
2023-01-31T10:08:21.176Z,98215.94
2023-01-31T10:11:38.932Z,98199.59
2023-01-31T10:14:54.355Z,98210.34
2023-01-31T10:18:08.586Z,98202.09
2023-01-31T10:21:22.191Z,98211.78
2023-01-31T10:24:39.654Z,98207.69
2023-01-31T10:27:53.646Z,98205.50
2023-01-31T10:31:14.152Z,98203.13
2023-01-31T10:34:30.342Z,98193.88
2023-01-31T10:37:46.982Z,98213.09
2023-01-31T10:41:05.454Z,98192.94
2023-01-31T10:44:27.821Z,98199.13
2023-01-31T10:47:41.001Z,98201.09
2023-01-31T10:51:05.243Z,98194.16
2023-01-31T10:54:42.014Z,98199.22
2023-01-31T10:57:48.964Z,98189.41
2023-01-31T11:00:56.974Z,98185.88
2023-01-31T11:04:08.711Z,98185.31
2023-01-31T11:07:15.674Z,98174.31
2023-01-31T11:10:27.560Z,98172.38
2023-01-31T11:13:33.849Z,98187.25
2023-01-31T11:16:44.089Z,98181.00
2023-01-31T11:19:58.958Z,98177.03
2023-01-31T11:23:09.967Z,98187.34
2023-01-31T11:26:16.894Z,98177.16
2023-01-31T11:29:31.227Z,98161.09
2023-01-31T11:32:40.718Z,98169.47
2023-01-31T11:35:55.619Z,98162.81
2023-01-31T11:39:01.846Z,98167.84
2023-01-31T11:42:16.214Z,98153.78
2023-01-31T11:45:27.858Z,98152.53
2023-01-31T11:48:44.804Z,98152.72
2023-01-31T11:51:55.246Z,98145.22
2023-01-31T11:55:06.083Z,98151.59
2023-01-31T11:58:24.116Z,98167.66
2023-01-31T12:01:32.076Z,98139.56
2023-01-31T12:04:46.440Z,98132.53
2023-01-31T12:07:57.404Z,98123.88
2023-01-31T12:11:09.001Z,98121.16
2023-01-31T12:14:20.545Z,98101.34
2023-01-31T12:17:27.068Z,98121.69
2023-01-31T12:20:51.971Z,98126.19
2023-01-31T12:24:22.048Z,98114.97
2023-01-31T12:27:54.615Z,98105.44
2023-01-31T12:31:28.436Z,98107.69
2023-01-31T12:35:10.070Z,98105.84
2023-01-31T12:38:55.823Z,98103.00
2023-01-31T12:42:34.543Z,98104.63
2023-01-31T12:46:11.956Z,98135.63
2023-01-31T12:50:01.311Z,98107.00
2023-01-31T12:53:43.396Z,98104.13
2023-01-31T12:57:16.922Z,98103.84
2023-01-31T13:00:42.844Z,98103.94
2023-01-31T13:04:16.682Z,98100.50
2023-01-31T13:07:35.890Z,98095.88
2023-01-31T13:10:49.633Z,98043.03
2023-01-31T13:14:05.961Z,98090.69
2023-01-31T13:17:20.780Z,98098.53
2023-01-31T13:20:41.126Z,97978.25
2023-01-31T13:23:53.929Z,98081.38
2023-01-31T13:27:09.251Z,98077.22
2023-01-31T13:30:30.893Z,98080.34
2023-01-31T13:33:43.636Z,98071.47
2023-01-31T13:36:56.704Z,98067.53
2023-01-31T13:40:19.611Z,98076.84
2023-01-31T13:43:25.306Z,98087.41
2023-01-31T13:46:45.907Z,98082.22
2023-01-31T13:49:58.963Z,98085.59
2023-01-31T13:53:15.536Z,98080.31
2023-01-31T13:56:30.547Z,98075.06
2023-01-31T13:59:41.031Z,98085.13
2023-01-31T14:03:04.330Z,98091.97
2023-01-31T14:06:10.727Z,98088.72
2023-01-31T14:09:28.633Z,98088.28
2023-01-31T14:12:38.966Z,98060.69
2023-01-31T14:15:53.484Z,98069.53
2023-01-31T14:19:02.905Z,98059.31
2023-01-31T14:22:19.742Z,98059.22
2023-01-31T14:25:45.290Z,98041.66
2023-01-31T14:28:50.995Z,98044.19
2023-01-31T14:32:01.563Z,98043.41
2023-01-31T14:35:52.178Z,98036.69
2023-01-31T14:39:49.098Z,98037.78
2023-01-31T14:43:27.972Z,98028.97
2023-01-31T14:47:19.391Z,98033.44
2023-01-31T14:50:55.842Z,98033.81
2023-01-31T14:54:43.740Z,98028.19
2023-01-31T14:57:56.548Z,98014.63
2023-01-31T15:01:09.541Z,98019.84
2023-01-31T15:04:28.193Z,98024.06
2023-01-31T15:07:37.584Z,98028.03
2023-01-31T15:11:05.061Z,98019.91
2023-01-31T15:14:36.508Z,98023.28
2023-01-31T15:17:42.477Z,98024.50
2023-01-31T15:20:57.007Z,98032.53
2023-01-31T15:24:08.199Z,98008.81
2023-01-31T15:27:24.847Z,98016.75
2023-01-31T15:30:40.595Z,98014.22
2023-01-31T15:33:54.430Z,98015.91
2023-01-31T15:37:12.839Z,98011.69
2023-01-31T15:40:28.941Z,98000.53
2023-01-31T15:43:39.037Z,98002.88
2023-01-31T15:46:48.270Z,97986.50
2023-01-31T15:49:53.732Z,97989.88
2023-01-31T15:53:04.798Z,97990.75
2023-01-31T15:56:25.026Z,97982.91
2023-01-31T15:59:36.706Z,97986.97
2023-01-31T16:02:43.153Z,97997.28
2023-01-31T16:05:55.521Z,97984.53
2023-01-31T16:09:04.412Z,97991.34
2023-01-31T16:12:16.494Z,97982.59
2023-01-31T16:15:28.151Z,97982.16
2023-01-31T16:18:36.774Z,97985.41
2023-01-31T16:21:46.336Z,97982.03
2023-01-31T16:24:58.378Z,97981.94
2023-01-31T16:28:09.455Z,97984.63
2023-01-31T16:31:21.831Z,97985.41
2023-01-31T16:34:33.715Z,97989.75
2023-01-31T16:37:43.626Z,97997.72
2023-01-31T16:40:56.072Z,97993.56
2023-01-31T16:44:06.467Z,97997.50
2023-01-31T16:47:36.555Z,97996.88
2023-01-31T16:50:44.090Z,97992.09
2023-01-31T16:53:49.548Z,97991.03
2023-01-31T16:57:24.373Z,97992.13
2023-01-31T17:00:40.026Z,97991.66
2023-01-31T17:04:04.898Z,97992.63
2023-01-31T17:07:20.698Z,97984.16
2023-01-31T17:10:31.149Z,97973.66
2023-01-31T17:13:36.668Z,97966.72
2023-01-31T17:16:47.158Z,97960.66
2023-01-31T17:19:52.534Z,97958.66
2023-01-31T17:23:03.090Z,97951.88
2023-01-31T17:26:09.008Z,97951.09
2023-01-31T17:29:15.908Z,97957.28
2023-01-31T17:32:24.639Z,97959.19
2023-01-31T17:35:37.761Z,97949.19
2023-01-31T17:38:43.599Z,97950.91
2023-01-31T17:41:50.202Z,97947.81
2023-01-31T17:44:55.630Z,97940.84
2023-01-31T17:48:04.847Z,97931.41
2023-01-31T17:51:13.116Z,97920.38
2023-01-31T17:54:19.414Z,97913.56
2023-01-31T17:57:24.807Z,97921.22
2023-01-31T18:00:31.065Z,97918.63
2023-01-31T18:03:39.407Z,97915.16
2023-01-31T18:06:45.675Z,97910.72
2023-01-31T18:09:51.131Z,97897.63
2023-01-31T18:12:57.671Z,97896.56
2023-01-31T18:16:08.605Z,97725.19
2023-01-31T18:19:17.700Z,97894.81
2023-01-31T18:22:23.600Z,97898.34
2023-01-31T18:25:30.970Z,97883.78
2023-01-31T18:28:38.560Z,97876.50
2023-01-31T18:31:44.815Z,97878.06
2023-01-31T18:34:53.089Z,97873.41
2023-01-31T18:37:59.378Z,97869.09
2023-01-31T18:41:09.761Z,97866.75
2023-01-31T18:44:16.187Z,97857.38
2023-01-31T18:47:21.888Z,97849.44
2023-01-31T18:50:31.145Z,97832.41
2023-01-31T18:53:37.192Z,97839.19
2023-01-31T18:56:43.698Z,97834.22
2023-01-31T18:59:49.123Z,97830.94
2023-01-31T19:02:57.426Z,97828.81
2023-01-31T19:06:11.183Z,97824.47
2023-01-31T19:09:17.520Z,97833.00
2023-01-31T19:12:23.003Z,97825.25
2023-01-31T19:15:29.410Z,97814.34
2023-01-31T19:18:35.547Z,97812.56
2023-01-31T19:21:45.227Z,97809.97
2023-01-31T19:24:50.687Z,97801.03
2023-01-31T19:28:00.324Z,97805.94
2023-01-31T19:31:08.669Z,97792.03
2023-01-31T19:34:15.278Z,97791.19
2023-01-31T19:37:24.209Z,97784.19
2023-01-31T19:40:30.675Z,97778.78
2023-01-31T19:43:36.402Z,97763.03
2023-01-31T19:46:44.166Z,97766.28
2023-01-31T19:49:49.743Z,97762.78
2023-01-31T19:52:58.931Z,97757.59
2023-01-31T19:56:04.440Z,97762.94
2023-01-31T19:59:12.025Z,97764.47
2023-01-31T20:02:17.928Z,97767.69
2023-01-31T20:05:24.775Z,97764.22
2023-01-31T20:08:33.928Z,97755.47
2023-01-31T20:11:40.226Z,97759.63
2023-01-31T20:14:45.623Z,97758.94
2023-01-31T20:17:52.282Z,97752.94
2023-01-31T20:20:58.190Z,97745.13
2023-01-31T20:24:07.734Z,97752.09
2023-01-31T20:27:13.663Z,97730.63
2023-01-31T20:30:23.593Z,97742.63
2023-01-31T20:33:29.421Z,97745.00
2023-01-31T20:36:35.803Z,97744.75
2023-01-31T20:39:44.378Z,97739.94
2023-01-31T20:42:50.790Z,97732.84
2023-01-31T20:45:56.722Z,97719.09
2023-01-31T20:49:03.064Z,97721.88
2023-01-31T20:52:08.757Z,97718.47
2023-01-31T20:55:17.930Z,97721.03
2023-01-31T20:58:23.434Z,97714.25
2023-01-31T21:01:30.085Z,97724.84
2023-01-31T21:04:35.678Z,97722.41
2023-01-31T21:07:42.005Z,97711.44
2023-01-31T21:10:56.772Z,97716.50
2023-01-31T21:14:03.012Z,97718.19
2023-01-31T21:17:08.396Z,97705.91
2023-01-31T21:20:16.198Z,97700.53
2023-01-31T21:23:21.585Z,97690.84
2023-01-31T21:26:30.770Z,97680.25
2023-01-31T21:29:36.302Z,97668.03
2023-01-31T21:32:42.750Z,97672.94
2023-01-31T21:35:48.474Z,97676.53
2023-01-31T21:38:56.547Z,97682.59
2023-01-31T21:42:21.518Z,97675.66
2023-01-31T21:48:58.988Z,97682.50
2023-01-31T21:52:05.826Z,97699.25
2023-01-31T21:55:11.504Z,97681.94
2023-01-31T21:58:17.997Z,97695.41
2023-01-31T22:01:27.067Z,97687.78
2023-01-31T22:04:36.548Z,97685.53
2023-01-31T22:07:41.994Z,97683.84
2023-01-31T22:10:48.289Z,97686.19
2023-01-31T22:13:56.474Z,97604.28
2023-01-31T22:17:02.732Z,97681.09
2023-01-31T22:20:15.948Z,97683.84
2023-01-31T22:23:22.290Z,97676.19
2023-01-31T22:26:32.363Z,97686.31
2023-01-31T22:29:38.678Z,97687.13
2023-01-31T22:32:44.123Z,97686.75
2023-01-31T22:35:53.276Z,97689.53
2023-01-31T22:38:58.910Z,97688.78
2023-01-31T22:42:05.147Z,97671.31
2023-01-31T22:45:11.845Z,97672.25
2023-01-31T22:48:20.811Z,97654.63
2023-01-31T22:51:31.801Z,97658.69
2023-01-31T22:54:38.052Z,97648.84
2023-01-31T22:57:43.433Z,97647.03
2023-01-31T23:00:51.282Z,97644.31
2023-01-31T23:04:00.808Z,97642.63
2023-01-31T23:07:10.863Z,97654.09
2023-01-31T23:10:16.294Z,97653.44
2023-01-31T23:13:22.502Z,97656.63
2023-01-31T23:16:49.890Z,97646.13
2023-01-31T23:19:56.165Z,97660.50
2023-01-31T23:23:04.503Z,97656.75
2023-01-31T23:26:10.804Z,97660.63
2023-01-31T23:29:16.342Z,97654.09
2023-01-31T23:32:22.658Z,97654.75
2023-01-31T23:35:28.090Z,97660.31
2023-01-31T23:38:37.082Z,97640.50
2023-01-31T23:41:42.626Z,97627.44
2023-01-31T23:44:48.856Z,97617.81
2023-01-31T23:47:54.550Z,97616.06
2023-01-31T23:51:06.494Z,97639.00
2023-01-31T23:54:14.842Z,97632.50
2023-01-31T23:57:21.079Z,97632.28
