createdAt,value
2019-04-29T04:37:17.230Z,7.27
2019-04-29T16:01:13.187Z,27.67
2019-04-29T16:06:20.980Z,28.07
2019-04-29T16:16:26.771Z,30.80
2019-04-29T16:21:20.724Z,29.73
2019-04-29T16:26:14.423Z,30.57
2019-04-29T16:31:12.236Z,28.90
2019-04-29T16:36:05.265Z,30.43
2019-04-29T16:41:01.454Z,30.70
2019-04-29T16:45:58.184Z,29.90
2019-04-29T16:50:52.230Z,29.33
2019-04-29T16:55:46.277Z,28.57
2019-04-29T17:00:46.727Z,30.83
2019-04-29T17:05:37.287Z,29.60
2019-04-29T17:10:32.772Z,30.93
2019-04-29T17:15:27.147Z,29.67
2019-04-29T17:20:21.147Z,29.90
2019-04-29T17:25:16.164Z,29.30
2019-04-29T17:30:18.056Z,29.13
2019-04-29T17:35:13.143Z,29.43
2019-04-29T17:35:13.991Z,27.97
2019-04-29T17:40:09.016Z,29.13
2019-04-29T17:45:10.594Z,28.67
2019-04-29T17:50:06.522Z,28.53
2019-04-29T17:55:05.312Z,25.87
2019-04-29T18:00:08.620Z,27.47
2019-04-29T18:05:20.945Z,27.70
2019-04-29T18:10:25.373Z,27.70
2019-04-29T18:15:23.143Z,29.43
2019-04-29T18:20:38.407Z,27.50
2019-04-29T18:25:36.766Z,27.40
2019-04-29T18:30:35.995Z,26.63
2019-04-29T18:35:26.712Z,27.17
2019-04-29T18:40:25.732Z,26.83
2019-04-29T18:45:19.644Z,27.10
2019-04-29T18:50:13.727Z,26.77
2019-04-29T18:55:08.310Z,27.13
2019-04-29T19:00:11.755Z,25.87
2019-04-29T19:05:02.345Z,27.23
2019-04-29T19:09:57.178Z,24.93
2019-04-29T19:14:50.950Z,25.20
2019-04-29T19:19:45.287Z,25.53
2019-04-29T19:24:39.226Z,24.93
2019-04-29T19:29:33.287Z,25.07
2019-04-29T19:34:40.047Z,26.13
2019-04-29T19:39:25.520Z,26.30
2019-04-29T19:44:20.144Z,25.20
2019-04-29T19:49:15.961Z,25.67
2019-04-29T19:54:09.731Z,24.90
2019-04-29T19:59:11.892Z,26.33
2019-04-29T20:04:22.545Z,25.67
2019-04-29T20:09:22.154Z,25.17
2019-04-29T20:14:19.254Z,24.17
2019-04-29T20:19:20.299Z,24.13
2019-04-29T20:24:09.646Z,25.50
2019-04-29T20:29:06.974Z,25.67
2019-04-29T20:38:55.346Z,25.97
2019-04-29T20:43:49.400Z,28.77
2019-04-29T20:48:45.567Z,26.53
2019-04-29T20:53:45.902Z,29.30
2019-04-29T21:03:33.135Z,29.77
2019-04-29T21:08:26.915Z,29.97
2019-04-29T21:13:25.760Z,29.30
2019-04-29T21:18:20.143Z,28.57
2019-04-29T21:23:13.995Z,31.37
2019-04-29T21:28:08.338Z,29.03
2019-04-29T21:33:08.302Z,29.63
2019-04-29T21:38:17.936Z,30.37
2019-04-29T21:43:17.544Z,29.97
2019-04-29T21:48:09.818Z,28.73
2019-04-29T21:53:06.715Z,28.23
2019-04-29T21:58:00.939Z,25.60
2019-04-29T22:02:55.406Z,24.30
2019-04-29T22:07:50.134Z,23.47
2019-04-29T22:12:45.086Z,22.27
2019-04-29T22:17:38.976Z,22.93
2019-04-29T22:22:35.026Z,25.00
2019-04-29T22:27:29.602Z,21.50
2019-04-29T22:32:23.775Z,20.97
2019-04-29T22:37:20.675Z,21.27
2019-04-29T22:42:17.817Z,19.90
2019-04-29T22:47:11.719Z,19.00
2019-04-29T22:52:05.542Z,17.80
2019-04-29T22:56:59.515Z,15.83
2019-04-29T23:01:55.640Z,14.47
2019-04-29T23:06:49.689Z,14.23
2019-04-29T23:11:47.363Z,12.73
2019-04-29T23:16:41.811Z,11.90
2019-04-29T23:21:43.248Z,10.10
2019-04-29T23:26:40.757Z,10.17
2019-04-29T23:31:30.606Z,9.53
2019-04-29T23:36:24.780Z,9.57
2019-04-29T23:41:18.578Z,9.40
2019-04-29T23:46:12.575Z,10.30
2019-04-29T23:51:06.660Z,9.70
2019-04-29T23:56:05.573Z,7.37
