createdAt,value
2024-05-09T00:00:42.709Z,51.59
2024-05-09T00:03:11.780Z,51.84
2024-05-09T00:05:43.654Z,52.04
2024-05-09T00:08:11.749Z,52.16
2024-05-09T00:10:40.535Z,52.21
2024-05-09T00:13:09.242Z,52.33
2024-05-09T00:15:37.192Z,52.44
2024-05-09T00:18:07.291Z,52.56
2024-05-09T00:20:39.446Z,52.73
2024-05-09T00:23:11.586Z,52.92
2024-05-09T00:25:41.792Z,53.05
2024-05-09T00:28:09.366Z,53.36
2024-05-09T00:30:37.671Z,53.45
2024-05-09T00:33:06.993Z,53.58
2024-05-09T00:35:36.056Z,53.69
2024-05-09T00:38:04.588Z,53.80
2024-05-09T00:40:39.959Z,53.79
2024-05-09T00:43:11.099Z,53.70
2024-05-09T00:45:39.077Z,53.65
2024-05-09T00:48:08.548Z,53.60
2024-05-09T00:50:38.912Z,53.62
2024-05-09T00:53:07.052Z,53.76
2024-05-09T00:55:35.632Z,54.00
2024-05-09T00:58:03.769Z,54.10
2024-05-09T01:00:38.124Z,53.87
2024-05-09T01:03:10.798Z,53.09
2024-05-09T01:05:40.580Z,52.22
2024-05-09T01:08:08.931Z,50.94
2024-05-09T01:10:37.432Z,50.14
2024-05-09T01:13:05.329Z,49.92
2024-05-09T01:15:34.063Z,49.59
2024-05-09T01:18:04.477Z,48.19
2024-05-09T01:20:40.503Z,47.84
2024-05-09T01:23:11.433Z,47.40
2024-05-09T01:25:39.522Z,46.77
2024-05-09T01:28:07.406Z,46.42
2024-05-09T01:30:37.181Z,46.30
2024-05-09T01:33:07.561Z,46.32
2024-05-09T01:35:37.236Z,45.89
2024-05-09T01:38:05.122Z,45.68
2024-05-09T01:40:38.219Z,45.99
2024-05-09T01:43:09.059Z,46.08
2024-05-09T01:45:38.387Z,46.36
2024-05-09T01:48:06.853Z,46.47
2024-05-09T01:50:39.505Z,46.41
2024-05-09T01:53:10.506Z,46.29
2024-05-09T01:55:38.902Z,46.48
2024-05-09T01:58:07.112Z,46.40
2024-05-09T02:00:39.888Z,46.52
2024-05-09T02:03:12.427Z,46.93
2024-05-09T02:05:43.336Z,47.22
2024-05-09T02:08:14.977Z,46.59
2024-05-09T02:10:44.476Z,47.07
2024-05-09T02:13:12.783Z,47.36
2024-05-09T02:15:40.413Z,47.27
2024-05-09T02:18:08.874Z,47.50
2024-05-09T02:20:38.439Z,47.57
2024-05-09T02:23:06.898Z,47.51
2024-05-09T02:25:34.904Z,47.52
2024-05-09T02:28:02.600Z,47.49
2024-05-09T02:30:38.541Z,47.64
2024-05-09T02:33:11.408Z,47.99
2024-05-09T02:35:41.007Z,48.10
2024-05-09T02:38:09.167Z,47.84
2024-05-09T02:40:38.943Z,47.74
2024-05-09T02:43:08.572Z,47.87
2024-05-09T02:45:37.453Z,48.05
2024-05-09T02:48:06.850Z,48.02
2024-05-09T02:50:38.980Z,47.71
2024-05-09T02:53:08.658Z,47.88
2024-05-09T02:55:37.681Z,47.44
2024-05-09T02:58:06.839Z,47.38
2024-05-09T03:00:39.055Z,47.54
2024-05-09T03:03:11.576Z,47.79
2024-05-09T03:05:41.877Z,47.44
2024-05-09T03:08:09.721Z,47.21
2024-05-09T03:10:38.983Z,47.42
2024-05-09T03:13:08.249Z,47.42
2024-05-09T03:15:36.025Z,47.24
2024-05-09T03:18:04.777Z,47.17
2024-05-09T03:20:35.054Z,47.30
2024-05-09T03:23:05.155Z,47.07
2024-05-09T03:25:33.628Z,46.95
2024-05-09T03:28:01.542Z,46.89
2024-05-09T03:30:36.265Z,46.67
2024-05-09T03:33:18.027Z,46.50
2024-05-09T03:35:48.056Z,46.51
2024-05-09T03:38:16.208Z,46.33
2024-05-09T03:40:51.112Z,46.06
2024-05-09T03:43:19.362Z,45.67
2024-05-09T03:45:49.445Z,45.72
2024-05-09T03:48:17.326Z,45.99
2024-05-09T03:50:45.165Z,45.72
2024-05-09T03:53:14.934Z,45.53
2024-05-09T03:55:42.542Z,45.88
2024-05-09T03:58:09.973Z,45.90
2024-05-09T04:00:39.562Z,45.76
2024-05-09T04:03:10.342Z,45.45
2024-05-09T04:05:44.469Z,45.51
2024-05-09T04:08:14.860Z,45.29
2024-05-09T04:10:42.758Z,45.07
2024-05-09T04:13:10.511Z,44.59
2024-05-09T04:15:38.698Z,44.79
2024-05-09T04:18:06.431Z,44.84
2024-05-09T04:20:38.781Z,44.18
2024-05-09T04:23:13.400Z,43.82
2024-05-09T04:25:42.341Z,43.55
2024-05-09T04:28:10.101Z,43.46
2024-05-09T04:30:40.442Z,43.44
2024-05-09T04:33:12.223Z,43.35
2024-05-09T04:35:42.749Z,42.91
2024-05-09T04:38:11.039Z,42.33
2024-05-09T04:40:38.748Z,42.44
2024-05-09T04:43:07.440Z,42.31
2024-05-09T04:45:35.731Z,41.62
2024-05-09T04:48:03.901Z,41.62
2024-05-09T04:50:36.971Z,41.14
2024-05-09T04:53:09.020Z,40.27
2024-05-09T04:55:38.638Z,39.65
2024-05-09T04:58:09.614Z,39.75
2024-05-09T05:00:39.748Z,39.82
2024-05-09T05:03:10.813Z,39.85
2024-05-09T05:05:40.807Z,39.29
2024-05-09T05:08:12.781Z,39.03
2024-05-09T05:10:41.149Z,39.20
2024-05-09T05:13:23.023Z,39.48
2024-05-09T05:16:42.526Z,39.64
2024-05-09T05:19:13.419Z,38.86
2024-05-09T05:21:42.569Z,38.52
2024-05-09T05:24:10.084Z,38.18
2024-05-09T05:26:37.835Z,38.21
2024-05-09T05:29:05.435Z,38.12
2024-05-09T05:31:32.935Z,38.42
2024-05-09T05:34:00.489Z,38.93
2024-05-09T05:36:27.992Z,38.77
2024-05-09T05:38:55.504Z,38.77
2024-05-09T05:41:23.058Z,38.64
2024-05-09T05:43:50.618Z,38.05
2024-05-09T05:46:18.122Z,38.18
2024-05-09T05:48:45.607Z,37.69
2024-05-09T05:51:13.280Z,37.70
2024-05-09T05:53:41.133Z,37.84
2024-05-09T05:56:08.798Z,38.57
2024-05-09T05:58:36.330Z,38.41
2024-05-09T06:01:05.492Z,37.71
2024-05-09T06:03:33.111Z,37.40
2024-05-09T06:06:02.477Z,37.08
2024-05-09T06:08:30.467Z,37.13
2024-05-09T06:10:58.210Z,36.78
2024-05-09T06:13:25.623Z,36.43
2024-05-09T06:15:53.030Z,35.95
2024-05-09T06:18:20.685Z,36.34
2024-05-09T06:20:48.274Z,36.21
2024-05-09T06:23:15.856Z,35.33
2024-05-09T06:25:43.917Z,35.48
2024-05-09T06:28:11.654Z,35.35
2024-05-09T06:30:42.419Z,36.03
2024-05-09T06:33:12.977Z,36.17
2024-05-09T06:35:42.893Z,36.37
2024-05-09T06:38:10.764Z,36.15
2024-05-09T06:40:43.880Z,35.19
2024-05-09T06:43:13.340Z,35.02
2024-05-09T06:45:41.136Z,35.06
2024-05-09T06:48:09.188Z,35.41
2024-05-09T06:50:38.560Z,35.93
2024-05-09T06:53:07.988Z,36.38
2024-05-09T06:55:36.733Z,35.81
2024-05-09T06:58:05.624Z,35.50
2024-05-09T07:00:38.906Z,35.49
2024-05-09T07:03:14.767Z,35.53
2024-05-09T07:05:44.806Z,35.40
2024-05-09T07:08:14.203Z,35.07
2024-05-09T07:10:41.818Z,34.80
2024-05-09T07:13:10.210Z,34.50
2024-05-09T07:15:38.312Z,34.69
2024-05-09T07:18:13.079Z,34.99
2024-05-09T07:20:41.535Z,35.05
2024-05-09T07:23:10.452Z,34.67
2024-05-09T07:25:39.407Z,34.03
2024-05-09T07:28:20.526Z,33.89
2024-05-09T07:30:48.078Z,33.74
2024-05-09T07:33:17.482Z,33.62
2024-05-09T07:35:45.158Z,33.56
2024-05-09T07:38:13.137Z,33.97
2024-05-09T07:40:41.620Z,34.30
2024-05-09T07:43:11.734Z,33.29
2024-05-09T07:45:50.661Z,32.83
2024-05-09T07:52:37.167Z,33.29
2024-05-09T07:53:48.082Z,33.99
2024-05-09T07:56:20.286Z,34.31
2024-05-09T07:58:51.026Z,33.56
2024-05-09T08:01:19.628Z,32.61
2024-05-09T08:03:49.522Z,32.21
2024-05-09T08:06:17.364Z,31.96
2024-05-09T08:08:47.204Z,32.05
2024-05-09T08:11:14.764Z,31.96
2024-05-09T08:13:42.413Z,32.59
2024-05-09T08:16:10.517Z,32.50
2024-05-09T08:18:40.012Z,32.73
2024-05-09T08:21:07.743Z,32.27
2024-05-09T08:23:36.312Z,32.20
2024-05-09T08:26:03.894Z,32.49
2024-05-09T08:28:31.475Z,32.40
2024-05-09T08:30:59.656Z,32.13
2024-05-09T08:33:28.132Z,31.86
2024-05-09T08:35:56.478Z,31.69
2024-05-09T08:38:23.852Z,31.44
2024-05-09T08:40:51.489Z,31.74
2024-05-09T08:43:20.147Z,32.85
2024-05-09T08:45:49.417Z,32.15
2024-05-09T08:48:17.227Z,31.95
2024-05-09T08:50:45.726Z,31.28
2024-05-09T08:53:15.470Z,30.54
2024-05-09T08:55:44.458Z,30.75
2024-05-09T08:58:16.903Z,31.07
2024-05-09T09:00:45.992Z,30.61
2024-05-09T09:03:16.729Z,30.93
2024-05-09T09:06:05.741Z,31.14
2024-05-09T09:08:33.129Z,31.11
2024-05-09T09:11:00.560Z,30.62
2024-05-09T09:13:28.032Z,30.85
2024-05-09T09:15:59.368Z,30.55
2024-05-09T09:18:27.712Z,30.39
2024-05-09T09:20:56.040Z,30.19
2024-05-09T09:23:23.590Z,30.14
2024-05-09T09:25:52.022Z,30.51
2024-05-09T09:28:22.804Z,31.12
2024-05-09T09:30:50.541Z,30.62
2024-05-09T09:33:19.099Z,29.92
2024-05-09T09:35:47.087Z,29.80
2024-05-09T09:38:14.478Z,30.09
2024-05-09T09:40:46.796Z,30.86
2024-05-09T09:43:22.022Z,30.62
2024-05-09T09:45:51.681Z,29.69
2024-05-09T09:48:20.109Z,29.83
2024-05-09T09:50:47.894Z,30.04
2024-05-09T09:53:15.510Z,30.28
2024-05-09T09:55:43.222Z,30.23
2024-05-09T09:58:13.958Z,30.59
2024-05-09T10:00:42.406Z,30.31
2024-05-09T10:03:10.158Z,30.34
2024-05-09T10:05:38.472Z,30.04
2024-05-09T10:08:07.597Z,30.70
2024-05-09T10:10:35.811Z,29.83
2024-05-09T10:13:07.217Z,28.95
2024-05-09T10:15:50.661Z,29.07
2024-05-09T10:18:27.048Z,30.00
2024-05-09T10:20:56.836Z,30.17
2024-05-09T10:23:31.161Z,29.64
2024-05-09T10:26:00.016Z,28.92
2024-05-09T10:28:31.716Z,29.20
2024-05-09T10:31:09.778Z,29.03
2024-05-09T10:33:38.903Z,29.13
2024-05-09T10:36:14.067Z,28.07
2024-05-09T10:38:42.923Z,27.68
2024-05-09T10:41:11.109Z,27.98
2024-05-09T10:43:39.158Z,28.44
2024-05-09T10:46:06.709Z,28.39
2024-05-09T10:48:34.704Z,29.06
2024-05-09T10:51:02.349Z,28.86
2024-05-09T10:53:31.139Z,28.92
2024-05-09T10:55:59.620Z,28.73
2024-05-09T10:58:27.743Z,28.29
2024-05-09T11:00:58.723Z,28.40
2024-05-09T11:03:27.632Z,28.67
2024-05-09T11:05:56.721Z,28.61
2024-05-09T11:08:24.285Z,28.75
2024-05-09T11:10:52.851Z,28.88
2024-05-09T11:13:30.797Z,28.61
2024-05-09T11:15:59.225Z,28.99
2024-05-09T11:18:29.758Z,28.83
2024-05-09T11:20:59.745Z,28.78
2024-05-09T11:23:27.925Z,28.41
2024-05-09T11:25:56.635Z,28.57
2024-05-09T11:28:24.473Z,28.84
2024-05-09T11:30:52.084Z,28.24
2024-05-09T11:33:19.833Z,28.06
2024-05-09T11:35:47.450Z,27.73
2024-05-09T11:38:14.872Z,28.13
2024-05-09T11:40:42.627Z,28.45
2024-05-09T11:43:10.618Z,28.61
2024-05-09T11:45:38.195Z,29.01
2024-05-09T11:48:06.146Z,28.50
2024-05-09T11:50:35.898Z,28.29
2024-05-09T11:53:03.941Z,27.73
2024-05-09T11:55:36.322Z,27.60
2024-05-09T11:58:04.659Z,27.57
2024-05-09T12:00:36.872Z,27.42
2024-05-09T12:03:06.365Z,26.87
2024-05-09T12:05:34.557Z,27.24
2024-05-09T12:08:02.590Z,27.23
2024-05-09T12:10:34.757Z,27.11
2024-05-09T12:13:05.901Z,26.81
2024-05-09T12:15:38.631Z,26.80
2024-05-09T12:18:07.997Z,26.30
2024-05-09T12:20:38.853Z,26.38
2024-05-09T12:23:09.475Z,27.04
2024-05-09T12:25:38.767Z,27.08
2024-05-09T12:28:07.053Z,26.75
2024-05-09T12:30:38.758Z,26.82
2024-05-09T12:33:12.460Z,26.38
2024-05-09T12:35:44.041Z,25.85
2024-05-09T12:38:15.455Z,25.95
2024-05-09T12:40:43.649Z,25.95
2024-05-09T12:43:11.828Z,25.60
2024-05-09T12:45:40.383Z,25.24
2024-05-09T12:48:12.063Z,24.73
2024-05-09T12:50:40.559Z,24.49
2024-05-09T12:53:08.174Z,25.43
2024-05-09T12:55:44.129Z,25.28
2024-05-09T12:58:17.672Z,25.33
2024-05-09T13:00:45.794Z,25.09
2024-05-09T13:03:13.947Z,25.17
2024-05-09T13:05:42.258Z,25.37
2024-05-09T13:08:10.294Z,24.93
2024-05-09T13:10:37.973Z,24.56
2024-05-09T13:13:05.502Z,24.36
2024-05-09T13:15:34.978Z,24.17
2024-05-09T13:18:06.875Z,24.02
2024-05-09T13:20:36.833Z,23.47
2024-05-09T13:23:08.811Z,23.72
2024-05-09T13:25:37.854Z,23.77
2024-05-09T13:28:06.672Z,23.47
2024-05-09T13:30:39.896Z,23.46
2024-05-09T13:33:11.864Z,23.20
2024-05-09T13:35:47.370Z,23.51
2024-05-09T13:38:18.707Z,23.80
2024-05-09T13:40:47.986Z,23.83
2024-05-09T13:43:16.021Z,23.35
2024-05-09T13:45:44.033Z,23.25
2024-05-09T13:48:11.748Z,23.52
2024-05-09T13:50:39.512Z,23.26
2024-05-09T13:53:08.424Z,21.93
2024-05-09T13:55:40.396Z,19.87
2024-05-09T13:58:08.707Z,18.90
2024-05-09T14:00:45.060Z,17.86
2024-05-09T14:03:17.642Z,16.81
2024-05-09T14:05:47.265Z,16.06
2024-05-09T14:08:15.836Z,15.83
2024-05-09T14:10:47.080Z,15.42
2024-05-09T14:13:15.098Z,15.10
2024-05-09T14:15:42.811Z,14.94
2024-05-09T14:18:13.254Z,14.21
2024-05-09T14:20:42.523Z,13.16
2024-05-09T14:23:10.239Z,13.00
2024-05-09T14:25:42.073Z,13.10
2024-05-09T14:28:11.627Z,12.88
2024-05-09T14:30:39.893Z,12.89
2024-05-09T14:33:09.209Z,13.37
2024-05-09T14:35:38.059Z,13.02
2024-05-09T14:38:06.607Z,12.36
2024-05-09T14:40:40.874Z,12.08
2024-05-09T14:43:11.627Z,11.83
2024-05-09T14:45:39.656Z,12.26
2024-05-09T14:48:07.895Z,12.17
2024-05-09T14:50:38.665Z,12.27
2024-05-09T14:53:08.927Z,12.33
2024-05-09T14:55:37.721Z,12.20
2024-05-09T14:58:06.576Z,11.71
2024-05-09T15:00:37.866Z,11.78
2024-05-09T15:03:06.746Z,11.83
2024-05-09T15:05:34.409Z,12.36
2024-05-09T15:08:01.854Z,12.73
2024-05-09T15:10:34.761Z,12.75
2024-05-09T15:13:04.515Z,12.50
2024-05-09T15:15:32.282Z,12.46
2024-05-09T15:18:00.169Z,12.52
2024-05-09T15:20:34.373Z,12.54
2024-05-09T15:23:04.752Z,12.34
2024-05-09T15:25:35.828Z,12.23
2024-05-09T15:28:04.673Z,12.51
2024-05-09T15:30:33.826Z,12.35
2024-05-09T15:33:06.448Z,12.30
2024-05-09T15:35:35.445Z,12.03
2024-05-09T15:38:03.674Z,12.27
2024-05-09T15:40:38.644Z,12.59
2024-05-09T15:43:09.914Z,12.27
2024-05-09T15:45:41.214Z,11.99
2024-05-09T15:48:09.892Z,12.23
2024-05-09T15:50:40.998Z,12.48
2024-05-09T15:53:11.906Z,12.76
2024-05-09T15:55:40.384Z,12.52
2024-05-09T15:58:08.040Z,12.63
2024-05-09T16:00:39.836Z,12.87
2024-05-09T16:03:10.964Z,13.24
2024-05-09T16:05:40.767Z,13.62
2024-05-09T16:08:08.707Z,13.61
2024-05-09T16:10:38.777Z,13.60
2024-05-09T16:13:07.124Z,13.51
2024-05-09T16:15:34.649Z,13.85
2024-05-09T16:18:02.802Z,13.81
2024-05-09T16:20:38.790Z,13.82
2024-05-09T16:23:09.625Z,13.91
2024-05-09T16:25:37.692Z,14.01
2024-05-09T16:28:08.800Z,14.20
2024-05-09T16:30:39.415Z,14.77
2024-05-09T16:33:07.868Z,15.07
2024-05-09T16:35:39.113Z,15.81
2024-05-09T16:38:06.606Z,16.38
2024-05-09T16:40:38.762Z,16.83
2024-05-09T16:43:12.857Z,17.75
2024-05-09T16:45:41.726Z,18.12
2024-05-09T16:48:09.606Z,17.54
2024-05-09T16:50:37.561Z,18.14
2024-05-09T16:53:06.276Z,18.48
2024-05-09T16:55:35.845Z,18.96
2024-05-09T16:58:04.900Z,19.31
2024-05-09T17:00:40.247Z,19.70
2024-05-09T17:03:14.467Z,19.92
2024-05-09T17:05:45.720Z,20.28
2024-05-09T17:08:15.084Z,20.80
2024-05-09T17:10:42.744Z,21.33
2024-05-09T17:13:10.512Z,21.75
2024-05-09T17:15:38.302Z,22.08
2024-05-09T17:18:06.706Z,22.27
2024-05-09T17:20:37.146Z,22.39
2024-05-09T17:23:12.257Z,22.74
2024-05-09T17:25:40.092Z,23.46
2024-05-09T17:28:08.511Z,24.04
2024-05-09T17:30:38.389Z,24.51
2024-05-09T17:45:10.082Z,25.87
2024-05-09T17:47:37.345Z,26.28
2024-05-09T17:50:07.368Z,25.56
2024-05-09T17:52:37.625Z,25.68
2024-05-09T17:55:06.332Z,26.51
2024-05-09T17:57:33.216Z,27.07
2024-05-09T18:00:00.181Z,27.37
2024-05-09T18:02:27.418Z,27.51
2024-05-09T18:04:54.580Z,27.51
2024-05-09T18:07:21.897Z,27.09
2024-05-09T18:09:48.784Z,26.92
2024-05-09T18:12:15.696Z,27.07
2024-05-09T18:14:43.160Z,27.09
2024-05-09T18:17:12.075Z,27.14
2024-05-09T18:19:39.133Z,26.70
2024-05-09T18:22:06.114Z,25.64
2024-05-09T18:24:33.068Z,25.74
2024-05-09T18:27:00.138Z,26.28
2024-05-09T18:29:27.230Z,26.90
2024-05-09T18:31:54.590Z,27.35
2024-05-09T18:34:21.557Z,27.86
2024-05-09T18:36:48.742Z,28.38
2024-05-09T18:39:16.304Z,28.76
2024-05-09T18:41:43.248Z,28.76
2024-05-09T18:44:10.236Z,28.86
2024-05-09T18:46:37.155Z,29.30
2024-05-09T18:49:04.260Z,29.51
2024-05-09T18:51:31.544Z,29.87
2024-05-09T18:53:58.482Z,30.37
2024-05-09T18:56:26.396Z,30.66
2024-05-09T18:58:53.500Z,30.64
2024-05-09T19:01:20.517Z,30.68
2024-05-09T19:03:47.982Z,30.88
2024-05-09T19:06:15.063Z,31.01
2024-05-09T19:08:42.306Z,31.30
2024-05-09T19:11:09.319Z,32.22
2024-05-09T19:13:36.521Z,32.32
2024-05-09T19:16:03.805Z,32.03
2024-05-09T19:18:31.314Z,31.75
2024-05-09T19:20:58.324Z,31.66
2024-05-09T19:23:25.070Z,31.78
2024-05-09T19:25:51.877Z,31.86
2024-05-09T19:28:18.757Z,31.84
2024-05-09T19:30:46.927Z,31.78
2024-05-09T19:33:14.531Z,31.80
2024-05-09T19:35:42.520Z,32.12
2024-05-09T19:38:10.056Z,32.60
2024-05-09T19:40:37.181Z,32.87
2024-05-09T19:43:05.370Z,33.31
2024-05-09T19:45:35.013Z,33.33
2024-05-09T19:48:03.422Z,33.18
2024-05-09T19:50:37.378Z,33.68
2024-05-09T19:53:09.573Z,34.06
2024-05-09T19:55:36.887Z,34.49
2024-05-09T19:58:06.534Z,34.74
2024-05-09T20:00:39.552Z,35.29
2024-05-09T20:03:09.636Z,36.01
2024-05-09T20:05:37.864Z,36.46
2024-05-09T20:08:06.141Z,36.62
2024-05-09T20:10:35.386Z,36.49
2024-05-09T20:13:04.982Z,36.74
2024-05-09T20:15:33.710Z,37.20
2024-05-09T20:18:00.795Z,38.10
2024-05-09T20:20:35.576Z,38.97
2024-05-09T20:23:06.785Z,39.45
2024-05-09T20:25:33.985Z,39.78
2024-05-09T20:28:01.371Z,40.02
2024-05-09T20:30:32.502Z,40.36
2024-05-09T20:33:01.471Z,41.18
2024-05-09T20:35:31.098Z,42.11
2024-05-09T20:37:58.104Z,43.08
2024-05-09T20:40:31.211Z,43.92
2024-05-09T20:43:02.365Z,44.60
2024-05-09T20:45:29.529Z,45.15
2024-05-09T20:47:56.823Z,45.59
2024-05-09T20:50:32.774Z,46.22
2024-05-09T20:53:05.237Z,46.76
2024-05-09T20:55:32.234Z,46.73
2024-05-09T20:57:59.316Z,46.76
2024-05-09T21:00:35.124Z,46.64
2024-05-09T21:03:07.643Z,47.28
2024-05-09T21:05:35.420Z,47.91
2024-05-09T21:08:03.018Z,48.06
2024-05-09T21:10:33.180Z,48.35
2024-05-09T21:13:01.888Z,48.42
2024-05-09T21:15:29.682Z,48.48
2024-05-09T21:17:59.356Z,48.44
2024-05-09T21:20:31.475Z,48.08
2024-05-09T21:23:00.582Z,47.76
2024-05-09T21:25:27.786Z,47.79
2024-05-09T21:27:54.939Z,47.81
2024-05-09T21:30:32.500Z,47.96
2024-05-09T21:33:07.979Z,48.06
2024-05-09T21:35:35.148Z,48.04
2024-05-09T21:38:03.832Z,48.32
2024-05-09T21:40:34.538Z,48.49
2024-05-09T21:43:04.190Z,48.76
2024-05-09T21:45:31.733Z,49.08
2024-05-09T21:47:59.193Z,49.28
2024-05-09T21:50:36.135Z,49.33
2024-05-09T21:53:07.386Z,49.58
2024-05-09T21:55:34.565Z,49.81
2024-05-09T21:58:03.454Z,50.03
2024-05-09T22:00:36.903Z,50.23
2024-05-09T22:03:06.648Z,50.35
2024-05-09T22:05:34.253Z,50.54
2024-05-09T22:08:01.692Z,50.76
2024-05-09T22:10:34.388Z,50.80
2024-05-09T22:13:05.297Z,51.03
2024-05-09T22:15:34.828Z,51.14
2024-05-09T22:18:02.056Z,51.17
2024-05-09T22:20:36.440Z,51.11
2024-05-09T22:23:06.621Z,50.84
2024-05-09T22:25:33.976Z,50.43
2024-05-09T22:28:01.795Z,50.45
2024-05-09T22:30:36.145Z,50.52
2024-05-09T22:33:07.577Z,50.54
2024-05-09T22:35:35.012Z,50.61
2024-05-09T22:38:02.842Z,51.20
2024-05-09T22:40:38.896Z,51.84
2024-05-09T22:43:17.003Z,52.36
2024-05-09T22:45:44.456Z,52.62
2024-05-09T22:48:11.652Z,52.67
2024-05-09T22:50:39.579Z,52.72
2024-05-09T22:53:06.430Z,52.76
2024-05-09T22:55:33.328Z,52.84
2024-05-09T22:58:00.383Z,52.88
2024-05-09T23:00:31.672Z,52.89
2024-05-09T23:03:00.431Z,52.72
2024-05-09T23:05:27.858Z,52.57
2024-05-09T23:07:55.046Z,52.60
2024-05-09T23:10:30.709Z,52.55
2024-05-09T23:13:01.987Z,52.68
2024-05-09T23:15:29.236Z,52.60
2024-05-09T23:17:56.776Z,52.44
2024-05-09T23:20:33.407Z,52.49
2024-05-09T23:23:08.499Z,52.72
2024-05-09T23:25:36.380Z,52.87
2024-05-09T23:28:03.732Z,53.00
2024-05-09T23:30:37.470Z,53.11
2024-05-09T23:33:08.842Z,53.12
2024-05-09T23:35:36.077Z,53.09
2024-05-09T23:38:03.347Z,53.12
2024-05-09T23:40:37.776Z,53.13
2024-05-09T23:43:11.360Z,52.90
2024-05-09T23:45:38.999Z,52.71
2024-05-09T23:48:06.710Z,52.50
2024-05-09T23:50:38.340Z,52.59
2024-05-09T23:53:08.523Z,52.56
2024-05-09T23:55:36.889Z,52.73
2024-05-09T23:58:04.331Z,53.09
