createdAt,value
2023-04-24T00:01:20.539Z,100.00
2023-04-24T00:04:28.805Z,100.00
2023-04-24T00:07:35.186Z,100.00
2023-04-24T00:10:41.474Z,100.00
2023-04-24T00:13:47.749Z,100.00
2023-04-24T00:16:54.430Z,100.00
2023-04-24T00:20:03.008Z,100.00
2023-04-24T00:23:09.444Z,100.00
2023-04-24T00:26:15.954Z,100.00
2023-04-24T00:29:22.420Z,100.00
2023-04-24T00:32:28.913Z,100.00
2023-04-24T00:35:36.279Z,100.00
2023-04-24T00:38:42.451Z,100.00
2023-04-24T00:41:49.216Z,100.00
2023-04-24T00:44:55.757Z,100.00
2023-04-24T00:48:02.968Z,100.00
2023-04-24T00:51:10.497Z,100.00
2023-04-24T00:54:16.648Z,100.00
2023-04-24T00:57:24.751Z,100.00
2023-04-24T01:00:31.379Z,100.00
2023-04-24T01:03:39.430Z,100.00
2023-04-24T01:06:47.888Z,100.00
2023-04-24T01:09:54.029Z,100.00
2023-04-24T01:13:00.874Z,100.00
2023-04-24T01:16:07.650Z,100.00
2023-04-24T01:19:15.355Z,100.00
2023-04-24T01:22:23.138Z,100.00
2023-04-24T01:25:30.365Z,100.00
2023-04-24T01:28:37.001Z,100.00
2023-04-24T01:31:43.736Z,100.00
2023-04-24T01:34:51.463Z,100.00
2023-04-24T01:37:59.338Z,100.00
2023-04-24T01:41:06.647Z,100.00
2023-04-24T01:44:13.126Z,100.00
2023-04-24T01:47:19.593Z,100.00
2023-04-24T01:50:26.322Z,100.00
2023-04-24T01:53:33.871Z,100.00
2023-04-24T01:56:44.050Z,100.00
2023-04-24T01:59:50.088Z,100.00
2023-04-24T02:02:56.650Z,100.00
2023-04-24T02:06:03.014Z,100.00
2023-04-24T02:09:11.905Z,100.00
2023-04-24T02:12:18.590Z,100.00
2023-04-24T02:15:25.107Z,100.00
2023-04-24T02:18:31.419Z,100.00
2023-04-24T02:21:37.644Z,100.00
2023-04-24T02:24:45.634Z,100.00
2023-04-24T02:27:52.213Z,100.00
2023-04-24T02:30:58.441Z,100.00
2023-04-24T02:34:04.554Z,100.00
2023-04-24T02:37:10.890Z,100.00
2023-04-24T02:40:18.840Z,100.00
2023-04-24T02:43:25.436Z,100.00
2023-04-24T02:46:31.683Z,100.00
2023-04-24T02:49:37.878Z,100.00
2023-04-24T02:52:44.033Z,100.00
2023-04-24T02:55:51.785Z,100.00
2023-04-24T02:58:58.018Z,100.00
2023-04-24T03:02:04.141Z,100.00
2023-04-24T03:05:13.065Z,100.00
2023-04-24T03:08:19.811Z,100.00
2023-04-24T03:11:27.419Z,100.00
2023-04-24T03:14:33.831Z,100.00
2023-04-24T03:17:40.401Z,100.00
2023-04-24T03:20:48.401Z,100.00
2023-04-24T03:23:55.070Z,100.00
2023-04-24T03:27:02.580Z,100.00
2023-04-24T03:30:10.108Z,100.00
2023-04-24T03:33:16.227Z,100.00
2023-04-24T03:36:22.538Z,100.00
2023-04-24T03:39:28.616Z,100.00
2023-04-24T03:42:38.012Z,100.00
2023-04-24T03:45:45.468Z,100.00
2023-04-24T03:48:51.689Z,100.00
2023-04-24T03:51:58.050Z,100.00
2023-04-24T03:55:04.143Z,100.00
2023-04-24T03:58:12.294Z,100.00
2023-04-24T04:01:20.113Z,100.00
2023-04-24T04:04:26.510Z,100.00
2023-04-24T04:07:32.710Z,100.00
2023-04-24T04:10:38.925Z,100.00
2023-04-24T04:13:46.806Z,100.00
2023-04-24T04:16:55.010Z,100.00
2023-04-24T04:20:02.120Z,100.00
2023-04-24T04:23:08.352Z,100.00
2023-04-24T04:26:14.795Z,100.00
2023-04-24T04:29:23.716Z,100.00
2023-04-24T04:32:30.208Z,100.00
2023-04-24T04:35:37.520Z,100.00
2023-04-24T04:38:44.191Z,100.00
2023-04-24T04:41:51.502Z,100.00
2023-04-24T04:44:59.444Z,100.00
2023-04-24T04:48:07.126Z,100.00
2023-04-24T04:51:14.047Z,100.00
2023-04-24T04:54:20.547Z,100.00
2023-04-24T04:57:27.108Z,100.00
2023-04-24T05:00:36.938Z,100.00
2023-04-24T05:03:43.274Z,100.00
2023-04-24T05:06:49.622Z,100.00
2023-04-24T05:09:55.974Z,100.00
2023-04-24T05:13:02.154Z,100.00
2023-04-24T05:16:09.981Z,100.00
2023-04-24T05:19:17.974Z,100.00
2023-04-24T05:22:25.056Z,100.00
2023-04-24T05:25:33.248Z,100.00
2023-04-24T05:28:39.657Z,100.00
2023-04-24T05:31:47.827Z,100.00
2023-04-24T05:34:54.600Z,100.00
2023-04-24T05:38:00.794Z,100.00
2023-04-24T05:41:07.179Z,100.00
2023-04-24T05:44:13.370Z,100.00
2023-04-24T05:47:22.850Z,100.00
2023-04-24T05:50:28.920Z,100.00
2023-04-24T05:53:35.212Z,100.00
2023-04-24T05:56:43.151Z,100.00
2023-04-24T05:59:49.787Z,100.00
2023-04-24T06:02:57.760Z,100.00
2023-04-24T06:06:04.210Z,100.00
2023-04-24T06:09:10.226Z,100.00
2023-04-24T06:12:16.340Z,100.00
2023-04-24T06:15:22.641Z,100.00
2023-04-24T06:18:30.244Z,100.00
2023-04-24T06:21:36.499Z,97.87
2023-04-24T06:24:43.015Z,94.30
2023-04-24T06:27:49.332Z,89.61
2023-04-24T06:30:55.866Z,92.56
2023-04-24T06:34:04.009Z,90.21
2023-04-24T06:37:10.597Z,89.63
2023-04-24T06:40:16.913Z,91.27
2023-04-24T06:43:23.325Z,84.06
2023-04-24T06:46:29.929Z,87.21
2023-04-24T06:49:37.709Z,85.86
2023-04-24T06:52:44.242Z,89.71
2023-04-24T06:55:50.581Z,87.69
2023-04-24T06:58:57.308Z,90.89
2023-04-24T07:02:04.098Z,84.95
2023-04-24T07:05:12.952Z,83.72
2023-04-24T07:08:19.425Z,81.65
2023-04-24T07:11:30.473Z,81.31
2023-04-24T07:14:36.969Z,80.49
2023-04-24T07:17:45.509Z,84.13
2023-04-24T07:20:53.503Z,81.58
2023-04-24T07:24:00.183Z,78.81
2023-04-24T07:27:06.977Z,80.23
2023-04-24T07:30:14.143Z,75.23
2023-04-24T07:33:20.563Z,79.83
2023-04-24T07:36:29.153Z,79.48
2023-04-24T07:39:35.606Z,77.38
2023-04-24T07:42:42.620Z,79.57
2023-04-24T07:45:49.589Z,80.99
2023-04-24T07:49:11.723Z,73.60
2023-04-24T07:52:20.948Z,76.12
2023-04-24T07:55:28.255Z,77.19
2023-04-24T07:58:35.173Z,70.40
2023-04-24T08:01:41.355Z,68.61
2023-04-24T08:04:47.703Z,69.63
2023-04-24T08:07:55.559Z,68.81
2023-04-24T08:11:01.600Z,67.91
2023-04-24T08:14:07.584Z,66.87
2023-04-24T08:17:13.896Z,66.11
2023-04-24T08:20:20.478Z,63.90
2023-04-24T08:23:28.447Z,63.75
2023-04-24T08:26:34.978Z,64.25
2023-04-24T08:29:41.606Z,61.02
2023-04-24T08:32:48.517Z,57.21
2023-04-24T08:35:55.762Z,54.91
2023-04-24T08:39:03.361Z,53.69
2023-04-24T08:42:10.924Z,51.66
2023-04-24T08:45:17.390Z,51.49
2023-04-24T08:48:31.255Z,50.95
2023-04-24T08:51:39.959Z,49.16
2023-04-24T08:54:48.520Z,49.66
2023-04-24T08:57:55.694Z,51.90
2023-04-24T09:01:03.040Z,50.59
2023-04-24T09:04:12.017Z,50.18
2023-04-24T09:07:20.285Z,48.90
2023-04-24T09:10:29.260Z,48.51
2023-04-24T09:13:36.416Z,49.04
2023-04-24T09:16:42.725Z,47.52
2023-04-24T09:19:48.973Z,48.30
2023-04-24T09:22:57.328Z,47.58
2023-04-24T09:26:07.136Z,50.14
2023-04-24T09:29:18.020Z,50.36
2023-04-24T09:32:26.919Z,50.53
2023-04-24T09:35:34.693Z,50.68
2023-04-24T09:38:41.228Z,48.33
2023-04-24T09:41:50.440Z,48.66
2023-04-24T09:45:04.473Z,45.54
2023-04-24T09:48:18.545Z,51.84
2023-04-24T09:51:36.407Z,49.41
2023-04-24T09:54:42.535Z,53.94
2023-04-24T09:57:55.674Z,54.06
2023-04-24T10:01:02.045Z,51.83
2023-04-24T10:04:08.409Z,49.91
2023-04-24T10:07:17.456Z,48.00
2023-04-24T10:10:25.050Z,46.25
2023-04-24T10:13:33.551Z,46.26
2023-04-24T10:16:40.512Z,44.61
2023-04-24T10:19:48.190Z,42.58
2023-04-24T10:22:55.943Z,43.29
2023-04-24T10:26:03.332Z,44.94
2023-04-24T10:29:13.667Z,42.33
2023-04-24T10:32:20.156Z,45.29
2023-04-24T10:35:27.935Z,45.18
2023-04-24T10:52:03.518Z,43.80
2023-04-24T10:55:10.347Z,44.19
2023-04-24T10:58:17.929Z,43.20
2023-04-24T11:01:28.675Z,46.15
2023-04-24T11:04:36.441Z,41.90
2023-04-24T11:08:14.704Z,42.62
2023-04-24T11:11:22.839Z,43.21
2023-04-24T11:14:29.221Z,43.00
2023-04-24T11:17:38.789Z,40.58
2023-04-24T11:20:46.053Z,41.02
2023-04-24T11:23:54.174Z,40.43
2023-04-24T11:27:02.792Z,40.02
2023-04-24T11:30:10.640Z,40.00
2023-04-24T11:33:22.688Z,42.11
2023-04-24T11:36:28.831Z,40.82
2023-04-24T11:39:40.331Z,41.25
2023-04-24T11:42:47.749Z,40.82
2023-04-24T11:45:54.064Z,42.71
2023-04-24T11:49:01.442Z,45.13
2023-04-24T11:52:07.586Z,44.96
2023-04-24T11:55:28.465Z,44.65
2023-04-24T11:58:37.473Z,46.57
2023-04-24T12:01:47.429Z,43.18
2023-04-24T12:04:54.457Z,46.18
2023-04-24T12:08:01.421Z,45.85
2023-04-24T12:11:09.870Z,43.80
2023-04-24T12:14:16.069Z,43.83
2023-04-24T12:17:29.181Z,44.16
2023-04-24T12:20:36.005Z,43.25
2023-04-24T12:23:45.814Z,41.11
2023-04-24T12:26:54.716Z,41.39
2023-04-24T12:30:01.848Z,43.12
2023-04-24T12:33:08.479Z,40.74
2023-04-24T12:36:14.964Z,38.54
2023-04-24T12:39:24.763Z,39.68
2023-04-24T12:42:33.110Z,39.45
2023-04-24T12:45:39.470Z,39.09
2023-04-24T12:48:45.822Z,40.21
2023-04-24T12:51:52.243Z,39.36
2023-04-24T12:54:59.839Z,37.97
2023-04-24T12:58:07.934Z,41.40
2023-04-24T13:01:14.600Z,40.39
2023-04-24T13:04:21.436Z,38.82
2023-04-24T13:07:28.158Z,40.80
2023-04-24T13:10:34.643Z,39.11
2023-04-24T13:13:42.902Z,38.48
2023-04-24T13:16:49.715Z,42.15
2023-04-24T13:19:57.348Z,40.11
2023-04-24T13:23:03.952Z,41.81
2023-04-24T13:26:10.333Z,40.72
2023-04-24T13:29:18.059Z,39.72
2023-04-24T13:32:27.972Z,38.12
2023-04-24T13:35:34.665Z,39.19
2023-04-24T13:38:40.885Z,37.71
2023-04-24T13:41:48.954Z,36.92
2023-04-24T13:44:56.611Z,35.55
2023-04-24T13:48:04.218Z,38.25
2023-04-24T13:51:10.791Z,36.84
2023-04-24T13:54:17.357Z,40.03
2023-04-24T13:57:23.592Z,40.08
2023-04-24T14:00:31.095Z,39.53
2023-04-24T14:03:40.175Z,40.46
2023-04-24T14:06:46.918Z,39.16
2023-04-24T14:09:55.772Z,39.70
2023-04-24T14:13:02.228Z,40.36
2023-04-24T14:16:10.293Z,40.96
2023-04-24T14:19:16.682Z,41.56
2023-04-24T14:22:22.882Z,40.57
2023-04-24T14:25:29.286Z,40.51
2023-04-24T14:28:35.849Z,41.02
2023-04-24T14:31:43.945Z,39.95
2023-04-24T14:34:50.612Z,40.40
2023-04-24T14:37:57.288Z,39.22
2023-04-24T14:41:13.170Z,39.41
2023-04-24T14:44:20.841Z,39.95
2023-04-24T14:47:28.438Z,40.20
2023-04-24T14:50:34.885Z,39.50
2023-04-24T14:53:41.760Z,39.21
2023-04-24T14:56:48.156Z,39.79
2023-04-24T14:59:54.869Z,40.87
2023-04-24T15:03:03.391Z,43.25
2023-04-24T15:06:09.893Z,43.46
2023-04-24T15:09:16.373Z,45.75
2023-04-24T15:12:23.440Z,45.36
2023-04-24T15:15:29.887Z,46.32
2023-04-24T15:18:37.557Z,47.45
2023-04-24T15:21:45.579Z,46.98
2023-04-24T15:24:52.193Z,46.99
2023-04-24T15:27:59.757Z,47.69
2023-04-24T15:31:06.190Z,45.16
2023-04-24T15:34:13.752Z,48.67
2023-04-24T15:37:19.941Z,48.31
2023-04-24T15:40:26.433Z,50.04
2023-04-24T15:43:35.299Z,50.16
2023-04-24T15:46:41.888Z,48.71
2023-04-24T15:49:50.007Z,50.25
2023-04-24T15:52:56.681Z,49.67
2023-04-24T15:56:03.520Z,50.83
2023-04-24T15:59:10.144Z,52.36
2023-04-24T16:02:19.380Z,52.72
2023-04-24T16:05:27.834Z,53.09
2023-04-24T16:08:34.278Z,53.26
2023-04-24T16:11:40.980Z,54.13
2023-04-24T16:14:47.395Z,54.84
2023-04-24T16:17:54.175Z,54.80
2023-04-24T16:21:02.551Z,56.42
2023-04-24T16:24:09.498Z,57.36
2023-04-24T16:27:16.601Z,56.66
2023-04-24T16:30:23.814Z,57.46
2023-04-24T16:33:31.963Z,57.06
2023-04-24T16:36:40.661Z,57.61
2023-04-24T16:39:48.001Z,59.62
2023-04-24T16:42:55.363Z,57.35
2023-04-24T16:46:02.439Z,59.13
2023-04-24T16:49:09.692Z,58.80
2023-04-24T16:52:18.268Z,59.77
2023-04-24T16:55:25.638Z,61.11
2023-04-24T16:58:32.980Z,62.53
2023-04-24T17:01:40.137Z,63.24
2023-04-24T17:04:48.417Z,61.33
2023-04-24T17:07:57.323Z,61.55
2023-04-24T17:11:04.374Z,63.20
2023-04-24T17:14:11.469Z,64.41
2023-04-24T17:17:20.447Z,64.26
2023-04-24T17:20:29.766Z,67.06
2023-04-24T17:23:53.440Z,61.73
2023-04-24T17:27:08.062Z,64.64
2023-04-24T17:30:34.081Z,63.38
2023-04-24T17:33:41.258Z,66.15
2023-04-24T17:36:48.515Z,67.77
2023-04-24T17:39:56.995Z,68.65
2023-04-24T17:43:03.180Z,66.14
2023-04-24T17:46:09.594Z,64.10
2023-04-24T17:49:16.216Z,66.57
2023-04-24T17:52:22.913Z,66.04
2023-04-24T17:55:30.728Z,69.36
2023-04-24T17:58:37.600Z,68.78
2023-04-24T18:01:44.015Z,69.27
2023-04-24T18:04:51.734Z,70.83
2023-04-24T18:08:00.360Z,74.17
2023-04-24T18:11:08.453Z,74.42
2023-04-24T18:14:15.153Z,72.92
2023-04-24T18:17:21.780Z,72.14
2023-04-24T18:20:28.524Z,72.98
2023-04-24T18:23:35.524Z,70.10
2023-04-24T18:26:43.321Z,68.28
2023-04-24T18:29:49.824Z,68.36
2023-04-24T18:32:56.118Z,67.46
2023-04-24T18:36:03.716Z,65.80
2023-04-24T18:39:09.769Z,66.76
2023-04-24T18:42:17.831Z,66.46
2023-04-24T18:45:23.906Z,69.74
2023-04-24T18:48:31.316Z,70.97
2023-04-24T18:51:50.212Z,73.59
2023-04-24T18:54:59.566Z,78.13
2023-04-24T18:58:07.699Z,77.40
2023-04-24T19:01:14.269Z,75.54
2023-04-24T19:04:20.976Z,96.79
2023-04-24T19:07:27.349Z,100.00
2023-04-24T19:10:34.517Z,100.00
2023-04-24T19:13:42.422Z,100.00
2023-04-24T19:16:49.129Z,100.00
2023-04-24T19:19:55.672Z,100.00
2023-04-24T19:23:02.401Z,100.00
2023-04-24T19:26:09.093Z,100.00
2023-04-24T19:29:16.803Z,100.00
2023-04-24T19:32:23.603Z,100.00
2023-04-24T19:35:30.617Z,100.00
2023-04-24T19:38:36.842Z,100.00
2023-04-24T19:41:43.000Z,100.00
2023-04-24T19:44:50.738Z,100.00
2023-04-24T19:47:57.243Z,100.00
2023-04-24T19:51:04.464Z,100.00
2023-04-24T19:54:10.637Z,100.00
2023-04-24T19:57:16.902Z,100.00
2023-04-24T20:00:24.655Z,100.00
2023-04-24T20:03:33.936Z,100.00
2023-04-24T20:06:40.592Z,100.00
2023-04-24T20:09:46.750Z,100.00
2023-04-24T20:12:53.082Z,100.00
2023-04-24T20:16:01.084Z,100.00
2023-04-24T20:19:08.186Z,100.00
2023-04-24T20:22:14.989Z,100.00
2023-04-24T20:25:21.534Z,100.00
2023-04-24T20:28:28.438Z,100.00
2023-04-24T20:31:36.430Z,100.00
2023-04-24T20:34:42.727Z,100.00
2023-04-24T20:37:49.229Z,100.00
2023-04-24T20:40:58.090Z,100.00
2023-04-24T20:44:06.451Z,100.00
2023-04-24T20:47:14.301Z,100.00
2023-04-24T20:50:20.585Z,100.00
2023-04-24T20:53:27.041Z,100.00
2023-04-24T20:56:33.224Z,100.00
2023-04-24T20:59:40.913Z,100.00
2023-04-24T21:02:49.054Z,100.00
2023-04-24T21:05:55.716Z,100.00
2023-04-24T21:09:02.155Z,100.00
2023-04-24T21:12:09.257Z,100.00
2023-04-24T21:15:15.859Z,100.00
2023-04-24T21:18:23.826Z,100.00
2023-04-24T21:21:29.996Z,100.00
2023-04-24T21:24:36.907Z,100.00
2023-04-24T21:27:43.671Z,100.00
2023-04-24T21:30:50.164Z,100.00
2023-04-24T21:33:57.584Z,100.00
2023-04-24T21:37:03.850Z,100.00
2023-04-24T21:40:12.405Z,100.00
2023-04-24T21:43:20.593Z,100.00
2023-04-24T21:46:31.101Z,100.00
2023-04-24T21:49:38.879Z,100.00
2023-04-24T21:52:45.111Z,100.00
2023-04-24T21:55:51.623Z,100.00
2023-04-24T21:58:58.361Z,100.00
2023-04-24T22:02:05.010Z,100.00
2023-04-24T22:05:15.803Z,100.00
2023-04-24T22:08:22.270Z,100.00
2023-04-24T22:11:28.765Z,100.00
2023-04-24T22:14:35.120Z,100.00
2023-04-24T22:17:41.439Z,100.00
2023-04-24T22:20:48.957Z,100.00
2023-04-24T22:23:55.470Z,100.00
2023-04-24T22:27:02.474Z,100.00
2023-04-24T22:30:10.379Z,100.00
2023-04-24T22:33:16.843Z,100.00
2023-04-24T22:36:24.217Z,100.00
2023-04-24T22:39:30.118Z,100.00
2023-04-24T22:42:36.737Z,100.00
2023-04-24T22:45:43.039Z,100.00
2023-04-24T22:48:49.393Z,100.00
2023-04-24T22:51:57.874Z,100.00
2023-04-24T22:55:03.987Z,100.00
2023-04-24T22:58:10.573Z,100.00
2023-04-24T23:01:17.571Z,100.00
2023-04-24T23:04:24.082Z,100.00
2023-04-24T23:07:31.833Z,100.00
2023-04-24T23:10:38.368Z,100.00
2023-04-24T23:13:44.957Z,100.00
2023-04-24T23:16:51.414Z,100.00
2023-04-24T23:19:57.579Z,100.00
2023-04-24T23:23:05.438Z,100.00
2023-04-24T23:26:11.637Z,100.00
2023-04-24T23:29:17.868Z,100.00
2023-04-24T23:32:24.345Z,100.00
2023-04-24T23:35:31.009Z,100.00
2023-04-24T23:38:47.061Z,100.00
2023-04-24T23:41:56.262Z,100.00
2023-04-24T23:45:02.350Z,100.00
2023-04-24T23:48:08.635Z,100.00
2023-04-24T23:51:14.923Z,100.00
2023-04-24T23:54:22.684Z,100.00
2023-04-24T23:57:29.707Z,100.00
