createdAt,value
2023-05-19T00:02:09.428Z,101796.62
2023-05-19T00:04:42.969Z,101794.42
2023-05-19T00:07:16.491Z,101801.39
2023-05-19T00:09:49.567Z,101797.52
2023-05-19T00:12:21.935Z,101798.71
2023-05-19T00:14:54.732Z,101798.70
2023-05-19T00:17:27.610Z,101798.25
2023-05-19T00:19:59.470Z,101798.13
2023-05-19T00:22:31.736Z,101795.27
2023-05-19T00:25:04.208Z,101798.06
2023-05-19T00:27:36.213Z,101795.67
2023-05-19T00:30:10.370Z,101792.83
2023-05-19T00:32:42.669Z,101790.63
2023-05-19T00:35:14.729Z,101792.17
2023-05-19T00:37:46.821Z,101791.70
2023-05-19T00:40:19.072Z,101792.00
2023-05-19T00:42:51.263Z,101790.18
2023-05-19T00:45:23.210Z,101788.31
2023-05-19T00:47:56.170Z,101790.04
2023-05-19T00:50:28.664Z,101789.65
2023-05-19T00:53:00.759Z,101784.78
2023-05-19T00:55:34.415Z,101781.48
2023-05-19T00:58:07.618Z,101783.54
2023-05-19T01:00:39.918Z,101776.66
2023-05-19T01:03:12.714Z,101778.44
2023-05-19T01:05:45.346Z,101774.46
2023-05-19T01:08:18.364Z,101775.66
2023-05-19T01:10:50.397Z,101775.06
2023-05-19T01:13:22.718Z,101775.63
2023-05-19T01:16:02.011Z,101769.56
2023-05-19T01:18:44.249Z,101770.20
2023-05-19T01:21:36.636Z,101769.98
2023-05-19T01:24:23.082Z,101764.10
2023-05-19T01:27:17.487Z,101766.82
2023-05-19T01:30:26.723Z,101768.23
2023-05-19T01:33:01.878Z,101767.67
2023-05-19T01:35:35.838Z,101765.66
2023-05-19T01:38:08.887Z,101765.61
2023-05-19T01:40:42.766Z,101761.75
2023-05-19T01:43:21.275Z,101762.52
2023-05-19T01:45:53.996Z,101757.08
2023-05-19T01:48:26.416Z,101753.77
2023-05-19T01:50:58.789Z,101753.74
2023-05-19T01:53:30.629Z,101748.23
2023-05-19T01:56:02.757Z,101752.33
2023-05-19T01:58:41.546Z,101749.83
2023-05-19T02:01:21.536Z,101752.58
2023-05-19T02:04:08.521Z,101756.48
2023-05-19T02:06:46.137Z,101754.68
2023-05-19T02:09:26.986Z,101752.88
2023-05-19T02:12:02.907Z,101749.92
2023-05-19T02:14:40.723Z,101753.17
2023-05-19T02:17:17.105Z,101749.57
2023-05-19T02:19:49.298Z,101749.70
2023-05-19T02:22:21.438Z,101747.71
2023-05-19T02:24:53.621Z,101743.10
2023-05-19T02:27:26.417Z,101741.19
2023-05-19T02:29:59.063Z,101742.89
2023-05-19T02:32:31.239Z,101740.67
2023-05-19T02:35:04.079Z,101739.00
2023-05-19T02:37:37.378Z,101740.96
2023-05-19T02:40:12.886Z,101742.30
2023-05-19T02:42:44.822Z,101743.78
2023-05-19T02:45:17.211Z,101747.55
2023-05-19T02:47:49.315Z,101747.59
2023-05-19T02:50:22.688Z,101746.67
2023-05-19T02:52:54.724Z,101749.67
2023-05-19T02:55:26.888Z,101747.88
2023-05-19T02:57:58.816Z,101748.67
2023-05-19T03:00:30.896Z,101746.34
2023-05-19T03:03:04.704Z,101748.34
2023-05-19T03:05:36.997Z,101748.92
2023-05-19T03:08:09.465Z,101748.42
2023-05-19T03:10:41.410Z,101750.95
2023-05-19T03:13:13.526Z,101755.69
2023-05-19T03:15:45.324Z,101753.94
2023-05-19T03:18:17.594Z,101756.54
2023-05-19T03:20:49.931Z,101758.46
2023-05-19T03:23:22.375Z,101763.09
2023-05-19T03:25:56.187Z,101762.79
2023-05-19T03:28:28.092Z,101757.64
2023-05-19T03:31:00.013Z,101763.92
2023-05-19T03:33:32.445Z,101762.16
2023-05-19T03:36:05.295Z,101759.54
2023-05-19T03:38:37.532Z,101760.58
2023-05-19T03:41:09.502Z,101756.77
2023-05-19T03:43:41.888Z,101761.05
2023-05-19T03:46:13.986Z,101765.09
2023-05-19T03:48:46.512Z,101764.79
2023-05-19T03:51:18.382Z,101757.36
2023-05-19T03:53:52.107Z,101756.11
2023-05-19T03:56:26.633Z,101755.18
2023-05-19T03:58:59.585Z,101757.63
2023-05-19T04:01:31.821Z,101753.77
2023-05-19T04:04:03.799Z,101753.56
2023-05-19T04:06:36.475Z,101751.88
2023-05-19T04:09:14.670Z,101753.33
2023-05-19T04:11:46.959Z,101758.61
2023-05-19T04:14:20.215Z,101754.07
2023-05-19T04:16:53.956Z,101753.79
2023-05-19T04:19:26.625Z,101756.29
2023-05-19T04:21:58.848Z,101748.83
2023-05-19T04:24:33.868Z,101751.88
2023-05-19T04:27:12.186Z,101753.47
2023-05-19T04:29:46.205Z,101754.48
2023-05-19T04:32:18.674Z,101755.98
2023-05-19T04:34:51.368Z,101751.98
2023-05-19T04:37:24.310Z,101755.67
2023-05-19T04:39:56.567Z,101753.73
2023-05-19T04:42:30.880Z,101755.68
2023-05-19T04:45:03.895Z,101756.10
2023-05-19T04:47:36.956Z,101754.02
2023-05-19T04:50:11.553Z,101758.20
2023-05-19T04:52:45.776Z,101757.06
2023-05-19T04:55:18.237Z,101756.92
2023-05-19T04:57:50.930Z,101758.10
2023-05-19T05:00:25.412Z,101755.87
2023-05-19T05:02:58.093Z,101757.27
2023-05-19T05:05:30.387Z,101758.38
2023-05-19T05:08:03.350Z,101755.73
2023-05-19T05:10:35.591Z,101760.05
2023-05-19T05:13:09.983Z,101758.98
2023-05-19T05:15:44.023Z,101762.51
2023-05-19T05:18:17.937Z,101764.86
2023-05-19T05:20:51.358Z,101759.95
2023-05-19T05:23:24.520Z,101755.61
2023-05-19T05:25:57.445Z,101754.89
2023-05-19T05:28:31.505Z,101759.08
2023-05-19T05:31:03.493Z,101757.48
2023-05-19T05:33:36.074Z,101755.81
2023-05-19T05:36:09.352Z,101756.31
2023-05-19T05:38:41.578Z,101759.31
2023-05-19T05:41:13.677Z,101761.38
2023-05-19T05:43:45.600Z,101754.15
2023-05-19T05:46:17.711Z,101756.45
2023-05-19T05:48:50.551Z,101758.52
2023-05-19T05:51:24.569Z,101755.74
2023-05-19T05:53:55.871Z,101757.05
2023-05-19T05:56:29.485Z,101759.20
2023-05-19T05:59:03.476Z,101759.03
2023-05-19T06:01:36.013Z,101756.32
2023-05-19T06:04:08.136Z,101756.41
2023-05-19T06:06:40.062Z,101754.70
2023-05-19T06:09:12.602Z,101758.09
2023-05-19T06:11:45.572Z,101763.10
2023-05-19T06:14:19.300Z,101764.16
2023-05-19T06:16:52.399Z,101765.55
2023-05-19T06:19:27.744Z,101767.29
2023-05-19T06:22:02.812Z,101767.56
2023-05-19T06:24:35.217Z,101766.49
2023-05-19T06:27:08.672Z,101766.75
2023-05-19T06:29:40.598Z,101762.89
2023-05-19T06:32:12.550Z,101767.89
2023-05-19T06:34:44.638Z,101766.33
2023-05-19T06:37:21.064Z,101765.00
2023-05-19T06:39:53.514Z,101765.81
2023-05-19T06:42:26.110Z,101765.17
2023-05-19T06:44:58.749Z,101764.70
2023-05-19T06:47:31.104Z,101765.34
2023-05-19T06:50:03.048Z,101764.08
2023-05-19T06:52:35.246Z,101764.48
2023-05-19T06:55:09.109Z,101762.83
2023-05-19T06:57:44.252Z,101759.96
2023-05-19T07:00:20.585Z,101760.75
2023-05-19T07:02:55.439Z,101759.95
2023-05-19T07:05:29.491Z,101759.98
2023-05-19T07:08:01.772Z,101760.89
2023-05-19T07:10:34.603Z,101760.55
2023-05-19T07:13:06.909Z,101758.60
2023-05-19T07:15:39.371Z,101760.48
2023-05-19T07:18:11.508Z,101758.39
2023-05-19T07:20:45.571Z,101758.35
2023-05-19T07:23:17.743Z,101758.83
2023-05-19T07:25:49.900Z,101753.19
2023-05-19T07:28:24.029Z,101754.97
2023-05-19T07:30:56.924Z,101755.27
2023-05-19T07:33:30.164Z,101754.50
2023-05-19T07:36:02.599Z,101755.09
2023-05-19T07:38:35.324Z,101754.47
2023-05-19T07:41:07.871Z,101758.09
2023-05-19T07:43:40.005Z,101758.27
2023-05-19T07:46:12.105Z,101755.45
2023-05-19T07:48:44.259Z,101756.17
2023-05-19T07:51:16.742Z,101759.98
2023-05-19T07:53:49.225Z,101757.13
2023-05-19T07:56:22.885Z,101757.59
2023-05-19T07:58:55.272Z,101756.06
2023-05-19T08:01:30.706Z,101752.75
2023-05-19T08:04:03.527Z,101753.02
2023-05-19T08:06:35.622Z,101755.20
2023-05-19T08:09:07.718Z,101753.57
2023-05-19T08:11:39.648Z,101752.16
2023-05-19T08:14:11.901Z,101748.69
2023-05-19T08:16:45.916Z,101749.18
2023-05-19T08:19:17.874Z,101747.02
2023-05-19T08:21:50.784Z,101748.63
2023-05-19T08:24:24.282Z,101748.23
2023-05-19T08:26:57.018Z,101753.52
2023-05-19T08:29:30.194Z,101750.97
2023-05-19T08:32:03.809Z,101755.71
2023-05-19T08:34:36.244Z,101754.73
2023-05-19T08:37:08.914Z,101756.59
2023-05-19T08:39:40.868Z,101754.67
2023-05-19T08:42:12.784Z,101752.21
2023-05-19T08:44:44.978Z,101752.02
2023-05-19T08:47:18.985Z,101753.68
2023-05-19T08:49:56.709Z,101758.41
2023-05-19T08:52:37.135Z,101762.13
2023-05-19T08:55:14.499Z,101762.15
2023-05-19T08:57:46.596Z,101762.48
2023-05-19T09:00:20.184Z,101755.74
2023-05-19T09:03:00.856Z,101755.14
2023-05-19T09:05:33.910Z,101753.70
2023-05-19T09:08:07.364Z,101752.00
2023-05-19T09:10:39.276Z,101754.07
2023-05-19T09:13:11.558Z,101753.90
2023-05-19T09:15:44.941Z,101756.36
2023-05-19T09:18:17.156Z,101756.34
2023-05-19T09:20:49.429Z,101758.52
2023-05-19T09:23:25.101Z,101759.80
2023-05-19T09:25:59.082Z,101754.81
2023-05-19T09:28:33.396Z,101753.89
2023-05-19T09:31:07.863Z,101753.66
2023-05-19T09:33:45.526Z,101753.18
2023-05-19T09:36:18.110Z,101747.64
2023-05-19T09:38:49.977Z,101747.34
2023-05-19T09:41:23.422Z,101751.71
2023-05-19T09:43:58.618Z,101752.27
2023-05-19T09:46:32.303Z,101752.66
2023-05-19T09:49:11.865Z,101752.27
2023-05-19T09:51:45.932Z,101754.06
2023-05-19T09:54:19.089Z,101756.52
2023-05-19T09:56:57.671Z,101751.21
2023-05-19T09:59:33.011Z,101747.79
2023-05-19T10:02:06.496Z,101749.51
2023-05-19T10:04:39.309Z,101747.00
2023-05-19T10:07:14.483Z,101746.21
2023-05-19T10:09:50.111Z,101747.70
2023-05-19T10:12:22.949Z,101750.08
2023-05-19T10:14:56.479Z,101751.52
2023-05-19T10:17:29.440Z,101749.59
2023-05-19T10:20:04.138Z,101751.55
2023-05-19T10:22:36.649Z,101747.81
2023-05-19T10:25:10.768Z,101744.02
2023-05-19T10:27:49.079Z,101742.39
2023-05-19T10:30:27.502Z,101742.41
2023-05-19T10:33:00.454Z,101740.98
2023-05-19T10:35:44.570Z,101735.95
2023-05-19T10:38:22.234Z,101736.57
2023-05-19T10:41:02.704Z,101735.39
2023-05-19T10:43:43.562Z,101737.33
2023-05-19T10:46:16.047Z,101733.60
2023-05-19T10:48:49.041Z,101734.55
2023-05-19T10:51:21.777Z,101733.00
2023-05-19T10:53:54.316Z,101735.20
2023-05-19T10:56:36.337Z,101734.19
2023-05-19T10:59:09.640Z,101736.19
2023-05-19T11:01:44.136Z,101737.89
2023-05-19T11:04:16.427Z,101739.59
2023-05-19T11:06:53.716Z,101734.14
2023-05-19T11:09:39.665Z,101733.58
2023-05-19T11:12:12.725Z,101732.11
2023-05-19T11:14:46.770Z,101731.86
2023-05-19T11:17:22.129Z,101728.52
2023-05-19T11:20:02.521Z,101729.91
2023-05-19T11:22:37.271Z,101730.05
2023-05-19T11:25:11.233Z,101731.52
2023-05-19T11:27:47.095Z,101732.77
2023-05-19T11:30:20.993Z,101733.54
2023-05-19T11:32:53.414Z,101737.66
2023-05-19T11:35:26.187Z,101739.23
2023-05-19T11:38:00.894Z,101737.90
2023-05-19T11:40:33.531Z,101733.44
2023-05-19T11:43:05.437Z,101731.10
2023-05-19T11:45:38.107Z,101728.35
2023-05-19T11:48:16.102Z,101731.12
2023-05-19T11:50:49.053Z,101731.45
2023-05-19T11:53:24.566Z,101728.23
2023-05-19T11:55:58.629Z,101730.64
2023-05-19T11:58:31.795Z,101731.06
2023-05-19T12:01:10.863Z,101732.89
2023-05-19T12:03:44.766Z,101733.02
2023-05-19T12:06:17.601Z,101734.11
2023-05-19T12:08:49.786Z,101736.37
2023-05-19T12:11:22.173Z,101737.42
2023-05-19T12:13:58.108Z,101731.88
2023-05-19T12:16:36.833Z,101736.95
2023-05-19T12:19:14.712Z,101736.91
2023-05-19T12:21:48.796Z,101736.97
2023-05-19T12:24:22.123Z,101734.98
2023-05-19T12:26:54.362Z,101730.45
2023-05-19T12:29:30.716Z,101726.36
2023-05-19T12:32:04.642Z,101728.58
2023-05-19T12:34:39.561Z,101726.73
2023-05-19T12:37:15.905Z,101728.25
2023-05-19T12:39:49.363Z,101728.30
2023-05-19T12:42:26.658Z,101729.06
2023-05-19T12:45:00.753Z,101729.34
2023-05-19T12:47:36.576Z,101727.85
2023-05-19T12:50:13.186Z,101725.77
2023-05-19T12:52:48.596Z,101726.44
2023-05-19T12:55:22.374Z,101724.78
2023-05-19T12:57:58.285Z,101723.08
2023-05-19T13:00:32.868Z,101724.44
2023-05-19T13:03:07.918Z,101725.81
2023-05-19T13:05:43.774Z,101721.78
2023-05-19T13:08:17.304Z,101720.31
2023-05-19T13:10:50.947Z,101717.36
2023-05-19T13:13:23.329Z,101720.65
2023-05-19T13:15:57.367Z,101718.24
2023-05-19T13:18:32.667Z,101718.89
2023-05-19T13:21:05.810Z,101714.72
2023-05-19T13:23:38.109Z,101718.27
2023-05-19T13:26:12.826Z,101720.65
2023-05-19T13:28:44.845Z,101721.87
2023-05-19T13:31:16.894Z,101724.83
2023-05-19T13:33:49.033Z,101724.67
2023-05-19T13:36:21.066Z,101727.72
2023-05-19T13:38:53.202Z,101721.33
2023-05-19T13:41:29.501Z,101726.17
2023-05-19T13:44:04.070Z,101719.98
2023-05-19T13:49:15.699Z,101725.13
2023-05-19T13:51:48.931Z,101720.73
2023-05-19T13:54:24.281Z,101719.61
2023-05-19T13:56:56.576Z,101719.80
2023-05-19T13:59:29.864Z,101719.38
2023-05-19T14:02:03.965Z,101714.77
2023-05-19T14:04:39.526Z,101715.48
2023-05-19T14:07:11.868Z,101714.71
2023-05-19T14:09:46.321Z,101713.34
2023-05-19T14:12:18.665Z,101715.22
2023-05-19T14:14:52.218Z,101718.44
2023-05-19T14:17:24.340Z,101717.27
2023-05-19T14:19:56.804Z,101717.86
2023-05-19T14:22:33.496Z,101720.54
2023-05-19T14:25:06.801Z,101718.69
2023-05-19T14:27:42.190Z,101716.66
2023-05-19T14:30:16.174Z,101719.35
2023-05-19T14:32:48.952Z,101722.70
2023-05-19T14:35:22.162Z,101719.46
2023-05-19T14:37:57.433Z,101724.06
2023-05-19T14:40:31.363Z,101721.67
2023-05-19T14:43:05.157Z,101720.83
2023-05-19T14:45:37.193Z,101721.39
2023-05-19T14:48:12.047Z,101721.33
2023-05-19T14:50:44.537Z,101719.63
2023-05-19T14:53:18.602Z,101721.09
2023-05-19T14:55:51.870Z,101718.91
2023-05-19T14:58:28.183Z,101722.84
2023-05-19T15:01:02.609Z,101718.25
2023-05-19T15:03:35.439Z,101721.01
2023-05-19T15:06:14.512Z,101721.02
2023-05-19T15:08:46.798Z,101721.23
2023-05-19T15:11:20.993Z,101726.33
2023-05-19T15:13:51.394Z,101729.20
2023-05-19T15:16:24.374Z,101732.36
2023-05-19T15:18:57.047Z,101735.23
2023-05-19T15:21:29.339Z,101738.48
2023-05-19T15:24:01.577Z,101732.55
2023-05-19T15:26:33.946Z,101737.95
2023-05-19T15:29:06.116Z,101735.77
2023-05-19T15:31:39.719Z,101732.01
2023-05-19T15:34:12.820Z,101729.13
2023-05-19T15:36:46.128Z,101727.73
2023-05-19T15:39:19.245Z,101725.64
2023-05-19T15:41:53.965Z,101722.34
2023-05-19T15:44:28.833Z,101719.70
2023-05-19T15:47:04.475Z,101717.85
2023-05-19T15:49:36.860Z,101720.23
2023-05-19T15:52:09.426Z,101719.84
2023-05-19T15:54:41.735Z,101718.49
2023-05-19T15:57:14.334Z,101716.54
2023-05-19T15:59:46.805Z,101717.29
2023-05-19T16:02:19.590Z,101713.65
2023-05-19T16:04:52.370Z,101710.80
2023-05-19T16:07:24.692Z,101707.65
2023-05-19T16:09:56.990Z,101706.84
2023-05-19T16:12:30.562Z,101705.31
2023-05-19T16:15:03.295Z,101703.83
2023-05-19T16:17:36.281Z,101703.28
2023-05-19T16:20:13.210Z,101702.13
2023-05-19T16:22:45.810Z,101703.80
2023-05-19T16:25:19.694Z,101704.75
2023-05-19T16:27:53.466Z,101706.38
2023-05-19T16:30:31.296Z,101707.34
2023-05-19T16:33:04.025Z,101708.77
2023-05-19T16:35:36.393Z,101706.61
2023-05-19T16:38:08.755Z,101706.63
2023-05-19T16:40:41.668Z,101704.25
2023-05-19T16:43:13.954Z,101704.75
2023-05-19T16:45:46.464Z,101705.31
2023-05-19T16:48:18.471Z,101706.09
2023-05-19T16:50:52.228Z,101704.38
2023-05-19T16:53:25.912Z,101705.66
2023-05-19T16:55:59.286Z,101706.50
2023-05-19T16:58:31.531Z,101702.14
2023-05-19T17:01:04.259Z,101703.11
2023-05-19T17:03:36.800Z,101701.63
2023-05-19T17:06:09.234Z,101702.55
2023-05-19T17:08:41.362Z,101704.27
2023-05-19T17:11:59.145Z,101702.30
2023-05-19T17:14:32.179Z,101702.39
2023-05-19T17:17:05.136Z,101700.07
2023-05-19T17:19:37.390Z,101698.92
2023-05-19T17:22:15.149Z,101702.81
2023-05-19T17:24:47.392Z,101697.58
2023-05-19T17:27:19.353Z,101701.05
2023-05-19T17:29:55.085Z,101694.80
2023-05-19T17:32:30.256Z,101698.56
2023-05-19T17:35:03.208Z,101698.45
2023-05-19T17:37:36.541Z,101702.55
2023-05-19T17:40:11.695Z,101700.30
2023-05-19T17:42:44.289Z,101701.67
2023-05-19T17:45:16.890Z,101698.75
2023-05-19T17:47:49.841Z,101697.50
2023-05-19T17:50:22.656Z,101699.84
2023-05-19T17:52:57.930Z,101700.54
2023-05-19T17:55:32.217Z,101698.01
2023-05-19T17:58:05.807Z,101700.63
2023-05-19T18:00:38.881Z,101701.21
2023-05-19T18:03:12.883Z,101705.37
2023-05-19T18:05:46.097Z,101705.44
2023-05-19T18:08:20.753Z,101705.17
2023-05-19T18:10:54.434Z,101702.59
2023-05-19T18:13:26.429Z,101709.42
2023-05-19T18:16:00.029Z,101703.28
2023-05-19T18:18:34.682Z,101704.33
2023-05-19T18:21:06.892Z,101704.63
2023-05-19T18:23:39.388Z,101701.92
2023-05-19T18:26:14.478Z,101704.73
2023-05-19T18:28:46.526Z,101704.93
2023-05-19T18:31:20.216Z,101706.83
2023-05-19T18:33:53.300Z,101706.73
2023-05-19T18:36:25.929Z,101712.25
2023-05-19T18:39:01.961Z,101721.89
2023-05-19T18:41:34.011Z,101725.89
2023-05-19T18:44:08.150Z,101734.50
2023-05-19T18:46:40.205Z,101731.13
2023-05-19T18:49:15.967Z,101734.45
2023-05-19T18:51:48.690Z,101735.01
2023-05-19T18:54:21.803Z,101738.91
2023-05-19T18:56:55.256Z,101738.53
2023-05-19T18:59:30.875Z,101737.25
2023-05-19T19:02:03.605Z,101739.00
2023-05-19T19:04:36.527Z,101741.34
2023-05-19T19:07:09.669Z,101747.12
2023-05-19T19:09:43.876Z,101742.86
2023-05-19T19:12:20.360Z,101744.42
2023-05-19T19:14:54.710Z,101749.17
2023-05-19T19:17:29.986Z,101746.27
2023-05-19T19:20:04.191Z,101747.09
2023-05-19T19:22:37.831Z,101746.84
2023-05-19T19:25:10.895Z,101746.52
2023-05-19T19:27:43.166Z,101749.92
2023-05-19T19:30:15.780Z,101749.96
2023-05-19T19:32:48.161Z,101751.75
2023-05-19T19:35:20.284Z,101751.45
2023-05-19T19:37:53.475Z,101756.36
2023-05-19T19:40:26.100Z,101756.95
2023-05-19T19:42:58.360Z,101753.33
2023-05-19T19:45:30.690Z,101758.64
2023-05-19T19:48:03.260Z,101765.14
2023-05-19T19:50:36.530Z,101764.35
2023-05-19T19:53:11.938Z,101767.05
2023-05-19T19:55:44.425Z,101761.48
2023-05-19T19:58:18.010Z,101765.14
2023-05-19T20:00:58.859Z,101765.53
2023-05-19T20:03:33.565Z,101768.02
2023-05-19T20:06:05.887Z,101771.35
2023-05-19T20:08:38.094Z,101770.47
2023-05-19T20:11:13.869Z,101771.45
2023-05-19T20:13:46.541Z,101773.61
2023-05-19T20:16:20.779Z,101771.05
2023-05-19T20:18:53.884Z,101769.46
2023-05-19T20:21:27.136Z,101767.92
2023-05-19T20:23:59.427Z,101770.90
2023-05-19T20:26:31.584Z,101768.84
2023-05-19T20:29:05.744Z,101765.12
2023-05-19T20:31:40.151Z,101761.17
2023-05-19T20:34:12.717Z,101761.41
2023-05-19T20:36:46.233Z,101764.55
2023-05-19T20:39:19.074Z,101765.36
2023-05-19T20:41:51.353Z,101767.66
2023-05-19T20:44:24.754Z,101766.45
2023-05-19T20:46:57.946Z,101767.49
2023-05-19T20:49:30.691Z,101768.21
2023-05-19T20:52:03.125Z,101768.74
2023-05-19T20:54:35.336Z,101767.03
2023-05-19T20:57:09.479Z,101769.59
2023-05-19T20:59:42.286Z,101771.02
2023-05-19T21:02:14.316Z,101769.94
2023-05-19T21:04:47.208Z,101772.20
2023-05-19T21:07:19.792Z,101774.58
2023-05-19T21:09:53.841Z,101772.94
2023-05-19T21:12:28.746Z,101772.23
2023-05-19T21:15:03.768Z,101775.17
2023-05-19T21:17:37.575Z,101775.56
2023-05-19T21:20:12.304Z,101782.37
2023-05-19T21:22:44.664Z,101777.38
2023-05-19T21:25:17.399Z,101781.71
2023-05-19T21:27:52.055Z,101780.03
2023-05-19T21:30:26.671Z,101776.65
2023-05-19T21:33:03.509Z,101782.31
2023-05-19T21:35:36.426Z,101779.31
2023-05-19T21:38:22.563Z,101778.64
2023-05-19T21:40:56.480Z,101777.09
2023-05-19T21:43:29.345Z,101775.17
2023-05-19T21:46:02.589Z,101773.31
2023-05-19T21:48:34.531Z,101769.27
2023-05-19T21:51:07.140Z,101770.24
2023-05-19T21:53:39.905Z,101769.57
2023-05-19T21:56:12.036Z,101769.73
2023-05-19T21:58:45.258Z,101771.23
2023-05-19T22:01:20.306Z,101773.42
2023-05-19T22:03:55.434Z,101771.88
2023-05-19T22:06:31.619Z,101772.11
2023-05-19T22:09:04.442Z,101772.77
2023-05-19T22:11:37.144Z,101775.85
2023-05-19T22:14:11.409Z,101773.02
2023-05-19T22:16:44.197Z,101771.98
2023-05-19T22:19:16.432Z,101775.23
2023-05-19T22:21:51.834Z,101775.10
2023-05-19T22:24:28.659Z,101773.80
2023-05-19T22:27:01.291Z,101775.58
2023-05-19T22:29:33.689Z,101772.95
2023-05-19T22:32:06.092Z,101772.87
2023-05-19T22:34:38.210Z,101771.28
2023-05-19T22:37:10.782Z,101765.95
2023-05-19T22:39:43.483Z,101771.70
2023-05-19T22:42:16.362Z,101771.22
2023-05-19T22:44:54.025Z,101771.51
2023-05-19T22:47:26.609Z,101768.77
2023-05-19T22:49:58.562Z,101769.10
2023-05-19T22:52:31.072Z,101769.16
2023-05-19T22:55:05.790Z,101774.38
2023-05-19T22:57:38.461Z,101777.10
2023-05-19T23:00:18.840Z,101779.16
2023-05-19T23:02:52.467Z,101777.15
2023-05-19T23:05:24.448Z,101773.81
2023-05-19T23:07:56.833Z,101777.64
2023-05-19T23:10:28.982Z,101773.16
2023-05-19T23:13:01.737Z,101769.91
2023-05-19T23:15:34.760Z,101769.54
2023-05-19T23:18:09.776Z,101772.06
2023-05-19T23:20:44.485Z,101770.64
2023-05-19T23:23:18.832Z,101765.96
2023-05-19T23:25:51.005Z,101768.40
2023-05-19T23:28:24.503Z,101765.20
2023-05-19T23:30:58.267Z,101768.13
2023-05-19T23:33:31.781Z,101766.18
2023-05-19T23:36:09.208Z,101762.48
2023-05-19T23:38:43.413Z,101760.97
2023-05-19T23:41:16.678Z,101760.39
2023-05-19T23:43:49.140Z,101763.48
2023-05-19T23:46:21.081Z,101761.82
2023-05-19T23:48:55.126Z,101764.48
2023-05-19T23:51:29.308Z,101764.52
2023-05-19T23:54:01.825Z,101764.00
