createdAt,value
2022-11-13T00:00:38.236Z,10.8
2022-11-13T00:01:44.776Z,10.8
2022-11-13T00:02:51.905Z,10.8
2022-11-13T00:03:59.029Z,10.8
2022-11-13T00:05:06.100Z,10.7
2022-11-13T00:06:13.301Z,10.7
2022-11-13T00:07:19.863Z,10.7
2022-11-13T00:08:27.273Z,10.7
2022-11-13T00:09:34.064Z,10.7
2022-11-13T00:10:41.122Z,10.7
2022-11-13T00:11:48.333Z,10.7
2022-11-13T00:14:03.049Z,10.7
2022-11-13T00:15:09.084Z,10.7
2022-11-13T00:16:16.144Z,10.6
2022-11-13T00:17:23.258Z,10.6
2022-11-13T00:18:30.182Z,10.6
2022-11-13T00:19:37.052Z,10.6
2022-11-13T00:20:44.010Z,10.6
2022-11-13T00:21:51.141Z,10.5
2022-11-13T00:22:58.263Z,10.5
2022-11-13T00:24:04.873Z,10.5
2022-11-13T00:25:11.884Z,10.5
2022-11-13T00:26:19.044Z,10.5
2022-11-13T00:28:33.743Z,10.5
2022-11-13T00:29:39.863Z,10.5
2022-11-13T00:30:46.972Z,10.5
2022-11-13T00:31:54.034Z,10.5
2022-11-13T00:33:01.102Z,10.5
2022-11-13T00:34:47.496Z,10.5
2022-11-13T00:35:14.931Z,10.5
2022-11-13T00:36:25.765Z,10.5
2022-11-13T00:38:36.187Z,10.5
2022-11-13T00:39:43.382Z,10.4
2022-11-13T00:40:49.844Z,10.4
2022-11-13T00:41:56.981Z,10.4
2022-11-13T00:43:04.046Z,10.4
2022-11-13T00:44:11.118Z,10.4
2022-11-13T00:45:17.794Z,10.4
2022-11-13T00:46:24.922Z,10.4
2022-11-13T00:47:31.974Z,10.4
2022-11-13T00:48:39.086Z,10.4
2022-11-13T00:49:46.187Z,10.4
2022-11-13T00:50:52.757Z,10.4
2022-11-13T00:51:59.858Z,10.4
2022-11-13T00:53:07.014Z,10.4
2022-11-13T00:54:14.062Z,10.4
2022-11-13T00:55:21.691Z,10.4
2022-11-13T00:56:28.905Z,10.4
2022-11-13T00:57:34.876Z,10.4
2022-11-13T00:58:41.931Z,10.4
2022-11-13T00:59:49.094Z,10.4
2022-11-13T01:00:56.240Z,10.4
2022-11-13T01:02:02.755Z,10.4
2022-11-13T01:03:09.943Z,10.4
2022-11-13T01:04:16.994Z,10.4
2022-11-13T01:05:24.326Z,10.4
2022-11-13T01:06:31.216Z,10.5
2022-11-13T01:07:37.780Z,10.5
2022-11-13T01:08:44.845Z,10.5
2022-11-13T01:09:51.995Z,10.5
2022-11-13T01:10:59.115Z,10.5
2022-11-13T01:12:06.236Z,10.5
2022-11-13T01:13:12.764Z,10.5
2022-11-13T01:14:19.924Z,10.5
2022-11-13T01:15:26.979Z,10.5
2022-11-13T01:16:34.164Z,10.5
2022-11-13T01:17:41.195Z,10.5
2022-11-13T01:19:54.954Z,10.5
2022-11-13T01:21:01.952Z,10.5
2022-11-13T01:22:09.099Z,10.5
2022-11-13T01:23:16.243Z,10.5
2022-11-13T01:25:29.899Z,10.5
2022-11-13T01:26:36.996Z,10.5
2022-11-13T01:27:44.166Z,10.5
2022-11-13T01:28:51.244Z,10.5
2022-11-13T01:29:57.794Z,10.5
2022-11-13T01:32:12.094Z,10.5
2022-11-13T01:33:19.117Z,10.5
2022-11-13T01:34:26.225Z,10.5
2022-11-13T01:35:32.793Z,10.5
2022-11-13T01:36:40.964Z,10.5
2022-11-13T01:37:47.071Z,10.5
2022-11-13T01:38:54.155Z,10.5
2022-11-13T01:40:01.254Z,10.5
2022-11-13T01:42:15.004Z,10.5
2022-11-13T01:43:22.051Z,10.5
2022-11-13T01:44:29.118Z,10.5
2022-11-13T01:45:36.243Z,10.5
2022-11-13T01:46:42.844Z,10.5
2022-11-13T01:47:49.944Z,10.5
2022-11-13T01:48:57.103Z,10.5
2022-11-13T01:50:04.140Z,10.5
2022-11-13T01:51:11.224Z,10.5
2022-11-13T01:53:24.894Z,10.5
2022-11-13T01:54:32.009Z,10.5
2022-11-13T01:55:39.231Z,10.5
2022-11-13T01:56:46.274Z,10.5
2022-11-13T01:57:52.842Z,10.6
2022-11-13T01:58:59.929Z,10.6
2022-11-13T02:01:14.312Z,10.6
2022-11-13T02:02:20.710Z,10.6
2022-11-13T02:03:27.846Z,10.6
2022-11-13T02:04:35.015Z,10.6
2022-11-13T02:05:42.086Z,10.6
2022-11-13T02:06:49.324Z,10.7
2022-11-13T02:07:55.755Z,10.7
2022-11-13T02:09:02.863Z,10.7
2022-11-13T02:10:09.995Z,10.7
2022-11-13T02:11:17.132Z,10.7
2022-11-13T02:12:24.179Z,10.7
2022-11-13T02:13:31.264Z,10.7
2022-11-13T02:14:37.914Z,10.7
2022-11-13T02:15:45.024Z,10.7
2022-11-13T02:16:52.082Z,10.7
2022-11-13T02:18:00.232Z,10.7
2022-11-13T02:19:05.786Z,10.7
2022-11-13T02:21:20.053Z,10.7
2022-11-13T02:22:27.066Z,10.6
2022-11-13T02:23:34.223Z,10.6
2022-11-13T02:24:44.844Z,10.6
2022-11-13T02:25:47.904Z,10.6
2022-11-13T02:26:55.048Z,10.6
2022-11-13T02:28:02.084Z,10.6
2022-11-13T02:29:09.160Z,10.6
2022-11-13T02:30:16.473Z,10.6
2022-11-13T02:31:22.904Z,10.6
2022-11-13T02:32:30.011Z,10.6
2022-11-13T02:33:37.135Z,10.6
2022-11-13T02:35:50.781Z,10.6
2022-11-13T02:36:57.964Z,10.6
2022-11-13T02:38:05.000Z,10.6
2022-11-13T02:39:12.106Z,10.7
2022-11-13T02:40:19.220Z,10.7
2022-11-13T02:42:32.901Z,10.7
2022-11-13T02:43:40.030Z,10.7
2022-11-13T02:44:47.132Z,10.7
2022-11-13T02:45:54.235Z,10.7
2022-11-13T02:47:00.764Z,10.7
2022-11-13T02:48:07.953Z,10.7
2022-11-13T02:49:15.017Z,10.7
2022-11-13T02:50:22.126Z,10.7
2022-11-13T02:51:29.251Z,10.7
2022-11-13T02:52:35.874Z,10.7
2022-11-13T02:53:42.880Z,10.7
2022-11-13T02:54:50.023Z,10.8
2022-11-13T02:55:57.162Z,10.8
2022-11-13T02:57:04.277Z,10.8
2022-11-13T02:58:10.836Z,10.8
2022-11-13T02:59:17.954Z,10.8
2022-11-13T03:00:25.033Z,10.8
2022-11-13T03:01:32.155Z,10.8
2022-11-13T03:02:39.292Z,10.8
2022-11-13T03:03:57.334Z,10.8
2022-11-13T03:05:11.280Z,10.8
2022-11-13T03:06:00.005Z,10.8
2022-11-13T03:07:07.244Z,10.8
2022-11-13T03:08:14.240Z,10.8
2022-11-13T03:10:28.005Z,10.8
2022-11-13T03:11:35.083Z,10.8
2022-11-13T03:12:42.132Z,10.9
2022-11-13T03:13:48.735Z,10.8
2022-11-13T03:14:55.854Z,10.8
2022-11-13T03:16:02.979Z,10.8
2022-11-13T03:17:10.045Z,10.8
2022-11-13T03:18:17.185Z,10.8
2022-11-13T03:19:23.738Z,10.8
2022-11-13T03:20:30.835Z,10.8
2022-11-13T03:30:33.754Z,10.6
2022-11-13T03:31:40.822Z,10.6
2022-11-13T03:32:47.977Z,10.6
2022-11-13T03:33:55.112Z,10.5
2022-11-13T03:35:02.183Z,10.6
2022-11-13T03:36:08.886Z,10.5
2022-11-13T03:37:15.909Z,10.5
2022-11-13T03:39:30.185Z,10.4
2022-11-13T03:40:37.756Z,10.4
2022-11-13T03:41:43.801Z,10.4
2022-11-13T03:42:50.870Z,10.4
2022-11-13T03:43:58.039Z,10.4
2022-11-13T03:45:05.135Z,10.3
2022-11-13T03:46:12.163Z,10.3
2022-11-13T03:47:18.817Z,10.3
2022-11-13T03:48:26.315Z,10.3
2022-11-13T03:49:32.995Z,10.3
2022-11-13T03:51:47.284Z,10.3
2022-11-13T03:52:53.841Z,10.3
2022-11-13T03:54:00.884Z,10.3
2022-11-13T03:55:07.991Z,10.3
2022-11-13T03:56:15.152Z,10.2
2022-11-13T03:57:22.224Z,10.2
2022-11-13T03:58:29.258Z,10.2
2022-11-13T03:59:35.888Z,10.2
2022-11-13T04:00:42.973Z,10.2
2022-11-13T04:01:50.180Z,10.2
2022-11-13T04:02:57.244Z,10.2
2022-11-13T04:04:03.827Z,10.1
2022-11-13T04:05:10.882Z,10.2
2022-11-13T04:06:18.073Z,10.2
2022-11-13T04:07:25.136Z,10.2
2022-11-13T04:08:32.243Z,10.2
2022-11-13T04:09:38.839Z,10.2
2022-11-13T04:10:45.923Z,10.2
2022-11-13T04:11:53.043Z,10.1
2022-11-13T04:13:00.183Z,10.2
2022-11-13T04:14:07.269Z,10.2
2022-11-13T04:15:13.786Z,10.2
2022-11-13T04:16:21.004Z,10.2
2022-11-13T04:17:28.082Z,10.3
2022-11-13T04:19:41.733Z,10.2
2022-11-13T04:20:48.833Z,10.2
2022-11-13T04:21:56.495Z,10.2
2022-11-13T04:23:03.022Z,10.2
2022-11-13T04:24:10.168Z,10.3
2022-11-13T04:25:16.773Z,10.3
2022-11-13T04:26:23.834Z,10.3
2022-11-13T04:27:30.964Z,10.4
2022-11-13T04:28:38.064Z,10.4
2022-11-13T04:29:45.214Z,10.4
2022-11-13T04:30:51.694Z,10.4
2022-11-13T04:31:58.883Z,10.3
2022-11-13T04:33:05.981Z,10.3
2022-11-13T04:34:13.058Z,10.3
2022-11-13T04:35:20.150Z,10.4
2022-11-13T04:36:26.788Z,10.4
2022-11-13T04:38:40.930Z,10.4
2022-11-13T04:39:48.091Z,10.4
2022-11-13T04:40:55.209Z,10.4
2022-11-13T04:43:08.882Z,10.3
2022-11-13T04:44:15.976Z,10.3
2022-11-13T04:45:23.053Z,10.3
2022-11-13T04:47:36.756Z,10.3
2022-11-13T04:48:43.829Z,10.3
2022-11-13T04:49:50.929Z,10.3
2022-11-13T04:50:58.122Z,10.3
2022-11-13T04:52:05.208Z,10.3
2022-11-13T04:53:11.842Z,10.3
2022-11-13T04:54:19.773Z,10.3
2022-11-13T04:55:26.083Z,10.3
2022-11-13T04:56:33.123Z,10.3
2022-11-13T04:57:40.220Z,10.3
2022-11-13T04:58:46.795Z,10.3
2022-11-13T04:59:53.873Z,10.3
2022-11-13T05:01:00.983Z,10.3
2022-11-13T05:02:08.176Z,10.3
2022-11-13T05:03:14.667Z,10.3
2022-11-13T05:04:21.764Z,10.3
2022-11-13T05:05:28.953Z,10.3
2022-11-13T05:06:36.242Z,10.3
2022-11-13T05:07:43.070Z,10.3
2022-11-13T05:08:50.248Z,10.3
2022-11-13T05:09:56.785Z,10.3
2022-11-13T05:11:03.917Z,10.3
2022-11-13T05:12:10.987Z,10.3
2022-11-13T05:13:18.104Z,10.3
2022-11-13T05:15:31.788Z,10.3
2022-11-13T05:16:38.941Z,10.3
2022-11-13T05:17:46.053Z,10.3
2022-11-13T05:18:53.106Z,10.3
2022-11-13T05:20:00.279Z,10.3
2022-11-13T05:21:06.837Z,10.3
2022-11-13T05:22:13.965Z,10.3
2022-11-13T05:23:21.019Z,10.2
2022-11-13T05:24:28.118Z,10.2
2022-11-13T05:25:34.693Z,10.2
2022-11-13T05:26:41.804Z,10.2
2022-11-13T05:27:48.943Z,10.2
2022-11-13T05:28:56.028Z,10.2
2022-11-13T05:30:03.156Z,10.2
2022-11-13T05:31:09.753Z,10.2
2022-11-13T05:32:16.829Z,10.2
2022-11-13T05:33:23.944Z,10.2
2022-11-13T05:34:31.011Z,10.2
2022-11-13T05:35:38.163Z,10.1
2022-11-13T05:36:44.751Z,10.2
2022-11-13T05:37:51.781Z,10.2
2022-11-13T05:38:58.955Z,10.2
2022-11-13T05:40:06.090Z,10.2
2022-11-13T05:41:13.142Z,10.3
2022-11-13T05:42:19.770Z,10.3
2022-11-13T05:43:26.792Z,10.3
2022-11-13T05:44:34.458Z,10.3
2022-11-13T05:46:48.156Z,10.3
2022-11-13T05:47:54.771Z,10.3
2022-11-13T05:49:02.955Z,10.3
2022-11-13T05:50:08.982Z,10.4
2022-11-13T05:51:16.089Z,10.4
2022-11-13T05:52:23.213Z,10.4
2022-11-13T05:53:29.770Z,10.4
2022-11-13T05:54:36.909Z,10.4
2022-11-13T05:55:43.915Z,10.4
2022-11-13T05:56:51.127Z,10.4
2022-11-13T05:57:58.203Z,10.4
2022-11-13T05:59:04.797Z,10.4
2022-11-13T06:00:11.849Z,10.4
2022-11-13T06:01:18.982Z,10.4
2022-11-13T06:02:26.143Z,10.4
2022-11-13T06:03:33.277Z,10.4
2022-11-13T06:04:39.842Z,10.4
2022-11-13T06:06:54.061Z,10.4
2022-11-13T06:08:01.138Z,10.4
2022-11-13T06:09:08.222Z,10.4
2022-11-13T06:10:14.765Z,10.4
2022-11-13T06:11:21.832Z,10.4
2022-11-13T06:12:29.051Z,10.4
2022-11-13T06:13:36.048Z,10.4
2022-11-13T06:14:43.191Z,10.4
2022-11-13T06:15:49.792Z,10.5
2022-11-13T06:16:56.900Z,10.5
2022-11-13T06:18:03.984Z,10.5
2022-11-13T06:19:11.072Z,10.5
2022-11-13T06:20:18.199Z,10.5
2022-11-13T06:21:24.792Z,10.5
2022-11-13T06:22:31.925Z,10.5
2022-11-13T06:23:38.984Z,10.4
2022-11-13T06:24:46.122Z,10.5
2022-11-13T06:26:59.823Z,10.5
2022-11-13T06:28:06.920Z,10.5
2022-11-13T06:29:13.993Z,10.4
2022-11-13T06:30:21.091Z,10.5
2022-11-13T06:31:27.708Z,10.5
2022-11-13T06:32:34.792Z,10.4
2022-11-13T06:33:41.892Z,10.4
2022-11-13T06:34:49.016Z,10.4
2022-11-13T06:35:56.123Z,10.4
2022-11-13T06:37:02.734Z,10.4
2022-11-13T06:38:09.842Z,10.4
2022-11-13T06:39:17.077Z,10.4
2022-11-13T06:40:24.181Z,10.4
2022-11-13T06:41:31.138Z,10.4
2022-11-13T06:42:37.705Z,10.4
2022-11-13T06:43:44.801Z,10.4
2022-11-13T06:45:59.043Z,10.4
2022-11-13T06:47:06.201Z,10.4
2022-11-13T06:48:12.670Z,10.5
2022-11-13T06:50:26.944Z,10.5
2022-11-13T06:51:34.074Z,10.5
2022-11-13T06:52:41.195Z,10.6
2022-11-13T06:53:47.742Z,10.6
2022-11-13T06:54:54.854Z,10.6
2022-11-13T06:56:01.894Z,10.6
2022-11-13T06:57:09.042Z,10.6
2022-11-13T06:58:16.134Z,10.6
2022-11-13T06:59:22.702Z,10.6
2022-11-13T07:00:35.252Z,10.6
2022-11-13T07:01:36.958Z,10.6
2022-11-13T07:02:44.060Z,10.6
2022-11-13T07:03:51.141Z,10.7
2022-11-13T07:04:57.828Z,10.6
2022-11-13T07:06:04.866Z,10.6
2022-11-13T07:08:19.138Z,10.6
2022-11-13T07:09:26.159Z,10.6
2022-11-13T07:10:32.710Z,10.6
2022-11-13T07:11:39.932Z,10.6
2022-11-13T07:13:54.052Z,10.6
2022-11-13T07:15:01.217Z,10.5
2022-11-13T07:16:16.422Z,10.5
2022-11-13T07:17:14.904Z,10.5
2022-11-13T07:18:24.106Z,10.5
2022-11-13T07:19:29.123Z,10.5
2022-11-13T07:20:36.243Z,10.4
2022-11-13T07:21:42.802Z,10.4
2022-11-13T07:22:49.893Z,10.4
2022-11-13T07:23:57.000Z,10.4
2022-11-13T07:25:04.065Z,10.4
2022-11-13T07:26:11.212Z,10.3
2022-11-13T07:27:17.830Z,10.3
2022-11-13T07:28:24.953Z,10.3
2022-11-13T07:29:31.937Z,10.3
2022-11-13T07:30:39.085Z,10.3
2022-11-13T07:31:45.674Z,10.4
2022-11-13T07:32:52.746Z,10.4
2022-11-13T07:35:07.044Z,10.4
2022-11-13T07:36:14.091Z,10.4
2022-11-13T07:37:20.713Z,10.4
2022-11-13T07:38:28.166Z,10.4
2022-11-13T07:39:34.920Z,10.4
2022-11-13T07:41:49.124Z,10.4
2022-11-13T07:42:55.779Z,10.4
2022-11-13T07:44:07.926Z,10.4
2022-11-13T07:45:09.913Z,10.4
2022-11-13T07:46:16.980Z,10.4
2022-11-13T07:47:24.107Z,10.4
2022-11-13T07:49:37.795Z,10.4
2022-11-13T07:50:44.891Z,10.4
2022-11-13T07:51:52.036Z,10.4
2022-11-13T07:54:05.745Z,10.4
2022-11-13T07:55:12.814Z,10.4
2022-11-13T07:56:23.029Z,10.4
2022-11-13T07:57:27.011Z,10.4
2022-11-13T07:58:34.113Z,10.4
2022-11-13T07:59:40.693Z,10.4
2022-11-13T08:00:47.826Z,10.4
2022-11-13T08:01:54.924Z,10.4
2022-11-13T08:03:02.026Z,10.4
2022-11-13T08:04:09.305Z,10.4
2022-11-13T08:05:15.745Z,10.4
2022-11-13T08:06:22.784Z,10.4
2022-11-13T08:07:29.997Z,10.4
2022-11-13T08:08:37.053Z,10.4
2022-11-13T08:09:44.157Z,10.4
2022-11-13T08:10:50.724Z,10.4
2022-11-13T08:11:57.903Z,10.4
2022-11-13T08:13:04.958Z,10.4
2022-11-13T08:14:12.025Z,10.4
2022-11-13T08:15:18.646Z,10.4
2022-11-13T08:16:25.727Z,10.4
2022-11-13T08:17:32.798Z,10.4
2022-11-13T08:18:40.015Z,10.4
2022-11-13T08:19:47.045Z,10.4
2022-11-13T08:20:54.164Z,10.4
2022-11-13T08:22:00.827Z,10.4
2022-11-13T08:23:07.873Z,10.4
2022-11-13T08:24:14.946Z,10.4
2022-11-13T08:25:22.078Z,10.4
2022-11-13T08:26:29.165Z,10.4
2022-11-13T08:27:35.784Z,10.4
2022-11-13T08:28:42.825Z,10.4
2022-11-13T08:30:57.076Z,10.4
2022-11-13T08:32:03.610Z,10.4
2022-11-13T08:33:10.744Z,10.4
2022-11-13T08:34:17.896Z,10.4
2022-11-13T08:35:29.016Z,10.4
2022-11-13T08:36:32.163Z,10.4
2022-11-13T08:37:38.705Z,10.4
2022-11-13T08:38:45.775Z,10.4
2022-11-13T08:39:52.826Z,10.4
2022-11-13T08:41:03.238Z,10.4
2022-11-13T08:42:07.057Z,10.4
2022-11-13T08:43:13.617Z,10.4
2022-11-13T08:44:20.741Z,10.4
2022-11-13T08:45:27.915Z,10.5
2022-11-13T08:46:34.985Z,10.4
2022-11-13T08:47:42.111Z,10.5
2022-11-13T08:48:48.694Z,10.5
2022-11-13T08:49:55.803Z,10.5
2022-11-13T08:51:02.865Z,10.4
2022-11-13T08:52:10.203Z,10.4
2022-11-13T08:53:17.094Z,10.4
2022-11-13T08:54:23.688Z,10.5
2022-11-13T08:55:30.750Z,10.6
2022-11-13T08:57:45.021Z,10.6
2022-11-13T09:01:05.790Z,10.8
2022-11-13T09:03:20.035Z,10.9
2022-11-13T09:04:27.093Z,10.9
2022-11-13T09:05:33.698Z,11
2022-11-13T09:06:40.909Z,11
2022-11-13T09:07:47.964Z,11
2022-11-13T09:08:55.049Z,11
2022-11-13T09:10:02.096Z,11
2022-11-13T09:12:16.039Z,11.1
2022-11-13T09:13:22.866Z,11.1
2022-11-13T09:14:30.035Z,11.1
2022-11-13T09:15:37.164Z,11.2
2022-11-13T09:16:43.705Z,11.2
2022-11-13T09:17:50.923Z,11.2
2022-11-13T09:18:57.956Z,11.2
2022-11-13T09:20:06.081Z,11.2
2022-11-13T09:21:12.098Z,11.2
2022-11-13T09:22:18.787Z,11.2
2022-11-13T09:23:25.819Z,11.3
2022-11-13T09:24:32.906Z,11.3
2022-11-13T09:25:40.093Z,11.3
2022-11-13T09:26:47.176Z,11.3
2022-11-13T09:27:53.677Z,11.3
2022-11-13T09:29:00.796Z,11.4
2022-11-13T09:30:07.954Z,11.4
2022-11-13T09:31:15.029Z,11.4
2022-11-13T09:32:22.258Z,11.4
2022-11-13T09:33:28.722Z,11.4
2022-11-13T09:34:35.829Z,11.4
2022-11-13T09:35:42.942Z,11.4
2022-11-13T09:36:50.082Z,11.4
2022-11-13T09:37:57.154Z,11.4
2022-11-13T09:40:10.856Z,11.4
2022-11-13T09:41:18.001Z,11.4
2022-11-13T09:42:25.064Z,11.4
2022-11-13T09:43:32.121Z,11.5
2022-11-13T09:44:38.747Z,11.5
2022-11-13T09:45:45.864Z,11.5
2022-11-13T09:46:52.945Z,11.5
2022-11-13T09:48:00.139Z,11.5
2022-11-13T09:49:07.197Z,11.5
2022-11-13T09:50:13.743Z,11.5
2022-11-13T09:51:20.848Z,11.6
2022-11-13T09:53:35.084Z,11.6
2022-11-13T09:54:41.636Z,11.6
2022-11-13T09:55:48.783Z,11.6
2022-11-13T09:56:55.884Z,11.7
2022-11-13T09:58:02.938Z,11.7
2022-11-13T09:59:10.104Z,11.7
2022-11-13T10:01:23.789Z,11.7
2022-11-13T10:02:30.936Z,11.7
2022-11-13T10:04:00.651Z,11.7
2022-11-13T10:04:45.085Z,11.8
2022-11-13T10:05:51.742Z,11.8
2022-11-13T10:06:58.928Z,11.8
2022-11-13T10:08:05.905Z,11.8
2022-11-13T10:09:12.985Z,11.8
2022-11-13T10:10:20.087Z,11.8
2022-11-13T10:11:26.666Z,11.8
2022-11-13T10:12:33.774Z,11.8
2022-11-13T10:13:40.877Z,11.8
2022-11-13T10:14:48.042Z,11.8
2022-11-13T10:15:55.088Z,11.8
2022-11-13T10:17:01.693Z,11.9
2022-11-13T10:18:08.834Z,11.9
2022-11-13T10:19:15.957Z,11.9
2022-11-13T10:20:23.007Z,11.9
2022-11-13T10:21:30.199Z,11.9
2022-11-13T10:22:36.728Z,12
2022-11-13T10:23:43.822Z,12
2022-11-13T10:24:50.866Z,12
2022-11-13T10:25:58.038Z,12.1
2022-11-13T10:27:05.147Z,12.1
2022-11-13T10:28:43.246Z,12.1
2022-11-13T10:29:18.841Z,12.1
2022-11-13T10:31:33.005Z,12.2
2022-11-13T10:32:40.186Z,12.2
2022-11-13T10:34:53.839Z,12.2
2022-11-13T10:36:00.882Z,12.2
2022-11-13T10:37:08.051Z,12.2
2022-11-13T10:38:15.147Z,12.3
2022-11-13T10:39:21.681Z,12.3
2022-11-13T10:40:28.809Z,12.3
2022-11-13T10:41:35.445Z,12.3
2022-11-13T10:42:43.119Z,12.4
2022-11-13T10:43:50.156Z,12.4
2022-11-13T10:44:56.725Z,12.4
2022-11-13T10:46:03.844Z,12.4
2022-11-13T10:47:10.939Z,12.5
2022-11-13T10:48:18.044Z,12.5
2022-11-13T10:49:25.140Z,12.5
2022-11-13T10:50:31.734Z,12.5
2022-11-13T10:51:38.894Z,12.6
2022-11-13T10:52:47.627Z,12.6
2022-11-13T10:53:53.053Z,12.6
2022-11-13T10:55:00.208Z,12.6
2022-11-13T10:56:06.793Z,12.7
2022-11-13T10:57:13.859Z,12.7
2022-11-13T10:58:20.955Z,12.7
2022-11-13T10:59:28.083Z,12.7
2022-11-13T11:00:35.156Z,12.7
2022-11-13T11:01:41.771Z,12.7
2022-11-13T11:02:48.874Z,12.7
2022-11-13T11:05:03.198Z,12.9
2022-11-13T11:06:09.646Z,12.9
2022-11-13T11:07:21.424Z,12.9
2022-11-13T11:08:23.855Z,12.9
2022-11-13T11:10:38.054Z,13
2022-11-13T11:11:44.686Z,13
2022-11-13T11:12:51.769Z,13
2022-11-13T11:13:58.865Z,13.1
2022-11-13T11:16:13.161Z,13.1
2022-11-13T11:17:19.690Z,13.2
2022-11-13T11:18:27.189Z,13.2
2022-11-13T11:19:33.908Z,13.2
2022-11-13T11:24:01.735Z,13.4
2022-11-13T11:25:08.916Z,13.4
2022-11-13T11:26:16.031Z,13.4
2022-11-13T11:27:23.152Z,13.4
2022-11-13T11:28:29.969Z,13.4
2022-11-13T11:29:36.837Z,13.4
2022-11-13T11:30:43.866Z,13.4
2022-11-13T11:31:51.005Z,13.4
2022-11-13T11:32:58.158Z,13.4
2022-11-13T11:34:04.760Z,13.4
2022-11-13T11:35:11.859Z,13.4
2022-11-13T11:36:18.945Z,13.4
2022-11-13T11:38:33.107Z,13.4
2022-11-13T11:39:39.726Z,13.4
2022-11-13T11:40:46.924Z,13.5
2022-11-13T11:41:54.101Z,13.4
2022-11-13T11:43:01.032Z,13.4
2022-11-13T11:44:08.188Z,13.5
2022-11-13T11:45:14.761Z,13.5
2022-11-13T11:46:21.815Z,13.5
2022-11-13T11:47:28.904Z,13.6
2022-11-13T11:48:36.049Z,13.6
2022-11-13T11:49:42.605Z,13.6
2022-11-13T11:50:49.754Z,13.6
2022-11-13T11:51:56.887Z,13.6
2022-11-13T11:53:04.068Z,13.6
2022-11-13T11:54:10.978Z,13.6
2022-11-13T11:55:17.609Z,13.6
2022-11-13T11:57:31.834Z,13.6
2022-11-13T11:59:46.074Z,13.7
2022-11-13T12:00:52.575Z,13.7
2022-11-13T12:01:59.758Z,13.7
2022-11-13T12:03:06.849Z,13.7
2022-11-13T12:04:13.966Z,13.7
2022-11-13T12:06:27.695Z,13.8
2022-11-13T12:08:41.813Z,13.9
2022-11-13T12:09:48.987Z,13.9
2022-11-13T12:10:56.045Z,13.9
2022-11-13T12:12:02.594Z,13.9
2022-11-13T12:13:09.826Z,13.9
2022-11-13T12:14:16.845Z,13.9
2022-11-13T12:15:24.184Z,13.9
2022-11-13T12:16:31.069Z,13.9
2022-11-13T12:17:37.724Z,14
2022-11-13T12:18:44.785Z,14
2022-11-13T12:19:51.873Z,14
2022-11-13T12:20:58.953Z,14
2022-11-13T12:22:06.107Z,14
2022-11-13T12:23:12.678Z,14
2022-11-13T12:24:19.812Z,14
2022-11-13T12:25:26.913Z,14
2022-11-13T12:26:33.947Z,14
2022-11-13T12:27:41.086Z,14
2022-11-13T12:28:47.805Z,14.1
2022-11-13T12:29:54.828Z,14.1
2022-11-13T12:31:01.834Z,14.1
2022-11-13T12:32:08.999Z,14.1
2022-11-13T12:34:22.645Z,14.1
2022-11-13T12:35:30.360Z,14.1
2022-11-13T12:36:36.914Z,14.1
2022-11-13T12:38:51.102Z,14.1
2022-11-13T12:39:57.726Z,14.2
2022-11-13T12:41:04.842Z,14.2
2022-11-13T12:42:11.901Z,14.2
2022-11-13T12:43:19.062Z,14.2
2022-11-13T12:44:26.138Z,14.2
2022-11-13T12:45:32.636Z,14.2
2022-11-13T12:46:39.769Z,14.2
2022-11-13T12:47:46.989Z,14.2
2022-11-13T12:48:54.028Z,14.2
2022-11-13T12:50:00.649Z,14.2
2022-11-13T12:51:07.799Z,14.2
2022-11-13T12:52:14.845Z,14.2
2022-11-13T12:53:21.873Z,14.2
2022-11-13T12:54:28.966Z,14.2
2022-11-13T12:55:35.629Z,14.2
2022-11-13T12:56:42.661Z,14.2
2022-11-13T12:57:49.834Z,14.2
2022-11-13T12:59:23.731Z,14.2
2022-11-13T13:00:04.074Z,14.2
2022-11-13T13:02:17.732Z,14.3
2022-11-13T13:03:24.890Z,14.3
2022-11-13T13:04:31.932Z,14.3
2022-11-13T13:05:38.978Z,14.2
2022-11-13T13:06:45.644Z,14.2
2022-11-13T13:07:52.715Z,14.2
2022-11-13T13:08:59.802Z,14.2
2022-11-13T13:10:06.929Z,14.2
2022-11-13T13:12:20.970Z,14.3
2022-11-13T13:13:27.754Z,14.3
2022-11-13T13:14:34.857Z,14.3
2022-11-13T13:15:41.948Z,14.3
2022-11-13T13:16:49.166Z,14.3
2022-11-13T13:17:55.694Z,14.3
2022-11-13T13:20:09.913Z,14.3
2022-11-13T13:21:16.964Z,14.3
2022-11-13T13:22:24.086Z,14.3
2022-11-13T13:23:30.648Z,14.3
2022-11-13T13:24:37.782Z,14.3
2022-11-13T13:25:44.888Z,14.3
2022-11-13T13:27:59.166Z,14.4
2022-11-13T13:29:05.628Z,14.4
2022-11-13T13:30:12.769Z,14.4
2022-11-13T13:31:19.802Z,14.4
2022-11-13T13:32:26.960Z,14.4
2022-11-13T13:33:33.619Z,14.4
2022-11-13T13:34:40.661Z,14.4
2022-11-13T13:35:48.324Z,14.4
2022-11-13T13:36:54.885Z,14.4
2022-11-13T13:38:01.923Z,14.4
2022-11-13T13:39:08.600Z,14.4
2022-11-13T13:40:15.628Z,14.4
2022-11-13T13:41:22.766Z,14.4
2022-11-13T13:42:29.810Z,14.4
2022-11-13T13:43:37.023Z,14.3
2022-11-13T13:44:44.069Z,14.3
2022-11-13T13:45:50.707Z,14.3
2022-11-13T13:46:57.749Z,14.3
2022-11-13T13:48:04.968Z,14.3
2022-11-13T13:49:12.015Z,14.3
2022-11-13T13:50:18.629Z,14.3
2022-11-13T13:51:25.741Z,14.3
2022-11-13T13:52:32.845Z,14.4
2022-11-13T13:53:39.847Z,14.4
2022-11-13T13:54:47.035Z,14.4
2022-11-13T13:55:53.587Z,14.4
2022-11-13T13:57:00.639Z,14.4
2022-11-13T13:58:07.814Z,14.4
2022-11-13T13:59:14.935Z,14.4
2022-11-13T14:01:28.711Z,14.4
2022-11-13T14:02:35.798Z,14.4
2022-11-13T14:03:42.564Z,14.4
2022-11-13T14:04:50.078Z,14.4
2022-11-13T14:06:02.131Z,14.4
2022-11-13T14:07:03.763Z,14.4
2022-11-13T14:08:10.643Z,14.4
2022-11-13T14:09:17.891Z,14.4
2022-11-13T14:10:24.958Z,14.5
2022-11-13T14:11:32.035Z,14.5
2022-11-13T14:12:38.579Z,14.5
2022-11-13T14:13:45.739Z,14.5
2022-11-13T14:16:00.047Z,14.5
2022-11-13T14:17:07.105Z,14.5
2022-11-13T14:18:14.648Z,14.6
2022-11-13T14:19:20.678Z,14.6
2022-11-13T14:20:27.883Z,14.6
2022-11-13T14:21:35.975Z,14.6
2022-11-13T14:22:42.062Z,14.6
2022-11-13T14:23:48.676Z,14.6
2022-11-13T14:24:55.745Z,14.6
2022-11-13T14:26:02.909Z,14.6
2022-11-13T14:27:09.903Z,14.6
2022-11-13T14:28:16.978Z,14.6
2022-11-13T14:29:23.572Z,14.6
2022-11-13T14:30:30.768Z,14.6
2022-11-13T14:32:47.838Z,14.6
2022-11-13T14:33:51.469Z,14.6
2022-11-13T14:34:58.645Z,14.6
2022-11-13T14:36:05.810Z,14.6
2022-11-13T14:37:12.861Z,14.6
2022-11-13T14:38:20.038Z,14.6
2022-11-13T14:39:26.514Z,14.6
2022-11-13T14:40:33.675Z,14.6
2022-11-13T14:42:47.865Z,14.5
2022-11-13T14:43:54.991Z,14.5
2022-11-13T14:45:01.489Z,14.5
2022-11-13T14:46:08.714Z,14.5
2022-11-13T14:47:15.859Z,14.5
2022-11-13T14:48:22.870Z,14.5
2022-11-13T14:49:29.991Z,14.5
2022-11-13T14:50:36.596Z,14.5
2022-11-13T14:51:43.735Z,14.4
2022-11-13T14:52:50.909Z,14.4
2022-11-13T14:53:57.943Z,14.4
2022-11-13T14:56:11.518Z,14.4
2022-11-13T14:57:18.732Z,14.4
2022-11-13T14:58:25.787Z,14.4
2022-11-13T15:00:40.044Z,14.4
2022-11-13T15:01:46.619Z,14.3
2022-11-13T15:02:53.796Z,14.3
2022-11-13T15:04:00.803Z,14.3
2022-11-13T15:05:07.963Z,14.3
2022-11-13T15:06:14.973Z,14.3
2022-11-13T15:07:21.609Z,14.3
2022-11-13T15:08:28.773Z,14.3
2022-11-13T15:09:35.768Z,14.3
2022-11-13T15:10:42.888Z,14.3
2022-11-13T15:11:50.094Z,14.3
2022-11-13T15:12:56.664Z,14.3
2022-11-13T15:14:04.653Z,14.3
2022-11-13T15:15:10.813Z,14.3
2022-11-13T15:16:18.016Z,14.3
2022-11-13T15:17:25.063Z,14.3
2022-11-13T15:19:38.824Z,14.3
2022-11-13T15:20:45.887Z,14.2
2022-11-13T15:22:25.372Z,14.2
2022-11-13T15:24:06.632Z,14.2
2022-11-13T15:25:13.728Z,14.2
2022-11-13T15:26:20.756Z,14.1
2022-11-13T15:27:27.889Z,14.1
2022-11-13T15:28:35.136Z,14.1
2022-11-13T15:29:41.641Z,14
2022-11-13T15:30:48.690Z,14
2022-11-13T15:31:56.453Z,14
2022-11-13T15:33:02.960Z,14
2022-11-13T15:34:10.601Z,14
2022-11-13T15:35:16.686Z,13.9
2022-11-13T15:36:23.741Z,13.9
2022-11-13T15:37:30.764Z,13.9
2022-11-13T15:38:38.087Z,13.9
2022-11-13T15:39:45.007Z,13.9
2022-11-13T15:40:52.617Z,13.8
2022-11-13T15:41:58.938Z,13.8
2022-11-13T15:43:05.882Z,13.8
2022-11-13T15:44:12.946Z,13.7
2022-11-13T15:45:19.497Z,13.7
2022-11-13T15:46:26.700Z,13.7
2022-11-13T15:47:33.682Z,13.7
2022-11-13T15:48:40.937Z,13.7
2022-11-13T15:50:09.814Z,13.7
2022-11-13T15:50:54.592Z,13.7
2022-11-13T15:52:01.576Z,13.7
2022-11-13T15:53:08.802Z,13.7
2022-11-13T15:54:15.930Z,13.7
2022-11-13T15:55:23.089Z,13.7
2022-11-13T15:56:29.503Z,13.7
2022-11-13T15:57:36.607Z,13.6
2022-11-13T15:58:43.848Z,13.6
2022-11-13T15:59:50.809Z,13.6
2022-11-13T16:00:58.031Z,13.6
2022-11-13T16:02:05.585Z,13.6
2022-11-13T16:03:11.665Z,13.5
2022-11-13T16:05:26.018Z,13.4
2022-11-13T16:06:33.069Z,13.4
2022-11-13T16:07:42.182Z,13.4
2022-11-13T16:08:46.783Z,13.4
2022-11-13T16:09:53.818Z,13.4
2022-11-13T16:11:00.909Z,13.4
2022-11-13T16:12:08.102Z,13.3
2022-11-13T16:13:14.639Z,13.3
2022-11-13T16:14:24.751Z,13.3
2022-11-13T16:15:28.825Z,13.3
2022-11-13T16:16:35.935Z,13.3
2022-11-13T16:17:43.148Z,13.3
2022-11-13T16:18:49.623Z,13.3