createdAt,value
2023-04-20T00:00:18.679Z,101995.36
2023-04-20T00:02:48.961Z,101998.21
2023-04-20T00:05:18.385Z,101993.43
2023-04-20T00:08:26.563Z,101993.84
2023-04-20T00:11:08.415Z,101991.85
2023-04-20T00:13:43.760Z,101994.99
2023-04-20T00:16:54.463Z,101994.49
2023-04-20T00:19:34.355Z,101993.80
2023-04-20T00:22:06.370Z,101991.20
2023-04-20T00:24:48.479Z,101998.25
2023-04-20T00:28:17.782Z,102002.73
2023-04-20T00:31:28.254Z,102006.48
2023-04-20T00:33:57.676Z,102008.20
2023-04-20T00:36:52.902Z,102013.46
2023-04-20T00:39:26.101Z,102019.13
2023-04-20T00:42:05.696Z,102022.30
2023-04-20T00:44:37.555Z,102024.67
2023-04-20T00:47:56.398Z,102035.51
2023-04-20T00:50:29.389Z,102041.12
2023-04-20T00:53:13.656Z,102045.31
2023-04-20T00:55:46.482Z,102050.98
2023-04-20T00:58:21.687Z,102053.58
2023-04-20T01:01:14.274Z,102059.48
2023-04-20T01:03:47.733Z,102057.73
2023-04-20T01:06:20.492Z,102063.58
2023-04-20T01:09:51.520Z,102064.27
2023-04-20T01:13:20.598Z,102064.88
2023-04-20T01:16:01.406Z,102073.80
2023-04-20T01:18:31.196Z,102076.48
2023-04-20T01:21:00.295Z,102079.71
2023-04-20T01:23:29.444Z,102085.45
2023-04-20T01:26:01.467Z,102080.99
2023-04-20T01:28:30.780Z,102088.03
2023-04-20T01:30:59.774Z,102091.60
2023-04-20T01:34:19.545Z,102099.09
2023-04-20T01:36:48.605Z,102102.96
2023-04-20T01:39:19.952Z,102103.07
2023-04-20T01:41:55.741Z,102100.55
2023-04-20T01:44:25.614Z,102102.23
2023-04-20T01:46:58.955Z,102102.87
2023-04-20T01:49:38.203Z,102103.54
2023-04-20T01:52:12.723Z,102106.45
2023-04-20T01:55:07.334Z,102107.43
2023-04-20T01:57:36.308Z,102111.53
2023-04-20T02:00:06.486Z,102112.98
2023-04-20T02:02:35.709Z,102118.24
2023-04-20T02:06:04.759Z,102123.02
2023-04-20T02:08:35.549Z,102126.45
2023-04-20T02:11:05.510Z,102128.29
2023-04-20T02:13:35.122Z,102129.83
2023-04-20T02:16:07.788Z,102134.41
2023-04-20T02:18:40.414Z,102136.33
2023-04-20T02:21:23.806Z,102139.11
2023-04-20T02:24:07.844Z,102139.58
2023-04-20T02:26:37.266Z,102143.65
2023-04-20T02:29:06.054Z,102146.70
2023-04-20T02:31:36.364Z,102151.39
2023-04-20T02:34:07.240Z,102156.95
2023-04-20T02:36:37.113Z,102157.85
2023-04-20T02:39:07.078Z,102156.98
2023-04-20T02:41:37.660Z,102162.86
2023-04-20T02:44:07.000Z,102164.30
2023-04-20T02:46:45.451Z,102170.25
2023-04-20T02:49:15.205Z,102175.34
2023-04-20T02:51:44.903Z,102179.98
2023-04-20T02:54:14.067Z,102182.89
2023-04-20T02:57:06.113Z,102185.42
2023-04-20T02:59:48.451Z,102189.83
2023-04-20T03:02:27.453Z,102190.54
2023-04-20T03:05:17.549Z,102194.36
2023-04-20T03:07:47.814Z,102199.70
2023-04-20T03:10:46.688Z,102206.41
2023-04-20T03:13:16.635Z,102210.45
2023-04-20T03:15:45.936Z,102220.85
2023-04-20T03:18:17.702Z,102217.21
2023-04-20T03:20:46.575Z,102219.72
2023-04-20T03:23:15.471Z,102222.83
2023-04-20T03:25:44.735Z,102226.27
2023-04-20T03:28:13.751Z,102225.84
2023-04-20T03:30:42.894Z,102231.36
2023-04-20T03:33:12.124Z,102237.90
2023-04-20T03:35:41.212Z,102240.56
2023-04-20T03:38:10.344Z,102244.23
2023-04-20T03:40:39.598Z,102245.02
2023-04-20T03:43:08.695Z,102247.21
2023-04-20T03:45:37.628Z,102249.75
2023-04-20T03:48:16.907Z,102255.98
2023-04-20T03:50:47.003Z,102254.98
2023-04-20T03:53:18.982Z,102255.39
2023-04-20T03:55:48.004Z,102259.88
2023-04-20T03:58:20.667Z,102263.34
2023-04-20T04:00:50.065Z,102266.48
2023-04-20T04:03:19.593Z,102272.89
2023-04-20T04:05:49.085Z,102278.27
2023-04-20T04:08:20.079Z,102279.83
2023-04-20T04:10:52.050Z,102280.51
2023-04-20T04:13:22.261Z,102286.23
2023-04-20T04:15:51.613Z,102289.70
2023-04-20T04:18:24.795Z,102297.88
2023-04-20T04:20:53.763Z,102297.98
2023-04-20T04:23:22.745Z,102300.70
2023-04-20T04:25:52.336Z,102308.05
2023-04-20T04:28:21.771Z,102314.01
2023-04-20T04:30:50.875Z,102318.09
2023-04-20T04:33:21.410Z,102325.03
2023-04-20T04:35:50.909Z,102327.10
2023-04-20T04:38:20.006Z,102330.20
2023-04-20T04:40:49.179Z,102330.16
2023-04-20T04:43:18.193Z,102333.52
2023-04-20T04:45:48.325Z,102333.77
2023-04-20T04:48:17.244Z,102333.55
2023-04-20T04:50:47.833Z,102335.60
2023-04-20T04:53:17.301Z,102341.96
2023-04-20T04:55:48.284Z,102344.75
2023-04-20T04:58:36.378Z,102351.29
2023-04-20T05:01:29.333Z,102347.95
2023-04-20T05:04:18.848Z,102351.27
2023-04-20T05:06:51.111Z,102350.92
2023-04-20T05:09:20.870Z,102354.36
2023-04-20T05:11:49.850Z,102355.95
2023-04-20T05:14:18.802Z,102360.42
2023-04-20T05:16:48.045Z,102363.36
2023-04-20T05:19:17.762Z,102360.59
2023-04-20T05:21:47.185Z,102367.54
2023-04-20T05:24:20.572Z,102368.08
2023-04-20T05:26:49.773Z,102368.58
2023-04-20T05:29:19.629Z,102369.92
2023-04-20T05:31:49.155Z,102372.50
2023-04-20T05:34:19.525Z,102374.07
2023-04-20T05:36:49.045Z,102374.98
2023-04-20T05:39:18.616Z,102376.63
2023-04-20T05:41:54.308Z,102374.02
2023-04-20T05:44:23.536Z,102381.56
2023-04-20T05:46:53.048Z,102385.14
2023-04-20T05:49:22.469Z,102385.02
2023-04-20T05:51:52.504Z,102384.46
2023-04-20T05:54:21.670Z,102385.99
2023-04-20T05:56:50.674Z,102385.41
2023-04-20T05:59:19.881Z,102390.46
2023-04-20T06:01:49.639Z,102392.61
2023-04-20T06:04:18.963Z,102392.83
2023-04-20T06:06:48.150Z,102389.58
2023-04-20T06:09:17.307Z,102395.30
2023-04-20T06:11:46.785Z,102399.88
2023-04-20T06:14:16.038Z,102402.32
2023-04-20T06:16:45.582Z,102403.89
2023-04-20T06:19:15.010Z,102408.25
2023-04-20T06:21:44.895Z,102406.91
2023-04-20T06:24:14.070Z,102409.16
2023-04-20T06:26:46.135Z,102411.39
2023-04-20T06:29:15.539Z,102419.61
2023-04-20T06:31:45.611Z,102421.46
2023-04-20T06:34:15.926Z,102426.21
2023-04-20T06:36:45.495Z,102428.51
2023-04-20T06:39:34.662Z,102430.84
2023-04-20T06:42:03.993Z,102429.59
2023-04-20T06:44:33.791Z,102428.68
2023-04-20T06:47:06.446Z,102429.73
2023-04-20T06:49:53.201Z,102438.02
2023-04-20T06:52:22.790Z,102442.65
2023-04-20T06:55:18.131Z,102442.61
2023-04-20T06:57:53.249Z,102447.40
2023-04-20T07:00:22.866Z,102451.02
2023-04-20T07:02:53.282Z,102448.96
2023-04-20T07:05:23.060Z,102452.79
2023-04-20T07:07:52.521Z,102453.85
2023-04-20T07:10:21.606Z,102456.05
2023-04-20T07:12:53.811Z,102463.86
2023-04-20T07:15:24.196Z,102469.90
2023-04-20T07:17:53.477Z,102474.63
2023-04-20T07:20:25.708Z,102474.66
2023-04-20T07:22:57.485Z,102480.41
2023-04-20T07:25:26.826Z,102486.48
2023-04-20T07:27:59.333Z,102492.60
2023-04-20T07:30:28.353Z,102497.70
2023-04-20T07:32:58.169Z,102499.08
2023-04-20T07:35:27.337Z,102500.90
2023-04-20T07:37:56.347Z,102499.48
2023-04-20T07:40:25.367Z,102499.49
2023-04-20T07:42:54.567Z,102498.68
2023-04-20T07:45:27.675Z,102504.34
2023-04-20T07:48:02.606Z,102503.54
2023-04-20T07:50:34.618Z,102504.01
2023-04-20T07:53:03.959Z,102502.10
2023-04-20T07:55:33.249Z,102501.22
2023-04-20T07:58:02.602Z,102508.75
2023-04-20T08:00:32.086Z,102515.62
2023-04-20T08:03:02.777Z,102514.71
2023-04-20T08:05:32.309Z,102512.08
2023-04-20T08:08:02.215Z,102517.49
2023-04-20T08:10:35.174Z,102515.52
2023-04-20T08:13:08.112Z,102513.65
2023-04-20T08:15:37.527Z,102516.77
2023-04-20T08:18:06.814Z,102520.56
2023-04-20T08:20:36.008Z,102525.52
2023-04-20T08:23:04.957Z,102523.52
2023-04-20T08:25:34.159Z,102528.66
2023-04-20T08:28:11.994Z,102532.17
2023-04-20T08:30:46.954Z,102532.61
2023-04-20T08:33:30.069Z,102538.05
2023-04-20T08:35:59.412Z,102534.20
2023-04-20T08:38:40.374Z,102536.21
2023-04-20T08:41:09.334Z,102534.15
2023-04-20T08:43:56.036Z,102532.57
2023-04-20T08:46:40.383Z,102525.71
2023-04-20T08:49:18.243Z,102531.89
2023-04-20T08:51:50.156Z,102534.45
2023-04-20T08:54:19.773Z,102536.71
2023-04-20T08:56:50.091Z,102539.71
2023-04-20T08:59:22.352Z,102538.75
2023-04-20T09:02:10.644Z,102540.20
2023-04-20T09:04:40.594Z,102543.60
2023-04-20T09:07:20.253Z,102547.02
2023-04-20T09:10:02.246Z,102543.66
2023-04-20T09:12:46.468Z,102543.40
2023-04-20T09:15:30.830Z,102545.30
2023-04-20T09:18:13.200Z,102547.53
2023-04-20T09:20:42.582Z,102549.76
2023-04-20T09:23:22.434Z,102546.38
2023-04-20T09:25:54.867Z,102548.17
2023-04-20T09:28:44.006Z,102554.04
2023-04-20T09:32:03.819Z,102556.50
2023-04-20T09:35:09.940Z,102555.27
2023-04-20T09:37:57.890Z,102554.63
2023-04-20T09:40:33.666Z,102557.23
2023-04-20T09:43:32.848Z,102559.50
2023-04-20T09:46:02.627Z,102561.18
2023-04-20T09:48:51.422Z,102561.73
2023-04-20T09:51:21.252Z,102562.79
2023-04-20T09:53:59.396Z,102563.76
2023-04-20T09:56:49.536Z,102563.81
2023-04-20T09:59:28.928Z,102561.79
2023-04-20T10:02:01.046Z,102563.91
2023-04-20T10:05:33.560Z,102563.57
2023-04-20T10:08:25.805Z,102563.56
2023-04-20T10:11:40.662Z,102561.30
2023-04-20T10:14:29.806Z,102565.00
2023-04-20T10:17:54.294Z,102566.63
2023-04-20T10:21:23.768Z,102565.67
2023-04-20T10:24:54.308Z,102566.98
2023-04-20T10:28:06.559Z,102572.20
2023-04-20T10:31:09.072Z,102574.28
2023-04-20T10:34:28.929Z,102576.85
2023-04-20T10:37:52.629Z,102575.43
2023-04-20T10:41:27.815Z,102574.29
2023-04-20T10:44:38.278Z,102583.59
2023-04-20T10:47:07.446Z,102583.36
2023-04-20T10:49:36.683Z,102582.73
2023-04-20T10:52:46.372Z,102584.89
2023-04-20T10:55:49.407Z,102588.86
2023-04-20T10:58:59.917Z,102581.15
2023-04-20T11:02:03.636Z,102586.02
2023-04-20T11:04:45.406Z,102589.55
2023-04-20T11:07:38.594Z,102595.40
2023-04-20T11:10:58.230Z,102596.59
2023-04-20T11:13:42.394Z,102595.34
2023-04-20T11:17:05.593Z,102594.02
2023-04-20T11:19:41.772Z,102602.73
2023-04-20T11:22:34.007Z,102609.48
2023-04-20T11:25:33.473Z,102608.00
2023-04-20T11:28:16.343Z,102610.39
2023-04-20T11:31:35.934Z,102610.09
2023-04-20T11:34:25.349Z,102614.04
2023-04-20T11:37:54.903Z,102608.70
2023-04-20T11:41:04.252Z,102602.68
2023-04-20T11:44:33.540Z,102597.41
2023-04-20T11:47:43.143Z,102597.52
2023-04-20T11:50:52.604Z,102594.57
2023-04-20T11:54:11.975Z,102596.80
2023-04-20T11:57:02.314Z,102596.61
2023-04-20T12:00:11.804Z,102597.13
2023-04-20T12:03:02.992Z,102595.59
2023-04-20T12:06:02.679Z,102593.01
2023-04-20T12:08:50.773Z,102589.36
2023-04-20T12:12:19.645Z,102590.25
2023-04-20T12:15:51.606Z,102586.32
2023-04-20T12:19:03.741Z,102590.94
2023-04-20T12:22:02.432Z,102591.55
2023-04-20T12:25:31.761Z,102590.91
2023-04-20T12:29:01.334Z,102592.54
2023-04-20T12:32:07.501Z,102589.79
2023-04-20T12:34:52.045Z,102583.44
2023-04-20T12:38:14.456Z,102582.77
2023-04-20T12:41:44.202Z,102583.73
2023-04-20T12:44:40.644Z,102583.30
2023-04-20T12:48:09.958Z,102580.34
2023-04-20T12:51:39.223Z,102574.48
2023-04-20T12:54:44.824Z,102571.84
2023-04-20T12:58:13.967Z,102568.58
2023-04-20T13:00:44.166Z,102563.98
2023-04-20T13:03:37.417Z,102561.66
2023-04-20T13:06:57.224Z,102566.52
2023-04-20T13:10:10.585Z,102563.69
2023-04-20T13:13:19.645Z,102561.46
2023-04-20T13:16:39.307Z,102555.25
2023-04-20T13:20:09.413Z,102553.88
2023-04-20T13:23:29.706Z,102544.27
2023-04-20T13:26:58.236Z,102544.40
2023-04-20T13:29:30.823Z,102545.92
2023-04-20T13:33:00.310Z,102543.23
2023-04-20T13:36:29.843Z,102542.61
2023-04-20T13:39:39.364Z,102540.20
2023-04-20T13:43:00.388Z,102536.35
2023-04-20T13:46:30.934Z,102534.38
2023-04-20T13:50:00.847Z,102536.02
2023-04-20T13:53:30.322Z,102532.28
2023-04-20T13:56:58.446Z,102530.36
2023-04-20T14:00:27.538Z,102530.70
2023-04-20T14:03:35.947Z,102528.17
2023-04-20T14:06:35.090Z,102531.48
2023-04-20T14:09:45.927Z,102535.00
2023-04-20T14:13:05.494Z,102537.38
2023-04-20T14:16:28.993Z,102543.59
2023-04-20T14:19:34.025Z,102542.05
2023-04-20T14:22:55.357Z,102542.52
2023-04-20T14:26:09.217Z,102540.23
2023-04-20T14:28:53.246Z,102538.29
2023-04-20T14:31:42.588Z,102539.21
2023-04-20T14:34:18.836Z,102540.69
2023-04-20T14:37:07.860Z,102533.86
2023-04-20T14:39:49.668Z,102536.33
2023-04-20T14:42:59.049Z,102533.35
2023-04-20T14:45:52.478Z,102528.88
2023-04-20T14:48:25.510Z,102521.48
2023-04-20T14:51:18.516Z,102510.83
2023-04-20T14:54:31.438Z,102510.75
2023-04-20T14:57:03.683Z,102516.20
2023-04-20T14:59:56.360Z,102514.15
2023-04-20T15:02:29.672Z,102516.70
2023-04-20T15:05:07.031Z,102517.34
2023-04-20T15:07:57.828Z,102517.98
2023-04-20T15:10:56.955Z,102519.80
2023-04-20T15:14:09.812Z,102518.73
2023-04-20T15:17:22.590Z,102517.81
2023-04-20T15:20:31.658Z,102522.81
2023-04-20T15:23:41.088Z,102517.05
2023-04-20T15:26:34.488Z,102513.39
2023-04-20T15:29:40.272Z,102508.52
2023-04-20T15:32:09.977Z,102511.66
2023-04-20T15:34:39.593Z,102505.78
2023-04-20T15:37:29.014Z,102503.70
2023-04-20T15:40:04.345Z,102502.22
2023-04-20T15:42:52.819Z,102497.88
2023-04-20T15:45:34.066Z,102497.17
2023-04-20T15:48:50.732Z,102495.26
2023-04-20T15:51:41.596Z,102492.42
2023-04-20T15:54:53.571Z,102492.61
2023-04-20T15:57:33.356Z,102484.75
2023-04-20T16:00:34.213Z,102474.60
2023-04-20T16:03:07.651Z,102472.01
2023-04-20T16:06:37.184Z,102468.92
2023-04-20T16:10:06.987Z,102465.18
2023-04-20T16:13:30.926Z,102458.15
2023-04-20T16:16:20.354Z,102449.48
2023-04-20T16:19:41.496Z,102436.20
2023-04-20T16:22:19.346Z,102435.36
2023-04-20T16:25:24.939Z,102441.16
2023-04-20T16:28:40.109Z,102439.59
2023-04-20T16:31:30.963Z,102434.24
2023-04-20T16:35:00.369Z,102426.98
2023-04-20T16:38:19.960Z,102420.29
2023-04-20T16:41:29.218Z,102420.08
2023-04-20T16:44:04.054Z,102421.08
2023-04-20T16:47:03.356Z,102418.17
2023-04-20T16:49:40.160Z,102411.36
2023-04-20T16:52:09.804Z,102411.11
2023-04-20T16:54:50.380Z,102405.49
2023-04-20T16:58:01.418Z,102410.72
2023-04-20T17:01:10.501Z,102409.64
2023-04-20T17:04:01.077Z,102401.96
2023-04-20T17:06:33.462Z,102395.43
2023-04-20T17:09:07.898Z,102395.06
2023-04-20T17:12:19.251Z,102390.39
2023-04-20T17:14:52.754Z,102381.94
2023-04-20T17:18:10.913Z,102373.58
2023-04-20T17:20:50.524Z,102369.34
2023-04-20T17:23:40.075Z,102373.88
2023-04-20T17:26:41.057Z,102370.02
2023-04-20T17:29:20.448Z,102360.95
2023-04-20T17:32:29.150Z,102357.23
2023-04-20T17:34:58.481Z,102356.82
2023-04-20T17:38:08.892Z,102364.83
2023-04-20T17:40:38.764Z,102369.59
2023-04-20T17:43:09.403Z,102366.51
2023-04-20T17:46:03.417Z,102369.30
2023-04-20T17:49:12.851Z,102373.23
2023-04-20T17:52:30.603Z,102367.35
2023-04-20T17:55:35.629Z,102370.84
2023-04-20T17:58:27.946Z,102363.79
2023-04-20T18:01:57.177Z,102354.15
2023-04-20T18:05:27.030Z,102347.44
2023-04-20T18:08:56.590Z,102341.30
2023-04-20T18:12:14.734Z,102331.70
2023-04-20T18:15:27.000Z,102331.24
2023-04-20T18:18:49.460Z,102321.14
2023-04-20T18:21:44.953Z,102312.90
2023-04-20T18:24:57.082Z,102317.94
2023-04-20T18:28:26.385Z,102319.66
2023-04-20T18:31:32.299Z,102321.10
2023-04-20T18:34:51.874Z,102315.66
2023-04-20T18:38:11.246Z,102320.92
2023-04-20T18:41:23.622Z,102315.88
2023-04-20T18:44:38.680Z,102312.75
2023-04-20T18:47:39.812Z,102315.60
2023-04-20T18:50:21.863Z,102319.40
2023-04-20T18:53:36.146Z,102314.52
2023-04-20T18:56:55.939Z,102302.59
2023-04-20T18:59:44.718Z,102298.59
2023-04-20T19:02:55.322Z,102297.52
2023-04-20T19:06:20.778Z,102289.48
2023-04-20T19:09:51.563Z,102289.97
2023-04-20T19:12:45.504Z,102293.21
2023-04-20T19:15:54.488Z,102289.80
2023-04-20T19:19:14.524Z,102284.23
2023-04-20T19:22:36.676Z,102278.69
2023-04-20T19:26:05.901Z,102270.16
2023-04-20T19:29:13.513Z,102266.98
2023-04-20T19:32:26.410Z,102267.80
2023-04-20T19:35:45.301Z,102271.23
2023-04-20T19:39:08.201Z,102268.34
2023-04-20T19:42:07.804Z,102256.60
2023-04-20T19:45:10.412Z,102249.02
2023-04-20T19:48:39.856Z,102246.92
2023-04-20T19:52:08.344Z,102238.61
2023-04-20T19:55:20.600Z,102235.31
2023-04-20T19:58:12.157Z,102236.71
2023-04-20T20:01:41.338Z,102235.02
2023-04-20T20:05:04.749Z,102227.10
2023-04-20T20:08:14.431Z,102228.39
2023-04-20T20:11:26.394Z,102223.84
2023-04-20T20:14:57.602Z,102218.85
2023-04-20T20:18:26.937Z,102208.27
2023-04-20T20:21:36.915Z,102201.39
2023-04-20T20:25:06.218Z,102205.23
2023-04-20T20:27:59.597Z,102204.55
2023-04-20T20:31:29.043Z,102195.36
2023-04-20T20:34:51.462Z,102196.30
2023-04-20T20:38:20.636Z,102196.80
2023-04-20T20:41:29.869Z,102183.42
2023-04-20T20:44:45.862Z,102171.50
2023-04-20T20:47:34.551Z,102185.45
2023-04-20T20:51:03.322Z,102185.87
2023-04-20T20:54:32.891Z,102175.27
2023-04-20T20:57:23.203Z,102156.38
2023-04-20T21:00:09.357Z,102153.56
2023-04-20T21:02:58.205Z,102147.02
2023-04-20T21:05:50.640Z,102139.70
2023-04-20T21:09:04.520Z,102130.70
2023-04-20T21:12:33.892Z,102123.13
2023-04-20T21:16:02.440Z,102130.04
2023-04-20T21:19:35.617Z,102127.44
2023-04-20T21:22:48.364Z,102120.51
2023-04-20T21:25:39.490Z,102118.39
2023-04-20T21:29:01.769Z,102118.81
2023-04-20T21:32:10.910Z,102119.27
2023-04-20T21:35:39.262Z,102117.98
2023-04-20T21:38:52.772Z,102111.66
2023-04-20T21:42:01.226Z,102105.73
2023-04-20T21:44:51.279Z,102097.00
2023-04-20T21:48:00.942Z,102096.58
2023-04-20T21:51:22.284Z,102098.80
2023-04-20T21:54:48.346Z,102094.77
2023-04-20T21:57:57.530Z,102096.95
2023-04-20T22:01:13.219Z,102085.89
2023-04-20T22:04:03.331Z,102076.66
2023-04-20T22:07:17.794Z,102071.95
2023-04-20T22:10:39.984Z,102068.30
2023-04-20T22:13:54.752Z,102060.73
2023-04-20T22:17:10.253Z,102046.48
2023-04-20T22:20:23.688Z,102036.71
2023-04-20T22:23:43.107Z,102028.95
2023-04-20T22:27:13.900Z,102018.55
2023-04-20T22:30:16.815Z,102011.52
2023-04-20T22:33:15.306Z,101995.87
2023-04-20T22:36:04.843Z,101988.23
2023-04-20T22:39:17.508Z,101981.20
2023-04-20T22:42:15.624Z,101972.58
2023-04-20T22:45:14.597Z,101959.96
2023-04-20T22:48:36.780Z,101950.06
2023-04-20T22:51:48.386Z,101944.59
2023-04-20T22:54:55.786Z,101941.63
2023-04-20T22:57:43.806Z,101937.52
2023-04-20T23:00:43.857Z,101928.73
2023-04-20T23:04:14.188Z,101916.52
2023-04-20T23:07:33.754Z,101923.23
2023-04-20T23:10:52.376Z,101927.30
2023-04-20T23:13:28.489Z,101930.71
2023-04-20T23:16:20.377Z,101935.08
2023-04-20T23:19:09.266Z,101932.70
2023-04-20T23:22:16.206Z,101931.02
2023-04-20T23:24:59.647Z,101927.02
2023-04-20T23:27:31.899Z,101928.35
2023-04-20T23:30:05.039Z,101928.52
2023-04-20T23:33:17.615Z,101921.95
2023-04-20T23:36:05.953Z,101924.99
2023-04-20T23:38:52.040Z,101918.84
2023-04-20T23:42:01.146Z,101918.48
2023-04-20T23:44:41.965Z,101920.45
2023-04-20T23:47:24.121Z,101913.81
2023-04-20T23:50:53.221Z,101915.58
2023-04-20T23:53:25.508Z,101912.01
2023-04-20T23:56:56.163Z,101911.80
