createdAt,value
2018-06-02T05:23:48.628Z,2.50
2018-06-02T05:26:16.030Z,2.30
2018-06-02T05:28:44.385Z,2.43
2018-06-02T05:31:12.149Z,2.57
2018-06-02T05:33:39.675Z,3.13
2018-06-02T05:36:28.088Z,2.83
2018-06-02T05:38:55.477Z,2.70
2018-06-02T05:41:22.873Z,3.00
2018-06-02T05:43:50.264Z,2.47
2018-06-02T05:46:19.428Z,3.45
2018-06-02T05:48:46.825Z,3.93
2018-06-02T05:51:14.225Z,3.17
2018-06-02T05:53:47.330Z,3.17
2018-06-02T05:56:14.727Z,3.30
2018-06-02T05:58:42.274Z,3.05
2018-06-02T06:01:09.660Z,3.93
2018-06-02T06:03:37.053Z,3.20
2018-06-02T06:06:05.201Z,2.70
2018-06-02T06:08:32.681Z,2.73
2018-06-02T06:11:00.448Z,3.50
2018-06-02T06:13:27.848Z,3.20
2018-06-02T06:15:55.238Z,3.47
2018-06-02T06:18:23.377Z,3.23
2018-06-02T06:20:50.784Z,3.35
2018-06-02T06:23:18.179Z,3.67
2018-06-02T06:25:45.564Z,2.93
2018-06-02T06:28:13.461Z,3.83
2018-06-02T06:30:40.857Z,2.77
2018-06-02T06:33:09.887Z,3.40
2018-06-02T06:44:45.599Z,4.27
2018-06-02T06:47:13.013Z,3.50
2018-06-02T06:52:29.595Z,4.40
2018-06-02T06:54:57.027Z,4.10
2018-06-02T06:57:24.438Z,3.53
2018-06-02T06:59:51.842Z,3.87
2018-06-02T07:02:19.245Z,3.03
2018-06-02T07:13:54.990Z,3.70
2018-06-02T07:16:22.395Z,3.37
2018-06-02T07:21:42.024Z,3.50
2018-06-02T07:24:09.447Z,3.50
2018-06-02T07:26:36.854Z,3.53
2018-06-02T07:29:14.055Z,2.90
2018-06-02T07:31:41.526Z,2.80
2018-06-02T07:34:12.345Z,2.77
2018-06-02T07:36:39.771Z,2.30
2018-06-02T07:39:07.176Z,2.60
2018-06-02T07:41:34.595Z,2.20
2018-06-02T07:44:02.014Z,2.70
2018-06-02T07:46:29.406Z,2.30
2018-06-02T07:48:56.815Z,2.40
2018-06-02T07:51:24.237Z,2.87
2018-06-02T07:53:51.647Z,2.33
2018-06-02T07:56:19.041Z,2.83
2018-06-02T07:58:46.960Z,2.35
2018-06-02T08:01:14.358Z,2.37
2018-06-02T08:03:41.749Z,2.50
2018-06-02T08:06:09.137Z,2.17
2018-06-02T08:08:36.605Z,2.10
2018-06-02T08:11:03.942Z,2.17
2018-06-02T08:13:31.888Z,2.00
2018-06-02T08:15:59.272Z,1.70
2018-06-02T08:18:26.678Z,2.13
2018-06-02T08:20:54.071Z,2.62
2018-06-02T08:23:21.473Z,2.57
2018-06-02T08:25:48.868Z,2.50
2018-06-02T08:28:16.261Z,2.30
2018-06-02T08:30:43.656Z,2.07
2018-06-02T08:33:11.113Z,2.20
2018-06-02T08:35:38.515Z,1.97
2018-06-02T08:38:05.925Z,2.37
2018-06-02T08:40:33.335Z,2.17
2018-06-02T08:43:00.732Z,2.13
2018-06-02T08:45:28.141Z,2.10
2018-06-02T08:47:55.534Z,2.03
2018-06-02T08:50:22.935Z,1.90
2018-06-02T08:52:50.328Z,2.10
2018-06-02T08:55:17.755Z,2.33
2018-06-02T08:57:45.136Z,1.87
2018-06-02T09:00:12.576Z,1.80
2018-06-02T09:02:40.337Z,2.37
2018-06-02T09:05:07.755Z,2.10
2018-06-02T09:07:35.193Z,2.07
2018-06-02T09:10:02.601Z,1.97
2018-06-02T09:12:29.988Z,2.03
2018-06-02T09:14:57.397Z,2.90
2018-06-02T09:17:24.789Z,1.87
2018-06-02T09:19:52.205Z,2.10
2018-06-02T09:22:20.530Z,2.55
2018-06-02T09:27:40.477Z,1.90
2018-06-02T09:30:07.875Z,2.10
2018-06-02T09:32:35.260Z,2.07
2018-06-02T09:35:02.718Z,2.23
2018-06-02T09:37:30.058Z,2.50
2018-06-02T09:39:57.456Z,2.20
2018-06-02T09:42:24.854Z,2.57
2018-06-02T09:44:52.249Z,2.30
2018-06-02T09:47:19.653Z,1.97
2018-06-02T09:49:47.041Z,2.10
2018-06-02T09:52:14.441Z,2.10
2018-06-02T09:54:41.827Z,2.20
2018-06-02T09:57:09.216Z,2.27
2018-06-02T09:59:36.609Z,1.98
2018-06-02T10:02:04.012Z,2.22
2018-06-02T10:04:31.421Z,1.92
2018-06-02T10:06:58.817Z,1.87
2018-06-02T10:09:26.205Z,2.20
2018-06-02T10:11:53.624Z,2.10
2018-06-02T10:14:21.007Z,2.40
2018-06-02T10:16:48.405Z,2.30
2018-06-02T10:19:16.134Z,2.07
2018-06-02T10:21:43.532Z,2.40
2018-06-02T10:24:11.422Z,2.30
2018-06-02T10:26:38.818Z,2.60
2018-06-02T10:29:06.481Z,2.00
2018-06-02T10:31:33.898Z,2.20
2018-06-02T10:34:01.321Z,2.33
2018-06-02T10:36:28.718Z,2.25
2018-06-02T10:38:56.113Z,2.22
2018-06-02T10:41:24.980Z,3.87
2018-06-02T10:43:52.385Z,2.03
2018-06-02T10:46:19.780Z,1.90
2018-06-02T10:48:47.183Z,2.20
2018-06-02T10:51:15.354Z,1.77
2018-06-02T10:53:42.741Z,2.00
2018-06-02T10:56:10.141Z,1.80
2018-06-02T10:58:37.885Z,2.30
2018-06-02T11:01:05.264Z,2.00
2018-06-02T11:03:32.931Z,2.00
2018-06-02T11:06:00.889Z,1.70
2018-06-02T11:08:28.300Z,2.07
2018-06-02T11:10:55.804Z,2.07
2018-06-02T11:13:23.201Z,1.70
2018-06-02T11:15:50.608Z,1.67
2018-06-02T11:18:18.012Z,1.70
2018-06-02T11:20:45.400Z,1.60
2018-06-02T11:23:12.807Z,1.50
2018-06-02T11:25:40.220Z,1.80
2018-06-02T11:28:07.614Z,2.00
2018-06-02T11:30:35.011Z,1.77
2018-06-02T11:33:02.417Z,1.80
2018-06-02T11:35:29.825Z,1.87
2018-06-02T11:37:57.221Z,1.97
2018-06-02T11:40:24.678Z,1.73
2018-06-02T11:42:52.084Z,2.43
2018-06-02T11:45:19.483Z,2.33
2018-06-02T11:47:46.872Z,2.20
2018-06-02T11:50:14.275Z,2.17
2018-06-02T11:52:41.673Z,2.13
2018-06-02T11:55:09.126Z,1.60
2018-06-02T11:57:36.525Z,2.30
2018-06-02T12:00:03.921Z,1.80
2018-06-02T12:02:31.309Z,2.00
2018-06-02T12:04:58.721Z,2.00
2018-06-02T12:07:26.896Z,1.80
2018-06-02T12:09:54.365Z,2.20
2018-06-02T12:12:21.758Z,1.87
2018-06-02T12:14:49.161Z,1.90
2018-06-02T12:17:16.553Z,2.13
2018-06-02T12:19:43.968Z,2.27
2018-06-02T12:22:11.373Z,2.37
2018-06-02T12:24:38.797Z,2.17
2018-06-02T12:27:06.218Z,2.20
2018-06-02T12:29:33.995Z,2.50
2018-06-02T12:32:01.399Z,2.57
2018-06-02T12:34:28.792Z,2.53
2018-06-02T12:36:56.189Z,3.03
2018-06-02T12:39:23.589Z,2.40
2018-06-02T12:41:51.003Z,3.07
2018-06-02T12:44:18.492Z,2.67
2018-06-02T12:46:45.933Z,2.30
2018-06-02T12:49:13.363Z,2.80
2018-06-02T12:51:40.789Z,2.60
2018-06-02T12:54:08.216Z,2.58
2018-06-02T12:56:35.613Z,2.77
2018-06-02T12:59:03.021Z,2.28
2018-06-02T13:01:30.426Z,2.53
2018-06-02T13:03:58.134Z,2.40
2018-06-02T13:06:25.521Z,2.77
2018-06-02T13:08:52.929Z,2.23
2018-06-02T13:11:20.316Z,2.17
2018-06-02T13:13:48.737Z,2.20
2018-06-02T13:16:16.141Z,2.45
2018-06-02T13:18:43.525Z,2.58
2018-06-02T13:21:10.972Z,2.33
2018-06-02T13:23:38.350Z,2.47
2018-06-02T13:26:05.754Z,2.42
2018-06-02T13:28:33.148Z,2.53
2018-06-02T13:31:00.608Z,2.57
2018-06-02T13:33:28.014Z,2.37
2018-06-02T13:35:55.636Z,2.93
2018-06-02T13:38:23.117Z,2.90
2018-06-02T13:40:50.811Z,3.20
2018-06-02T13:43:18.207Z,2.60
2018-06-02T13:45:45.604Z,4.20
2018-06-02T13:48:12.994Z,2.77
2018-06-02T13:50:40.488Z,3.00
2018-06-02T13:53:07.949Z,2.53
2018-06-02T13:55:35.346Z,2.27
2018-06-02T13:58:02.749Z,2.37
2018-06-02T14:00:30.833Z,2.62
2018-06-02T14:02:58.243Z,2.97
2018-06-02T14:05:25.638Z,2.50
2018-06-02T14:07:53.029Z,2.60
2018-06-02T14:10:20.433Z,2.67
2018-06-02T14:12:47.830Z,3.12
2018-06-02T14:15:15.240Z,3.00
2018-06-02T14:17:42.632Z,2.83
2018-06-02T14:20:10.391Z,2.20
2018-06-02T14:22:37.798Z,2.50
2018-06-02T14:25:05.551Z,2.53
2018-06-02T14:27:33.009Z,2.73
2018-06-02T14:30:00.397Z,2.63
2018-06-02T14:32:27.866Z,2.90
2018-06-02T14:34:55.292Z,2.40
2018-06-02T14:37:24.340Z,2.58
2018-06-02T14:39:51.740Z,2.35
2018-06-02T14:42:19.192Z,2.90
2018-06-02T14:44:46.937Z,2.67
2018-06-02T14:47:15.572Z,2.00
2018-06-02T14:49:42.962Z,2.70
2018-06-02T14:52:10.509Z,2.87
2018-06-02T14:54:37.905Z,3.03
2018-06-02T14:57:05.311Z,2.50
2018-06-02T14:59:33.593Z,2.77
2018-06-02T15:02:01.007Z,2.70
2018-06-02T15:04:28.761Z,2.63
2018-06-02T15:06:56.378Z,2.50
2018-06-02T15:09:23.989Z,2.67
2018-06-02T15:11:51.385Z,2.93
2018-06-02T15:14:18.789Z,2.85
2018-06-02T15:16:46.199Z,2.93
2018-06-02T15:19:13.621Z,3.10
2018-06-02T15:21:41.743Z,2.90
2018-06-02T15:24:09.154Z,2.83
2018-06-02T15:26:36.616Z,3.40
2018-06-02T15:29:04.034Z,2.70
2018-06-02T15:31:31.769Z,2.50
2018-06-02T15:33:59.189Z,3.10
2018-06-02T15:36:26.724Z,2.33
2018-06-02T15:38:54.133Z,2.20
2018-06-02T15:41:21.520Z,3.30
2018-06-02T15:43:48.925Z,3.67
2018-06-02T15:46:16.379Z,3.50
2018-06-02T15:48:43.874Z,3.30
2018-06-02T15:51:11.339Z,2.63
2018-06-02T15:53:38.755Z,3.10
2018-06-02T15:56:06.145Z,2.50
2018-06-02T15:58:34.314Z,2.53
2018-06-02T16:01:01.697Z,2.57
2018-06-02T16:03:29.143Z,3.10
2018-06-02T16:05:56.501Z,2.70
2018-06-02T16:08:23.920Z,2.80
2018-06-02T16:10:51.346Z,2.60
2018-06-02T16:13:18.879Z,2.40
2018-06-02T16:15:46.276Z,2.73
2018-06-02T16:18:13.684Z,3.40
2018-06-02T16:20:41.114Z,2.67
2018-06-02T16:23:08.501Z,3.30
2018-06-02T16:25:35.893Z,2.60
2018-06-02T16:28:03.324Z,2.43
2018-06-02T16:30:30.722Z,2.70
2018-06-02T16:32:58.197Z,2.77
2018-06-02T16:35:25.592Z,2.70
2018-06-02T16:37:53.020Z,2.83
2018-06-02T16:40:20.418Z,2.80
2018-06-02T16:42:47.808Z,3.10
2018-06-02T16:45:15.201Z,2.63
2018-06-02T16:47:43.166Z,2.90
2018-06-02T16:50:10.569Z,2.90
2018-06-02T16:52:38.823Z,3.00
2018-06-02T16:55:06.233Z,2.80
2018-06-02T16:57:33.634Z,2.50
2018-06-02T17:00:01.034Z,2.97
2018-06-02T17:02:28.753Z,2.77
2018-06-02T17:04:56.164Z,2.90
2018-06-02T17:07:23.560Z,3.70
2018-06-02T17:09:50.962Z,3.03
2018-06-02T17:12:18.360Z,3.17
2018-06-02T17:14:45.763Z,2.70
2018-06-02T17:17:13.174Z,2.90
2018-06-02T17:19:41.457Z,2.93
2018-06-02T17:22:09.206Z,2.80
2018-06-02T17:24:37.075Z,2.85
2018-06-02T17:27:04.464Z,2.60
2018-06-02T17:29:31.870Z,3.00
2018-06-02T17:31:59.262Z,2.33
2018-06-02T17:34:26.684Z,3.10
2018-06-02T17:36:59.578Z,2.80
2018-06-02T17:39:26.974Z,2.60
2018-06-02T17:41:54.464Z,3.03
2018-06-02T17:44:21.880Z,2.50
2018-06-02T17:46:49.259Z,2.03
2018-06-02T17:49:16.645Z,2.10
2018-06-02T17:51:44.617Z,2.47
2018-06-02T17:54:12.009Z,2.58
2018-06-02T17:56:39.409Z,2.00
2018-06-02T17:59:06.834Z,3.07
2018-06-02T18:01:34.460Z,2.63
2018-06-02T18:04:01.845Z,3.47
2018-06-02T18:06:29.366Z,2.63
2018-06-02T18:08:56.757Z,2.10
2018-06-02T18:11:24.170Z,2.80
2018-06-02T18:13:51.566Z,2.50
2018-06-02T18:16:19.009Z,2.33
2018-06-02T18:18:46.401Z,2.87
2018-06-02T18:21:13.851Z,3.00
2018-06-02T18:23:41.233Z,2.90
2018-06-02T18:26:09.387Z,2.53
2018-06-02T18:28:36.788Z,2.40
2018-06-02T18:31:04.180Z,2.93
2018-06-02T18:36:05.399Z,2.77
2018-06-02T18:38:32.825Z,2.57
2018-06-02T18:41:00.235Z,2.63
2018-06-02T18:43:27.613Z,3.33
2018-06-02T18:45:55.019Z,2.80
2018-06-02T18:48:22.401Z,2.53
2018-06-02T18:50:49.808Z,3.17
2018-06-02T18:53:17.217Z,3.23
2018-06-02T18:55:44.603Z,3.80
2018-06-02T18:58:12.004Z,3.17
2018-06-02T19:00:39.396Z,3.83
2018-06-02T19:03:06.800Z,3.10
2018-06-02T19:05:34.194Z,3.23
2018-06-02T19:08:01.589Z,2.60
2018-06-02T19:10:28.985Z,3.23
2018-06-02T19:12:56.393Z,3.57
2018-06-02T19:15:23.850Z,3.03
2018-06-02T19:17:51.191Z,4.03
2018-06-02T19:20:18.590Z,3.70
2018-06-02T19:22:45.996Z,3.40
2018-06-02T19:25:13.385Z,4.40
2018-06-02T19:27:41.538Z,3.58
2018-06-02T19:30:08.908Z,3.60
2018-06-02T19:32:36.328Z,4.37
2018-06-02T19:35:03.727Z,3.20
2018-06-02T19:37:31.124Z,4.67
2018-06-02T19:39:58.519Z,4.77
2018-06-02T19:42:25.922Z,4.37
2018-06-02T19:44:53.326Z,3.30
2018-06-02T19:47:20.708Z,4.13
2018-06-02T19:49:48.092Z,4.33
2018-06-02T19:52:15.501Z,4.63
2018-06-02T19:54:42.893Z,3.37
2018-06-02T19:57:10.305Z,3.60
2018-06-02T19:59:38.594Z,4.63
2018-06-02T20:02:06.002Z,4.63
2018-06-02T20:04:33.396Z,4.67
2018-06-02T20:07:00.868Z,4.85
2018-06-02T20:09:28.341Z,5.80
2018-06-02T20:11:55.724Z,3.87
2018-06-02T20:14:23.138Z,4.35
2018-06-02T20:16:50.528Z,4.07
2018-06-02T20:19:17.945Z,4.77
2018-06-02T20:21:45.324Z,4.40
2018-06-02T20:24:13.609Z,4.47
2018-06-02T20:26:41.011Z,5.20
2018-06-02T20:29:08.408Z,5.90
2018-06-02T20:31:35.856Z,6.93
2018-06-02T20:34:04.021Z,7.73
2018-06-02T20:36:31.414Z,7.80
2018-06-02T20:39:00.241Z,7.33
2018-06-02T20:41:27.629Z,6.80
2018-06-02T20:43:55.029Z,7.40
2018-06-02T20:46:22.424Z,6.53
2018-06-02T20:48:49.821Z,6.23
2018-06-02T20:51:17.217Z,6.60
2018-06-02T20:53:44.735Z,7.40
2018-06-02T20:56:12.115Z,6.57
2018-06-02T20:58:39.517Z,5.70
2018-06-02T21:01:07.246Z,5.80
2018-06-02T21:03:34.641Z,6.90
2018-06-02T21:06:02.037Z,5.90
2018-06-02T21:08:38.313Z,5.57
2018-06-02T21:11:05.767Z,5.77
2018-06-02T21:13:33.164Z,5.70
2018-06-02T21:16:00.556Z,6.20
2018-06-02T21:18:27.949Z,5.47
2018-06-02T21:20:55.336Z,5.27
2018-06-02T21:23:22.724Z,4.90
2018-06-02T21:25:50.131Z,5.90
2018-06-02T21:28:17.525Z,6.13
2018-06-02T21:30:44.936Z,6.80
2018-06-02T21:33:13.144Z,5.73
2018-06-02T21:35:40.536Z,6.13
2018-06-02T21:38:07.928Z,4.83
2018-06-02T21:40:35.335Z,6.47
2018-06-02T21:43:02.733Z,8.30
2018-06-02T21:45:30.176Z,6.53
2018-06-02T21:47:57.576Z,6.80
2018-06-02T21:50:24.969Z,7.47
2018-06-02T21:52:52.361Z,7.50
2018-06-02T21:55:19.786Z,7.13
2018-06-02T21:57:47.149Z,7.20
2018-06-02T22:03:18.747Z,8.33
2018-06-02T22:05:46.849Z,8.93
2018-06-02T22:08:15.016Z,7.73
2018-06-02T22:10:43.133Z,7.27
2018-06-02T22:13:11.301Z,8.77
2018-06-02T22:15:39.408Z,7.65
2018-06-02T22:18:07.557Z,8.50
2018-06-02T22:20:35.732Z,8.25
2018-06-02T22:23:03.892Z,8.10
2018-06-02T22:25:32.308Z,8.57
2018-06-02T22:28:00.433Z,8.00
2018-06-02T22:30:28.531Z,8.83
2018-06-02T22:32:57.816Z,7.50
2018-06-02T22:35:25.904Z,7.30
2018-06-02T22:37:54.013Z,7.60
2018-06-02T22:40:22.413Z,7.77
2018-06-02T22:42:50.511Z,6.90
2018-06-02T22:45:18.897Z,7.23
2018-06-02T22:47:47.538Z,8.80
2018-06-02T22:50:17.121Z,7.70
2018-06-02T22:52:45.209Z,8.13
2018-06-02T22:55:13.461Z,8.77
2018-06-02T22:57:41.556Z,8.60
2018-06-02T23:00:10.608Z,8.67
2018-06-02T23:02:38.695Z,7.87
2018-06-02T23:05:07.768Z,8.87
2018-06-02T23:07:35.885Z,8.33
2018-06-02T23:10:03.990Z,9.27
2018-06-02T23:12:32.081Z,8.50
2018-06-02T23:15:00.156Z,9.58
2018-06-02T23:17:28.531Z,8.30
2018-06-02T23:19:56.903Z,8.45
2018-06-02T23:22:36.252Z,7.37
2018-06-02T23:25:04.769Z,8.37
2018-06-02T23:27:32.976Z,8.20
2018-06-02T23:30:01.044Z,9.40
2018-06-02T23:32:29.207Z,7.10
2018-06-02T23:34:57.285Z,9.93
2018-06-02T23:37:25.399Z,8.67
2018-06-02T23:39:53.569Z,8.30
2018-06-02T23:42:22.381Z,8.60
2018-06-02T23:44:50.475Z,9.03
2018-06-02T23:47:18.825Z,8.73
2018-06-02T23:49:47.629Z,8.27
2018-06-02T23:52:15.789Z,8.80
2018-06-02T23:54:43.865Z,9.10
2018-06-02T23:57:11.980Z,8.53
2018-06-02T23:59:40.197Z,8.80
