createdAt,value
2019-01-03T00:01:32.142Z,-2.00
2019-01-03T00:04:22.096Z,-2.00
2019-01-03T00:07:15.929Z,-1.90
2019-01-03T00:10:02.974Z,-1.70
2019-01-03T00:12:49.677Z,-1.70
2019-01-03T00:15:36.789Z,-1.70
2019-01-03T00:18:34.073Z,-1.70
2019-01-03T00:21:20.482Z,-1.80
2019-01-03T00:24:23.686Z,-1.70
2019-01-03T00:27:13.596Z,-1.60
2019-01-03T00:30:00.161Z,-1.70
2019-01-03T00:32:48.801Z,-1.60
2019-01-03T00:35:35.061Z,-1.60
2019-01-03T00:38:21.707Z,-1.60
2019-01-03T00:41:12.787Z,-1.50
2019-01-03T00:44:20.567Z,-1.50
2019-01-03T00:47:01.044Z,-1.50
2019-01-03T00:49:54.086Z,-1.50
2019-01-03T00:52:54.692Z,-1.50
2019-01-03T00:55:48.483Z,-1.40
2019-01-03T00:58:33.651Z,-1.40
2019-01-03T01:01:20.278Z,-1.30
2019-01-03T01:04:09.976Z,-1.30
2019-01-03T01:06:54.565Z,-1.20
2019-01-03T01:10:02.846Z,-1.30
2019-01-03T01:12:59.757Z,-1.30
2019-01-03T01:15:43.808Z,-1.30
2019-01-03T01:18:27.005Z,-1.30
2019-01-03T01:21:13.470Z,-1.20
2019-01-03T01:24:16.673Z,-1.10
2019-01-03T01:27:13.721Z,-1.20
2019-01-03T01:30:00.191Z,-1.10
2019-01-03T01:32:46.823Z,-1.20
2019-01-03T01:35:47.094Z,-1.20
2019-01-03T01:38:37.857Z,-1.30
2019-01-03T01:41:39.786Z,-1.30
2019-01-03T01:44:22.905Z,-1.60
2019-01-03T01:47:09.956Z,-1.70
2019-01-03T01:49:59.402Z,-1.60
2019-01-03T01:52:47.540Z,-1.60
2019-01-03T01:55:34.204Z,-1.60
2019-01-03T01:58:29.342Z,-1.60
2019-01-03T02:01:15.983Z,-1.70
2019-01-03T02:04:05.853Z,-1.70
2019-01-03T02:07:09.362Z,-1.80
2019-01-03T02:10:19.733Z,-1.80
2019-01-03T02:13:10.475Z,-1.70
2019-01-03T02:15:54.157Z,-1.70
2019-01-03T02:18:44.884Z,-1.80
2019-01-03T02:21:31.217Z,-1.70
2019-01-03T02:24:24.584Z,-1.80
2019-01-03T02:27:18.442Z,-1.80
2019-01-03T02:30:15.461Z,-1.80
2019-01-03T02:32:56.590Z,-1.70
2019-01-03T02:35:50.455Z,-1.70
2019-01-03T02:38:53.249Z,-1.70
2019-01-03T02:41:40.069Z,-1.80
2019-01-03T02:44:27.214Z,-1.70
2019-01-03T02:47:14.160Z,-1.60
2019-01-03T02:50:09.069Z,-1.60
2019-01-03T02:52:57.316Z,-1.70
2019-01-03T02:55:53.252Z,-1.80
2019-01-03T02:58:41.467Z,-1.70
2019-01-03T03:01:29.386Z,-1.70
2019-01-03T03:04:21.769Z,-1.80
2019-01-03T03:07:11.923Z,-1.70
2019-01-03T03:10:09.794Z,-1.90
2019-01-03T03:12:47.898Z,-1.90
2019-01-03T03:15:37.301Z,-1.90
2019-01-03T03:18:15.225Z,-1.80
2019-01-03T03:21:05.943Z,-1.70
2019-01-03T03:23:52.300Z,-1.50
2019-01-03T03:26:29.670Z,-1.30
2019-01-03T03:29:16.204Z,-1.20
2019-01-03T03:32:13.250Z,-1.00
2019-01-03T03:35:02.644Z,-0.90
2019-01-03T03:38:02.612Z,-0.80
2019-01-03T03:40:52.209Z,-0.60
2019-01-03T03:43:38.764Z,-0.50
2019-01-03T03:46:38.861Z,-0.30
2019-01-03T03:49:38.980Z,-0.30
2019-01-03T03:52:33.022Z,-0.20
2019-01-03T03:55:18.793Z,-0.20
2019-01-03T03:58:11.273Z,-0.10
2019-01-03T04:00:57.840Z,-0.10
2019-01-03T04:03:44.616Z,-0.10
2019-01-03T04:06:38.333Z,0.00
2019-01-03T04:09:28.052Z,-0.10
2019-01-03T04:12:14.707Z,-0.10
2019-01-03T04:15:02.614Z,-0.10
2019-01-03T04:17:56.473Z,-0.10
2019-01-03T04:20:47.173Z,-0.10
2019-01-03T04:23:35.052Z,-0.20
2019-01-03T04:26:24.707Z,-0.20
2019-01-03T04:29:18.621Z,-0.10
2019-01-03T04:32:21.541Z,-0.10
2019-01-03T04:35:24.636Z,-0.10
2019-01-03T04:38:18.653Z,-0.10
2019-01-03T04:40:57.614Z,-0.10
2019-01-03T04:43:44.429Z,-0.10
2019-01-03T04:46:31.145Z,-0.10
2019-01-03T04:49:28.181Z,-0.10
2019-01-03T04:52:10.278Z,-0.20
2019-01-03T04:55:01.151Z,-0.30
2019-01-03T04:57:49.041Z,-0.30
2019-01-03T05:00:40.132Z,-0.40
2019-01-03T05:03:26.398Z,-0.40
2019-01-03T05:06:34.485Z,-0.40
2019-01-03T05:09:21.124Z,-0.50
2019-01-03T05:12:17.852Z,-0.50
2019-01-03T05:15:04.423Z,-0.60
2019-01-03T05:17:50.792Z,-0.60
2019-01-03T05:20:45.286Z,-0.60
2019-01-03T05:23:31.635Z,-0.60
2019-01-03T05:26:26.826Z,-0.60
2019-01-03T05:29:20.911Z,-0.60
2019-01-03T05:32:15.140Z,-0.60
2019-01-03T05:35:09.141Z,-0.70
2019-01-03T05:38:15.422Z,-0.60
2019-01-03T05:41:18.209Z,-0.60
2019-01-03T05:44:14.466Z,-0.50
2019-01-03T05:47:03.970Z,-0.60
2019-01-03T05:49:50.794Z,-0.50
2019-01-03T05:52:37.395Z,-0.40
2019-01-03T05:55:37.605Z,-0.40
2019-01-03T05:58:22.305Z,-0.40
2019-01-03T06:01:08.880Z,-0.40
2019-01-03T06:04:08.828Z,-0.40
2019-01-03T06:07:14.621Z,-0.30
2019-01-03T06:10:01.730Z,-0.30
2019-01-03T06:12:48.310Z,-0.30
2019-01-03T06:15:34.860Z,-0.20
2019-01-03T06:18:32.090Z,-0.20
2019-01-03T06:21:20.007Z,-0.20
2019-01-03T06:24:07.904Z,-0.20
2019-01-03T06:27:02.545Z,-0.10
2019-01-03T06:29:56.468Z,-0.10
2019-01-03T06:32:40.214Z,-0.10
2019-01-03T06:35:46.565Z,0.00
2019-01-03T06:38:41.183Z,0.00
2019-01-03T06:41:35.465Z,0.10
2019-01-03T06:44:24.813Z,0.10
2019-01-03T06:47:12.891Z,0.20
2019-01-03T06:49:59.272Z,0.20
2019-01-03T06:52:45.327Z,0.20
2019-01-03T06:55:49.721Z,0.20
2019-01-03T06:58:37.677Z,0.20
2019-01-03T07:01:28.486Z,0.20
2019-01-03T07:04:19.742Z,0.10
2019-01-03T07:07:06.292Z,0.20
2019-01-03T07:09:52.810Z,0.20
2019-01-03T07:12:39.824Z,0.20
2019-01-03T07:15:26.669Z,0.20
2019-01-03T07:18:13.036Z,0.30
2019-01-03T07:21:13.300Z,0.30
2019-01-03T07:23:59.548Z,0.30
2019-01-03T07:26:46.165Z,0.30
2019-01-03T07:29:35.790Z,0.40
2019-01-03T07:32:30.001Z,0.50
2019-01-03T07:35:37.088Z,0.50
2019-01-03T07:38:27.716Z,0.50
2019-01-03T07:41:19.594Z,0.60
2019-01-03T07:44:09.573Z,0.60
2019-01-03T07:46:56.543Z,0.60
2019-01-03T07:49:50.554Z,0.60
2019-01-03T07:52:36.936Z,0.60
2019-01-03T07:55:31.403Z,0.60
2019-01-03T07:58:18.115Z,0.60
2019-01-03T08:01:07.556Z,0.60
2019-01-03T08:04:01.831Z,0.70
2019-01-03T08:06:51.508Z,0.70
2019-01-03T08:09:41.248Z,0.80
2019-01-03T08:12:35.421Z,0.80
2019-01-03T08:15:22.214Z,0.80
2019-01-03T08:18:14.768Z,0.90
2019-01-03T08:21:12.327Z,0.80
2019-01-03T08:23:56.623Z,0.90
2019-01-03T08:26:53.570Z,0.90
2019-01-03T08:29:48.880Z,1.00
2019-01-03T08:32:38.585Z,1.00
2019-01-03T08:35:33.341Z,1.00
2019-01-03T08:38:27.547Z,1.00
2019-01-03T08:41:18.957Z,1.00
2019-01-03T08:44:05.417Z,1.00
2019-01-03T08:47:05.503Z,1.00
2019-01-03T08:50:07.222Z,1.00
2019-01-03T08:52:53.554Z,1.00
2019-01-03T08:55:35.474Z,1.00
2019-01-03T08:58:22.165Z,1.10
2019-01-03T09:01:08.257Z,1.20
2019-01-03T09:03:55.222Z,1.20
2019-01-03T09:06:51.953Z,1.20
2019-01-03T09:09:38.915Z,1.30
2019-01-03T09:12:33.129Z,1.30
2019-01-03T09:15:27.177Z,1.30
2019-01-03T09:18:16.653Z,1.30
2019-01-03T09:21:03.473Z,1.40
2019-01-03T09:23:57.624Z,1.40
2019-01-03T09:26:38.299Z,1.40
2019-01-03T09:29:21.197Z,1.40
2019-01-03T09:32:07.633Z,1.60
2019-01-03T09:34:54.259Z,1.60
2019-01-03T09:37:40.937Z,1.70
2019-01-03T09:40:27.476Z,1.80
2019-01-03T09:43:28.529Z,1.80
2019-01-03T09:46:00.500Z,1.80
2019-01-03T09:48:32.407Z,1.80
2019-01-03T09:51:01.630Z,1.70
2019-01-03T09:53:30.455Z,1.60
2019-01-03T09:55:59.353Z,1.60
2019-01-03T09:58:30.382Z,1.60
2019-01-03T10:01:03.377Z,1.60
2019-01-03T10:03:32.212Z,1.70
2019-01-03T10:06:08.481Z,1.70
2019-01-03T10:08:37.372Z,1.90
2019-01-03T10:11:07.689Z,1.80
2019-01-03T10:13:36.733Z,2.00
2019-01-03T10:16:05.704Z,1.90
2019-01-03T10:18:34.593Z,1.90
2019-01-03T10:21:03.581Z,1.90
2019-01-03T10:23:32.730Z,1.90
2019-01-03T10:26:01.722Z,2.00
2019-01-03T10:28:33.859Z,2.00
2019-01-03T10:31:02.945Z,2.10
2019-01-03T10:33:32.053Z,2.00
2019-01-03T10:36:03.695Z,2.10
2019-01-03T10:38:32.778Z,2.20
2019-01-03T10:41:01.761Z,2.30
2019-01-03T10:43:30.816Z,2.40
2019-01-03T10:45:59.802Z,2.50
2019-01-03T10:48:29.024Z,2.60
2019-01-03T10:51:00.975Z,2.60
2019-01-03T10:53:30.304Z,2.60
2019-01-03T10:55:59.247Z,2.50
2019-01-03T10:58:28.138Z,2.40
2019-01-03T11:00:57.054Z,2.30
2019-01-03T11:03:26.272Z,2.40
2019-01-03T11:05:58.191Z,2.20
2019-01-03T11:08:27.413Z,2.10
2019-01-03T11:11:01.971Z,2.10
2019-01-03T11:13:29.858Z,2.20
2019-01-03T11:15:59.287Z,2.20
2019-01-03T11:18:28.212Z,2.10
2019-01-03T11:20:59.349Z,2.20
2019-01-03T11:23:31.254Z,2.20
2019-01-03T11:26:00.177Z,2.40
2019-01-03T11:28:32.114Z,2.50
2019-01-03T11:31:02.111Z,2.40
2019-01-03T11:33:31.494Z,2.50
2019-01-03T11:36:03.704Z,2.50
2019-01-03T11:38:38.760Z,2.40
2019-01-03T11:41:07.750Z,2.50
2019-01-03T11:43:42.858Z,2.40
2019-01-03T11:46:11.840Z,2.40
2019-01-03T11:48:49.781Z,2.40
2019-01-03T11:51:18.798Z,2.40
2019-01-03T11:53:47.670Z,2.40
2019-01-03T11:56:16.914Z,2.30
2019-01-03T11:58:45.774Z,2.30
2019-01-03T12:01:14.930Z,2.30
2019-01-03T12:03:43.765Z,2.30
2019-01-03T12:06:12.613Z,2.20
2019-01-03T12:08:41.733Z,2.20
2019-01-03T12:11:10.831Z,2.20
2019-01-03T12:13:39.658Z,2.30
2019-01-03T12:16:11.787Z,2.40
2019-01-03T12:18:40.590Z,2.40
2019-01-03T12:21:09.561Z,2.30
2019-01-03T12:23:41.358Z,2.40
2019-01-03T12:26:10.622Z,2.50
2019-01-03T12:28:39.497Z,2.60
2019-01-03T12:31:08.388Z,2.70
2019-01-03T12:33:37.581Z,2.80
2019-01-03T12:36:06.960Z,2.90
2019-01-03T12:38:35.969Z,2.90
2019-01-03T12:41:06.417Z,2.80
2019-01-03T12:43:35.400Z,3.00
2019-01-03T12:46:04.499Z,3.10
2019-01-03T12:48:33.523Z,3.20
2019-01-03T12:51:05.301Z,3.10
2019-01-03T12:53:36.952Z,3.10
2019-01-03T12:56:15.790Z,3.30
2019-01-03T12:58:42.323Z,3.40
2019-01-03T13:01:11.269Z,3.40
2019-01-03T13:03:40.184Z,3.50
2019-01-03T13:06:09.008Z,3.30
2019-01-03T13:08:40.965Z,3.40
2019-01-03T13:11:12.746Z,3.30
2019-01-03T13:13:44.672Z,3.70
2019-01-03T13:16:13.601Z,4.30
2019-01-03T13:18:42.521Z,5.40
2019-01-03T13:21:11.721Z,5.80
2019-01-03T13:23:40.629Z,5.40
2019-01-03T13:26:09.569Z,4.70
2019-01-03T13:28:41.258Z,4.00
2019-01-03T13:31:10.241Z,3.80
2019-01-03T13:33:39.169Z,3.60
2019-01-03T13:36:08.634Z,3.40
2019-01-03T13:38:37.523Z,3.20
2019-01-03T13:41:06.506Z,3.10
2019-01-03T13:43:35.541Z,3.30
2019-01-03T13:46:04.636Z,3.40
2019-01-03T13:48:36.356Z,3.40
2019-01-03T13:51:06.810Z,3.40
2019-01-03T13:53:35.677Z,3.30
2019-01-03T13:56:04.588Z,3.20
2019-01-03T13:58:33.469Z,3.20
2019-01-03T14:01:05.386Z,3.20
2019-01-03T14:03:37.006Z,3.10
2019-01-03T14:06:11.947Z,3.10
2019-01-03T14:08:41.185Z,3.10
2019-01-03T14:11:10.065Z,3.20
2019-01-03T14:13:39.154Z,3.20
2019-01-03T14:16:08.437Z,3.20
2019-01-03T14:18:37.395Z,3.10
2019-01-03T14:21:06.570Z,3.00
2019-01-03T14:23:38.137Z,2.90
2019-01-03T14:26:10.404Z,2.90
2019-01-03T14:28:42.399Z,2.90
2019-01-03T14:31:11.387Z,2.90
2019-01-03T14:33:42.042Z,2.90
2019-01-03T14:36:10.853Z,2.90
2019-01-03T14:38:40.045Z,2.90
2019-01-03T14:41:08.927Z,2.90
2019-01-03T14:43:37.809Z,2.90
2019-01-03T14:46:09.758Z,2.90
2019-01-03T14:48:38.768Z,2.80
2019-01-03T14:51:10.789Z,2.80
2019-01-03T14:53:39.596Z,2.70
2019-01-03T14:56:08.469Z,2.70
2019-01-03T14:58:37.304Z,2.60
2019-01-03T15:01:12.351Z,2.60
2019-01-03T15:03:41.389Z,2.50
2019-01-03T15:06:10.298Z,2.50
2019-01-03T15:08:42.046Z,2.50
2019-01-03T15:11:10.975Z,2.50
2019-01-03T15:13:39.996Z,2.50
2019-01-03T15:16:09.032Z,2.40
2019-01-03T15:18:42.302Z,2.30
2019-01-03T15:21:08.713Z,2.30
2019-01-03T15:23:37.693Z,2.40
2019-01-03T15:26:06.713Z,2.40
2019-01-03T15:28:35.647Z,2.40
2019-01-03T15:31:04.932Z,2.40
2019-01-03T15:33:35.753Z,2.30
2019-01-03T15:36:04.532Z,2.40
2019-01-03T15:38:33.468Z,2.40
2019-01-03T15:41:05.240Z,2.40
2019-01-03T15:43:34.236Z,2.50
2019-01-03T15:46:03.298Z,2.40
2019-01-03T15:48:32.483Z,2.40
2019-01-03T15:51:01.405Z,2.40
2019-01-03T15:53:30.979Z,2.40
2019-01-03T15:56:00.114Z,2.40
2019-01-03T15:58:29.537Z,2.30
2019-01-03T16:00:58.476Z,2.30
2019-01-03T16:03:27.640Z,2.30
2019-01-03T16:05:56.895Z,2.30
2019-01-03T16:08:27.560Z,2.30
2019-01-03T16:11:00.666Z,2.40
2019-01-03T16:13:32.339Z,2.40
2019-01-03T16:16:01.586Z,2.40
2019-01-03T16:18:30.497Z,2.50
2019-01-03T16:20:59.451Z,2.50
2019-01-03T16:23:28.305Z,2.40
2019-01-03T16:26:00.824Z,2.40
2019-01-03T16:28:37.712Z,2.50
2019-01-03T16:31:06.623Z,2.40
2019-01-03T16:33:36.231Z,2.50
2019-01-03T16:36:05.203Z,2.50
2019-01-03T16:38:34.166Z,2.40
2019-01-03T16:41:03.186Z,2.40
2019-01-03T16:43:32.449Z,2.40
2019-01-03T16:46:01.664Z,2.40
2019-01-03T16:48:30.910Z,2.40
2019-01-03T16:50:59.873Z,2.40
2019-01-03T16:53:31.932Z,2.40
2019-01-03T16:56:07.054Z,2.40
2019-01-03T16:58:36.065Z,2.40
2019-01-03T17:01:05.072Z,2.40
2019-01-03T17:03:34.072Z,2.40
2019-01-03T17:06:05.859Z,2.40
2019-01-03T17:08:37.853Z,2.30
2019-01-03T17:11:06.924Z,2.30
2019-01-03T17:13:35.745Z,2.30
2019-01-03T17:16:04.716Z,2.30
2019-01-03T17:18:34.920Z,2.30
2019-01-03T17:21:06.742Z,2.30
2019-01-03T17:23:35.754Z,2.30
2019-01-03T17:26:05.011Z,2.30
2019-01-03T17:28:35.074Z,2.40
2019-01-03T17:31:04.070Z,2.40
2019-01-03T17:33:36.067Z,2.40
2019-01-03T17:36:06.716Z,2.40
2019-01-03T17:38:35.658Z,2.40
2019-01-03T17:41:04.939Z,2.40
2019-01-03T17:43:39.667Z,2.40
2019-01-03T17:46:08.545Z,2.40
2019-01-03T17:48:38.797Z,2.40
2019-01-03T17:51:07.838Z,2.40
2019-01-03T17:53:36.880Z,2.40
2019-01-03T17:56:05.986Z,2.40
2019-01-03T17:58:37.803Z,2.40
2019-01-03T18:01:06.765Z,2.30
2019-01-03T18:03:35.828Z,2.40
2019-01-03T18:06:04.849Z,2.40
2019-01-03T18:08:34.094Z,2.40
2019-01-03T18:11:05.864Z,2.30
2019-01-03T18:13:34.784Z,2.40
2019-01-03T18:16:03.763Z,2.30
2019-01-03T18:18:36.711Z,2.30
2019-01-03T18:21:06.367Z,2.30
2019-01-03T18:23:35.591Z,2.30
2019-01-03T18:26:04.635Z,2.40
2019-01-03T18:28:33.655Z,2.40
2019-01-03T18:31:04.469Z,2.40
2019-01-03T18:33:33.400Z,2.40
2019-01-03T18:36:02.415Z,2.30
2019-01-03T18:38:31.213Z,2.30
2019-01-03T18:41:00.104Z,2.40
2019-01-03T18:43:29.000Z,2.30
2019-01-03T18:45:57.973Z,2.30
2019-01-03T18:48:26.870Z,2.40
2019-01-03T18:50:57.297Z,2.30
2019-01-03T18:53:26.133Z,2.30
2019-01-03T18:55:55.246Z,2.30
2019-01-03T18:58:28.662Z,2.40
2019-01-03T19:00:57.731Z,2.40
2019-01-03T19:03:26.678Z,2.30
2019-01-03T19:05:55.497Z,2.30
2019-01-03T19:08:24.336Z,2.30
2019-01-03T19:10:53.286Z,2.30
2019-01-03T19:13:22.173Z,2.30
2019-01-03T19:15:53.894Z,2.30
2019-01-03T19:18:22.728Z,2.30
2019-01-03T19:20:52.244Z,2.30
2019-01-03T19:23:21.293Z,2.30
2019-01-03T19:25:50.409Z,2.40
2019-01-03T19:28:19.288Z,2.40
2019-01-03T19:31:03.185Z,2.40
2019-01-03T19:33:44.587Z,2.30
2019-01-03T19:36:34.858Z,2.30
2019-01-03T19:39:04.847Z,2.30
2019-01-03T19:41:33.668Z,2.30
2019-01-03T19:44:02.821Z,2.30
2019-01-03T19:46:31.736Z,2.30
2019-01-03T19:49:00.598Z,2.30
2019-01-03T19:51:29.822Z,2.30
2019-01-03T19:53:58.765Z,2.20
2019-01-03T19:56:27.781Z,2.20
2019-01-03T19:58:56.771Z,2.20
2019-01-03T20:01:25.824Z,2.10
2019-01-03T20:03:54.888Z,2.00
2019-01-03T20:06:23.765Z,2.00
2019-01-03T20:08:52.592Z,1.90
2019-01-03T20:11:21.614Z,1.80
2019-01-03T20:13:50.599Z,1.80
2019-01-03T20:16:19.407Z,1.70
2019-01-03T20:18:48.503Z,1.60
2019-01-03T20:21:17.469Z,1.60
2019-01-03T20:23:47.928Z,1.50
2019-01-03T20:26:16.886Z,1.20
2019-01-03T20:28:45.893Z,0.80
2019-01-03T20:31:14.717Z,0.70
2019-01-03T20:33:43.698Z,0.80
2019-01-03T20:36:12.849Z,0.90
2019-01-03T20:38:42.034Z,1.00
2019-01-03T20:41:11.017Z,1.20
2019-01-03T20:43:40.264Z,1.40
2019-01-03T20:46:09.246Z,1.50
2019-01-03T20:48:38.625Z,1.60
2019-01-03T20:51:07.609Z,1.50
2019-01-03T20:53:36.599Z,1.60
2019-01-03T20:56:05.867Z,1.50
2019-01-03T20:58:34.716Z,1.50
2019-01-03T21:01:03.969Z,1.40
2019-01-03T21:03:32.881Z,1.40
2019-01-03T21:06:01.985Z,1.30
2019-01-03T21:08:31.547Z,1.20
2019-01-03T21:11:01.186Z,1.20
2019-01-03T21:13:33.382Z,1.20
2019-01-03T21:16:02.296Z,1.10
2019-01-03T21:18:31.458Z,1.10
2019-01-03T21:21:00.426Z,1.00
2019-01-03T21:23:29.410Z,1.00
2019-01-03T21:25:58.369Z,1.00
2019-01-03T21:28:27.565Z,1.00
2019-01-03T21:30:56.566Z,1.00
2019-01-03T21:33:25.881Z,1.00
2019-01-03T21:35:54.888Z,1.00
2019-01-03T21:38:23.708Z,0.90
2019-01-03T21:40:52.746Z,0.80
2019-01-03T21:43:26.380Z,0.70
2019-01-03T21:46:01.100Z,0.50
2019-01-03T21:48:30.005Z,0.50
2019-01-03T21:50:58.915Z,0.40
2019-01-03T21:53:27.959Z,0.40
2019-01-03T21:56:00.125Z,0.40
2019-01-03T21:58:29.210Z,0.40
2019-01-03T22:00:58.413Z,0.10
2019-01-03T22:03:33.305Z,0.20
2019-01-03T22:06:03.837Z,0.10
2019-01-03T22:08:32.857Z,0.10
2019-01-03T22:11:07.810Z,0.00
2019-01-03T22:13:37.034Z,0.20
2019-01-03T22:16:06.505Z,-0.30
2019-01-03T22:18:35.328Z,-0.40
2019-01-03T22:21:04.225Z,-0.30
2019-01-03T22:23:33.075Z,-0.30
2019-01-03T22:26:01.981Z,-0.30
2019-01-03T22:28:30.789Z,-0.30
2019-01-03T22:31:02.833Z,-0.30
2019-01-03T22:33:42.268Z,-0.30
2019-01-03T22:36:11.306Z,-0.20
2019-01-03T22:38:43.225Z,-0.10
2019-01-03T22:41:12.030Z,-0.20
2019-01-03T22:43:46.846Z,-0.20
2019-01-03T22:46:18.402Z,-0.30
2019-01-03T22:48:47.217Z,-0.10
2019-01-03T22:51:20.119Z,0.00
2019-01-03T22:53:46.675Z,-0.20
2019-01-03T22:56:22.031Z,-0.30
2019-01-03T22:58:55.113Z,-0.40
2019-01-03T23:01:24.179Z,-0.30
2019-01-03T23:03:53.445Z,-0.20
2019-01-03T23:06:22.401Z,-0.20
2019-01-03T23:08:54.039Z,-0.10
2019-01-03T23:11:22.914Z,-0.10
2019-01-03T23:13:54.590Z,-0.10
2019-01-03T23:16:23.881Z,-0.10
2019-01-03T23:18:53.225Z,-0.10
2019-01-03T23:21:22.034Z,-0.10
2019-01-03T23:23:50.850Z,0.00
2019-01-03T23:26:19.713Z,-0.10
2019-01-03T23:28:50.782Z,-0.30
2019-01-03T23:31:19.629Z,-0.50
2019-01-03T23:33:48.732Z,-0.60
2019-01-03T23:36:17.553Z,-0.40
2019-01-03T23:38:46.457Z,-0.40
2019-01-03T23:41:15.343Z,-0.30
2019-01-03T23:43:56.070Z,-0.50
2019-01-03T23:46:32.505Z,-0.70
2019-01-03T23:49:01.945Z,-0.70
2019-01-03T23:51:31.349Z,-0.70
2019-01-03T23:54:03.046Z,-0.60
2019-01-03T23:56:31.921Z,-0.40
2019-01-03T23:59:00.921Z,-0.10
