createdAt,value
2018-01-07T00:00:25.925Z,82.60
2018-01-07T00:03:06.824Z,83.30
2018-01-07T00:05:34.055Z,83.20
2018-01-07T00:10:54.400Z,83.30
2018-01-07T00:13:20.731Z,83.10
2018-01-07T00:15:47.061Z,83.00
2018-01-07T00:18:15.136Z,83.10
2018-01-07T00:20:41.376Z,83.10
2018-01-07T00:26:01.764Z,83.20
2018-01-07T00:28:29.111Z,83.10
2018-01-07T00:40:42.102Z,83.70
2018-01-07T00:43:10.168Z,83.60
2018-01-07T00:45:40.300Z,85.10
2018-01-07T00:48:08.718Z,84.60
2018-01-07T00:50:36.211Z,84.80
2018-01-07T00:53:02.466Z,85.10
2018-01-07T00:55:29.452Z,84.90
2018-01-07T00:57:56.695Z,84.90
2018-01-07T01:00:23.031Z,84.90
2018-01-07T01:02:49.847Z,84.80
2018-01-07T01:05:16.788Z,84.70
2018-01-07T01:07:43.737Z,84.70
2018-01-07T01:10:09.969Z,84.30
2018-01-07T01:12:36.846Z,84.60
2018-01-07T01:15:03.302Z,85.60
2018-01-07T01:17:30.831Z,86.70
2018-01-07T01:19:57.211Z,86.70
2018-01-07T01:22:24.173Z,86.30
2018-01-07T01:24:50.474Z,86.30
2018-01-07T01:27:18.788Z,86.10
2018-01-07T01:29:46.000Z,86.20
2018-01-07T01:32:13.109Z,86.50
2018-01-07T01:34:39.639Z,86.50
2018-01-07T01:37:06.789Z,86.70
2018-01-07T01:39:32.993Z,86.70
2018-01-07T01:42:01.095Z,86.50
2018-01-07T01:44:29.067Z,86.40
2018-01-07T01:46:56.568Z,86.30
2018-01-07T01:49:24.340Z,85.90
2018-01-07T01:51:50.809Z,85.80
2018-01-07T01:54:19.003Z,86.00
2018-01-07T01:56:45.342Z,85.80
2018-01-07T01:59:11.563Z,85.70
2018-01-07T02:01:38.144Z,85.90
2018-01-07T02:04:05.398Z,85.70
2018-01-07T02:06:32.817Z,85.70
2018-01-07T02:09:00.082Z,86.10
2018-01-07T02:11:27.168Z,85.20
2018-01-07T02:13:53.383Z,85.10
2018-01-07T02:16:19.962Z,84.70
2018-01-07T02:18:47.514Z,84.50
2018-01-07T02:21:14.494Z,84.30
2018-01-07T02:23:41.503Z,84.50
2018-01-07T02:26:08.235Z,84.60
2018-01-07T02:28:35.843Z,85.80
2018-01-07T02:31:03.454Z,85.70
2018-01-07T02:33:30.743Z,85.60
2018-01-07T02:35:57.557Z,85.50
2018-01-07T02:38:24.272Z,85.20
2018-01-07T02:40:50.593Z,85.00
2018-01-07T02:43:16.972Z,85.20
2018-01-07T02:45:43.262Z,85.10
2018-01-07T02:48:09.733Z,84.60
2018-01-07T02:50:36.604Z,84.50
2018-01-07T02:53:04.267Z,84.70
2018-01-07T02:55:32.359Z,84.80
2018-01-07T02:57:59.228Z,84.80
2018-01-07T03:00:26.261Z,84.60
2018-01-07T03:02:53.169Z,84.50
2018-01-07T03:05:20.121Z,84.50
2018-01-07T03:07:47.055Z,84.30
2018-01-07T03:10:15.269Z,84.60
2018-01-07T03:12:41.545Z,84.60
2018-01-07T03:15:08.870Z,84.40
2018-01-07T03:17:35.114Z,84.30
2018-01-07T03:20:01.762Z,84.30
2018-01-07T03:22:28.007Z,84.30
2018-01-07T03:24:55.014Z,83.90
2018-01-07T03:27:21.336Z,83.90
2018-01-07T03:29:47.998Z,84.20
2018-01-07T03:32:15.641Z,84.60
2018-01-07T03:34:42.842Z,84.80
2018-01-07T03:37:09.857Z,84.90
2018-01-07T03:39:36.176Z,85.60
2018-01-07T03:42:03.010Z,85.70
2018-01-07T03:44:29.591Z,85.60
2018-01-07T03:46:56.684Z,84.80
2018-01-07T03:49:22.929Z,84.80
2018-01-07T03:51:50.651Z,84.70
2018-01-07T03:54:16.931Z,85.00
2018-01-07T03:56:43.685Z,85.00
2018-01-07T03:59:10.452Z,84.70
2018-01-07T04:01:37.669Z,84.30
2018-01-07T04:04:05.235Z,84.40
2018-01-07T04:06:32.004Z,84.40
2018-01-07T04:08:58.996Z,84.30
2018-01-07T04:11:25.571Z,84.20
2018-01-07T04:13:53.217Z,84.30
2018-01-07T04:16:20.683Z,84.10
2018-01-07T04:18:47.670Z,84.40
2018-01-07T04:21:14.667Z,85.10
2018-01-07T04:23:41.422Z,85.20
2018-01-07T04:26:08.634Z,85.70
2018-01-07T04:28:35.628Z,85.50
2018-01-07T04:31:03.700Z,85.40
2018-01-07T04:36:03.073Z,84.80
2018-01-07T04:38:30.200Z,85.40
2018-01-07T04:40:56.798Z,85.40
2018-01-07T04:43:23.763Z,85.00
2018-01-07T04:45:50.497Z,85.10
2018-01-07T04:48:16.764Z,84.70
2018-01-07T04:50:43.060Z,84.90
2018-01-07T04:53:09.395Z,84.90
2018-01-07T04:55:35.732Z,85.00
2018-01-07T04:58:02.585Z,85.10
2018-01-07T05:00:29.060Z,84.70
2018-01-07T05:02:55.943Z,84.70
2018-01-07T05:05:22.263Z,85.00
2018-01-07T05:07:48.692Z,85.00
2018-01-07T05:10:15.954Z,84.60
2018-01-07T05:12:42.474Z,84.40
2018-01-07T05:15:09.530Z,84.00
2018-01-07T05:17:35.753Z,84.00
2018-01-07T05:20:01.982Z,84.30
2018-01-07T05:22:28.804Z,84.20
2018-01-07T05:24:57.001Z,83.80
2018-01-07T05:43:38.458Z,83.70
2018-01-07T05:46:06.400Z,85.10
2018-01-07T05:48:32.636Z,85.00
2018-01-07T05:51:00.934Z,85.60
2018-01-07T05:53:27.607Z,85.80
2018-01-07T05:55:54.667Z,86.40
2018-01-07T05:58:21.300Z,86.40
2018-01-07T06:00:48.317Z,86.10
2018-01-07T06:03:15.894Z,85.90
2018-01-07T06:05:42.119Z,85.90
2018-01-07T06:08:08.376Z,85.60
2018-01-07T06:10:35.724Z,85.40
2018-01-07T06:13:02.034Z,85.70
2018-01-07T06:15:29.280Z,85.90
2018-01-07T06:17:55.491Z,85.90
2018-01-07T06:20:22.573Z,85.60
2018-01-07T06:22:49.729Z,85.50
2018-01-07T06:25:15.951Z,85.40
2018-01-07T06:27:42.164Z,85.50
2018-01-07T06:30:08.394Z,85.10
2018-01-07T06:32:34.645Z,84.70
2018-01-07T06:35:01.145Z,85.00
2018-01-07T06:37:28.857Z,84.70
2018-01-07T06:39:55.091Z,84.70
2018-01-07T06:42:21.941Z,83.90
2018-01-07T06:44:48.166Z,84.10
2018-01-07T06:47:14.594Z,84.30
2018-01-07T06:49:41.602Z,84.70
2018-01-07T06:52:07.806Z,84.70
2018-01-07T06:54:34.758Z,85.40
2018-01-07T06:57:02.292Z,85.40
2018-01-07T06:59:29.301Z,85.00
2018-01-07T07:01:56.454Z,84.80
2018-01-07T07:04:22.695Z,85.00
2018-01-07T07:06:49.035Z,84.70
2018-01-07T07:09:15.665Z,85.10
2018-01-07T07:11:42.952Z,85.40
2018-01-07T07:14:10.222Z,84.70
2018-01-07T07:16:36.867Z,84.90
2018-01-07T07:19:04.518Z,84.50
2018-01-07T07:21:31.338Z,84.50
2018-01-07T07:23:58.300Z,84.40
2018-01-07T07:26:24.997Z,84.40
2018-01-07T07:28:52.523Z,83.50
2018-01-07T07:31:19.303Z,83.50
2018-01-07T07:33:46.625Z,82.90
2018-01-07T07:36:14.789Z,83.30
2018-01-07T07:38:41.025Z,83.20
2018-01-07T07:41:07.275Z,83.50
2018-01-07T07:43:34.056Z,83.60
2018-01-07T07:46:00.597Z,83.60
2018-01-07T07:48:27.398Z,83.60
2018-01-07T07:50:54.973Z,84.70
2018-01-07T07:53:22.102Z,85.10
2018-01-07T07:55:48.684Z,85.70
2018-01-07T07:58:15.334Z,85.40
2018-01-07T08:00:42.371Z,85.10
2018-01-07T08:03:08.920Z,85.00
2018-01-07T08:05:35.819Z,85.00
2018-01-07T08:08:03.762Z,83.30
2018-01-07T08:10:30.047Z,83.30
2018-01-07T08:12:57.217Z,83.10
2018-01-07T08:15:23.447Z,83.80
2018-01-07T08:17:50.123Z,84.00
2018-01-07T08:20:17.102Z,84.50
2018-01-07T08:22:43.401Z,84.50
2018-01-07T08:25:10.362Z,84.90
2018-01-07T08:27:37.861Z,84.90
2018-01-07T08:30:05.356Z,85.10
2018-01-07T08:32:32.588Z,85.10
2018-01-07T08:35:00.750Z,85.00
2018-01-07T08:37:27.852Z,84.20
2018-01-07T08:39:54.851Z,83.60
2018-01-07T08:42:21.446Z,83.60
2018-01-07T08:44:48.793Z,83.10
2018-01-07T08:47:16.456Z,83.40
2018-01-07T08:49:43.825Z,83.50
2018-01-07T08:52:10.067Z,83.50
2018-01-07T08:54:36.340Z,84.60
2018-01-07T08:57:02.605Z,84.20
2018-01-07T08:59:29.254Z,84.30
2018-01-07T09:01:56.346Z,84.20
2018-01-07T09:04:22.608Z,84.20
2018-01-07T09:06:50.166Z,83.80
2018-01-07T09:09:18.281Z,83.70
2018-01-07T09:11:44.564Z,83.70
2018-01-07T09:14:12.025Z,83.50
2018-01-07T09:16:39.089Z,84.00
2018-01-07T09:19:05.554Z,84.00
2018-01-07T09:21:32.714Z,84.30
2018-01-07T09:23:59.322Z,84.30
2018-01-07T09:26:26.494Z,84.40
2018-01-07T09:28:52.751Z,84.40
2018-01-07T09:31:19.021Z,84.00
2018-01-07T09:33:45.307Z,82.70
2018-01-07T09:36:12.043Z,82.10
2018-01-07T09:38:39.312Z,82.90
2018-01-07T09:41:06.314Z,83.10
2018-01-07T09:43:32.638Z,83.10
2018-01-07T09:45:59.522Z,83.00
2018-01-07T09:48:26.514Z,83.70
2018-01-07T09:50:52.730Z,83.60
2018-01-07T09:53:19.305Z,83.40
2018-01-07T09:55:46.463Z,83.70
2018-01-07T09:58:12.759Z,83.60
2018-01-07T10:00:40.126Z,83.10
2018-01-07T10:03:07.425Z,83.40
2018-01-07T10:05:34.568Z,83.70
2018-01-07T10:08:01.593Z,83.80
2018-01-07T10:10:27.925Z,83.90
2018-01-07T10:12:54.214Z,83.90
2018-01-07T10:15:20.448Z,83.70
2018-01-07T10:17:46.698Z,82.60
2018-01-07T10:20:13.191Z,83.20
2018-01-07T10:22:39.454Z,83.40
2018-01-07T10:25:05.751Z,83.50
2018-01-07T10:27:32.134Z,83.80
2018-01-07T10:29:59.280Z,83.90
2018-01-07T10:32:26.404Z,84.00
2018-01-07T10:34:52.810Z,84.00
2018-01-07T10:37:19.656Z,84.10
2018-01-07T10:39:46.485Z,83.70
2018-01-07T10:42:12.722Z,84.00
2018-01-07T10:44:39.418Z,84.40
2018-01-07T10:47:06.475Z,83.40
2018-01-07T10:49:32.828Z,83.40
2018-01-07T10:51:59.186Z,83.40
2018-01-07T10:54:25.445Z,83.30
2018-01-07T10:56:52.361Z,83.30
2018-01-07T10:59:18.955Z,83.50
2018-01-07T11:01:52.176Z,83.20
2018-01-07T11:04:18.446Z,83.20
2018-01-07T11:06:45.448Z,82.80
2018-01-07T11:09:11.685Z,83.20
2018-01-07T11:11:38.234Z,82.90
2018-01-07T11:14:04.506Z,82.70
2018-01-07T11:16:31.604Z,82.90
2018-01-07T11:18:57.868Z,82.90
2018-01-07T11:21:24.215Z,82.30
2018-01-07T11:23:51.234Z,82.20
2018-01-07T11:26:18.595Z,82.10
2018-01-07T11:28:45.876Z,81.80
2018-01-07T11:31:13.075Z,82.00
2018-01-07T11:33:40.013Z,82.00
2018-01-07T11:36:06.361Z,82.40
2018-01-07T11:38:32.880Z,82.70
2018-01-07T11:40:59.183Z,82.30
2018-01-07T11:43:25.539Z,81.60
2018-01-07T11:45:51.945Z,81.30
2018-01-07T11:48:19.063Z,81.70
2018-01-07T11:50:45.422Z,81.60
2018-01-07T11:53:12.821Z,81.10
2018-01-07T11:55:40.931Z,81.20
2018-01-07T11:58:08.054Z,81.40
2018-01-07T12:00:34.902Z,81.30
2018-01-07T12:03:01.512Z,81.60
2018-01-07T12:05:27.751Z,81.50
2018-01-07T12:07:54.928Z,81.60
2018-01-07T12:10:21.301Z,81.60
2018-01-07T12:12:47.828Z,81.40
2018-01-07T12:15:14.874Z,80.20
2018-01-07T12:17:41.859Z,80.20
2018-01-07T12:20:08.260Z,79.90
2018-01-07T12:22:34.998Z,79.90
2018-01-07T12:25:01.503Z,80.60
2018-01-07T12:27:28.510Z,80.80
2018-01-07T12:29:55.090Z,80.80
2018-01-07T12:32:21.552Z,80.50
2018-01-07T12:34:48.349Z,81.00
2018-01-07T12:37:14.593Z,81.50
2018-01-07T12:39:41.632Z,80.90
2018-01-07T12:42:09.302Z,80.90
2018-01-07T12:45:10.982Z,80.70
2018-01-07T12:47:37.171Z,80.60
2018-01-07T12:50:03.448Z,81.00
2018-01-07T12:52:29.801Z,81.20
2018-01-07T12:54:56.574Z,81.00
2018-01-07T12:57:23.907Z,80.30
2018-01-07T12:59:51.583Z,80.20
2018-01-07T13:02:18.928Z,80.30
2018-01-07T13:04:46.168Z,80.70
2018-01-07T13:07:12.868Z,81.20
2018-01-07T13:09:41.550Z,81.00
2018-01-07T13:21:57.095Z,81.30
2018-01-07T13:24:26.561Z,80.70
2018-01-07T13:26:53.486Z,81.00
2018-01-07T13:29:21.119Z,81.40
2018-01-07T13:31:49.054Z,82.00
2018-01-07T13:34:15.884Z,82.30
2018-01-07T13:36:43.469Z,82.30
2018-01-07T13:39:10.069Z,82.60
2018-01-07T13:41:37.018Z,82.40
2018-01-07T13:44:04.153Z,82.30
2018-01-07T13:46:30.797Z,82.00
2018-01-07T13:48:58.096Z,81.70
2018-01-07T13:51:24.519Z,81.70
2018-01-07T13:53:51.206Z,82.20
2018-01-07T13:56:17.734Z,82.50
2018-01-07T13:58:45.076Z,81.90
2018-01-07T14:01:11.617Z,81.50
2018-01-07T14:03:38.162Z,81.70
2018-01-07T14:06:04.856Z,81.40
2018-01-07T14:08:31.247Z,81.50
2018-01-07T14:10:57.666Z,81.50
2018-01-07T14:13:24.113Z,81.80
2018-01-07T14:18:23.600Z,81.90
2018-01-07T14:20:50.141Z,81.70
2018-01-07T14:23:17.752Z,82.40
2018-01-07T14:25:45.015Z,81.90
2018-01-07T14:28:11.332Z,81.80
2018-01-07T14:30:38.482Z,81.70
2018-01-07T14:33:05.278Z,81.50
2018-01-07T14:35:31.615Z,81.70
2018-01-07T14:37:57.956Z,82.50
2018-01-07T14:40:24.347Z,81.80
2018-01-07T14:42:50.942Z,81.60
2018-01-07T14:45:18.199Z,81.90
2018-01-07T14:47:44.678Z,81.10
2018-01-07T14:50:11.022Z,81.40
2018-01-07T14:52:37.536Z,81.30
2018-01-07T14:55:04.263Z,80.90
2018-01-07T14:57:32.055Z,81.00
2018-01-07T14:59:58.513Z,81.30
2018-01-07T15:02:25.050Z,81.40
2018-01-07T15:04:52.061Z,81.80
2018-01-07T15:07:19.503Z,82.20
2018-01-07T15:09:45.754Z,81.90
2018-01-07T15:12:12.566Z,81.90
2018-01-07T15:14:40.567Z,81.70
2018-01-07T15:17:06.835Z,81.70
2018-01-07T15:19:34.077Z,81.90
2018-01-07T15:22:01.142Z,81.70
2018-01-07T15:24:28.471Z,81.80
2018-01-07T15:26:55.578Z,81.70
2018-01-07T15:29:22.322Z,81.70
2018-01-07T15:31:48.910Z,81.80
2018-01-07T15:34:16.532Z,82.90
2018-01-07T15:36:43.573Z,82.90
2018-01-07T15:39:10.756Z,82.80
2018-01-07T15:41:37.985Z,82.80
2018-01-07T15:44:06.122Z,82.80
2018-01-07T15:46:33.014Z,83.30
2018-01-07T15:49:00.022Z,83.70
2018-01-07T15:51:27.644Z,83.60
2018-01-07T15:53:54.150Z,83.80
2018-01-07T15:56:23.115Z,83.30
2018-01-07T15:58:49.475Z,83.00
2018-01-07T16:01:18.645Z,82.60
2018-01-07T16:03:45.798Z,82.40
2018-01-07T16:06:12.691Z,82.40
2018-01-07T16:08:39.733Z,82.50
2018-01-07T16:11:06.815Z,83.10
2018-01-07T16:13:34.528Z,83.90
2018-01-07T16:16:00.851Z,84.10
2018-01-07T16:18:28.800Z,83.70
2018-01-07T16:20:59.967Z,83.40
2018-01-07T16:23:27.552Z,83.40
2018-01-07T16:25:55.091Z,83.10
2018-01-07T16:28:21.649Z,82.90
2018-01-07T16:30:48.633Z,82.60
2018-01-07T16:33:16.049Z,82.60
2018-01-07T16:35:42.613Z,82.70
2018-01-07T16:38:08.914Z,82.80
2018-01-07T16:40:36.870Z,82.70
2018-01-07T16:43:03.672Z,82.60
2018-01-07T16:45:31.246Z,82.30
2018-01-07T16:47:57.480Z,82.10
2018-01-07T16:50:24.256Z,82.50
2018-01-07T16:52:51.322Z,82.50
2018-01-07T16:55:17.651Z,82.40
2018-01-07T16:57:45.606Z,82.60
2018-01-07T17:02:47.260Z,83.00
2018-01-07T17:05:13.908Z,83.70
2018-01-07T17:10:14.818Z,83.30
2018-01-07T17:12:41.587Z,83.20
2018-01-07T17:15:08.148Z,83.40
2018-01-07T17:17:35.138Z,83.30
2018-01-07T17:20:02.064Z,83.20
2018-01-07T17:22:29.478Z,83.10
2018-01-07T17:24:56.365Z,83.90
2018-01-07T17:27:28.124Z,83.80
2018-01-07T17:29:56.600Z,83.60
2018-01-07T17:32:23.664Z,83.60
2018-01-07T17:34:50.814Z,84.00
2018-01-07T17:37:18.442Z,84.30
2018-01-07T17:39:45.843Z,84.70
2018-01-07T17:42:12.585Z,84.60
2018-01-07T17:44:39.789Z,84.00
2018-01-07T17:47:06.697Z,84.00
2018-01-07T17:49:35.538Z,84.20
2018-01-07T17:52:02.746Z,84.10
2018-01-07T17:54:33.508Z,83.90
2018-01-07T17:57:01.941Z,83.30
2018-01-07T17:59:29.913Z,82.90
2018-01-07T18:01:56.699Z,83.60
2018-01-07T18:04:36.441Z,83.50
2018-01-07T18:07:37.348Z,83.50
2018-01-07T18:23:31.893Z,84.70
2018-01-07T18:50:11.037Z,85.90
2018-01-07T18:52:37.979Z,85.90
2018-01-07T18:55:04.766Z,85.90
2018-01-07T18:57:33.303Z,86.30
2018-01-07T19:15:32.350Z,86.40
2018-01-07T19:23:46.872Z,87.40
2018-01-07T19:42:07.015Z,85.80
2018-01-07T19:44:42.781Z,83.50
2018-01-07T19:47:13.541Z,83.10
2018-01-07T19:49:40.448Z,83.00
2018-01-07T19:52:07.719Z,82.50
2018-01-07T19:54:35.995Z,81.20
2018-01-07T19:57:03.479Z,81.20
2018-01-07T19:59:32.004Z,81.80
2018-01-07T20:01:59.169Z,81.90
2018-01-07T20:04:26.102Z,82.30
2018-01-07T20:06:53.798Z,82.20
2018-01-07T20:09:21.153Z,82.30
2018-01-07T20:11:48.424Z,81.90
2018-01-07T20:14:16.569Z,82.10
2018-01-07T20:16:44.898Z,81.90
2018-01-07T20:19:13.501Z,81.80
2018-01-07T20:21:40.701Z,81.80
2018-01-07T20:24:08.211Z,80.70
2018-01-07T20:26:35.581Z,80.90
2018-01-07T20:29:03.104Z,80.60
2018-01-07T20:31:30.885Z,80.70
2018-01-07T20:33:59.577Z,80.80
2018-01-07T20:36:27.769Z,81.40
2018-01-07T20:38:54.826Z,81.40
2018-01-07T20:41:21.959Z,82.10
2018-01-07T20:43:50.596Z,82.10
2018-01-07T20:46:17.141Z,82.60
2018-01-07T20:48:45.128Z,82.40
2018-01-07T20:51:13.102Z,81.50
2018-01-07T20:53:40.086Z,80.70
2018-01-07T20:56:09.155Z,80.70
2018-01-07T20:58:37.501Z,80.60
2018-01-07T21:01:06.021Z,81.30
2018-01-07T21:03:33.841Z,81.20
2018-01-07T21:06:01.821Z,81.50
2018-01-07T21:08:30.014Z,81.20
2018-01-07T21:10:56.458Z,80.70
2018-01-07T21:13:23.331Z,81.10
2018-01-07T21:15:50.580Z,80.50
2018-01-07T21:18:17.722Z,80.70
2018-01-07T21:20:44.743Z,80.60
2018-01-07T21:23:12.216Z,81.50
2018-01-07T21:25:38.572Z,81.20
2018-01-07T21:28:05.667Z,81.40
2018-01-07T21:30:32.267Z,81.40
2018-01-07T21:32:58.633Z,81.40
2018-01-07T21:35:25.184Z,81.70
2018-01-07T21:37:52.335Z,82.20
2018-01-07T21:40:19.024Z,82.10
2018-01-07T21:42:46.027Z,81.90
2018-01-07T21:45:12.277Z,81.80
2018-01-07T21:47:38.991Z,81.90
2018-01-07T21:50:07.165Z,82.00
2018-01-07T21:52:34.765Z,81.90
2018-01-07T21:55:01.037Z,81.90
2018-01-07T21:57:27.296Z,81.90
2018-01-07T22:00:05.741Z,82.00
2018-01-07T22:02:40.606Z,82.20
2018-01-07T22:05:07.394Z,82.20
2018-01-07T22:07:37.517Z,82.30
2018-01-07T22:10:12.002Z,83.30
2018-01-07T22:12:38.822Z,83.20
2018-01-07T22:15:05.131Z,83.20
2018-01-07T22:17:31.341Z,83.00
2018-01-07T22:19:58.334Z,83.30
2018-01-07T22:22:25.155Z,83.40
2018-01-07T22:24:51.881Z,83.10
2018-01-07T22:27:18.153Z,83.00
2018-01-07T22:29:44.729Z,82.60
2018-01-07T22:32:11.928Z,82.20
2018-01-07T22:34:38.773Z,82.20
2018-01-07T22:37:05.540Z,82.50
2018-01-07T22:39:37.766Z,82.80
2018-01-07T22:51:51.587Z,82.90
2018-01-07T22:54:17.861Z,84.70
2018-01-07T22:56:46.040Z,84.10
2018-01-07T22:59:13.388Z,83.80
2018-01-07T23:01:41.242Z,84.40
2018-01-07T23:04:08.552Z,83.60
2018-01-07T23:06:36.044Z,83.40
2018-01-07T23:09:02.393Z,83.30
2018-01-07T23:11:29.523Z,82.90
2018-01-07T23:13:56.105Z,82.80
2018-01-07T23:16:23.814Z,82.50
2018-01-07T23:18:50.409Z,82.50
2018-01-07T23:21:16.742Z,82.50
2018-01-07T23:23:43.177Z,82.70
2018-01-07T23:26:11.635Z,82.60
2018-01-07T23:28:37.861Z,82.80
2018-01-07T23:31:05.465Z,82.80
2018-01-07T23:33:33.523Z,82.80
2018-01-07T23:36:00.630Z,82.80
2018-01-07T23:38:27.355Z,82.90
2018-01-07T23:40:55.359Z,82.90
2018-01-07T23:43:22.027Z,83.00
2018-01-07T23:45:49.557Z,82.90
2018-01-07T23:48:15.822Z,82.70
2018-01-07T23:50:49.181Z,82.60
2018-01-07T23:53:16.291Z,82.60
2018-01-07T23:55:43.022Z,82.70
2018-01-07T23:58:11.518Z,84.00
