createdAt,value
2019-02-02T00:02:04.337Z,65.83
2019-02-02T00:07:08.083Z,64.33
2019-02-02T00:12:11.850Z,62.13
2019-02-02T00:17:15.542Z,59.10
2019-02-02T00:22:19.218Z,64.93
2019-02-02T00:27:23.298Z,64.13
2019-02-02T00:32:27.343Z,61.90
2019-02-02T00:37:31.040Z,59.93
2019-02-02T00:42:34.914Z,61.30
2019-02-02T00:47:38.698Z,62.30
2019-02-02T00:52:42.465Z,65.37
2019-02-02T00:57:53.632Z,65.73
2019-02-02T01:02:52.210Z,69.73
2019-02-02T01:07:56.261Z,69.13
2019-02-02T01:13:00.301Z,73.63
2019-02-02T01:18:04.556Z,79.40
2019-02-02T01:23:08.417Z,78.50
2019-02-02T01:28:12.170Z,79.63
2019-02-02T01:33:15.942Z,82.67
2019-02-02T01:38:19.626Z,84.47
2019-02-02T01:43:23.329Z,89.03
2019-02-02T01:48:27.110Z,91.63
2019-02-02T01:53:30.817Z,96.60
2019-02-02T01:58:34.572Z,100.83
2019-02-02T02:03:38.305Z,96.57
2019-02-02T02:08:42.339Z,105.77
2019-02-02T02:13:46.064Z,108.27
2019-02-02T02:18:49.755Z,105.50
2019-02-02T02:23:53.585Z,107.13
2019-02-02T02:28:57.299Z,104.33
2019-02-02T02:34:01.010Z,121.17
2019-02-02T02:39:07.292Z,109.47
2019-02-02T02:44:11.179Z,116.57
2019-02-02T02:49:14.893Z,112.10
2019-02-02T02:54:18.892Z,114.97
2019-02-02T02:59:22.578Z,110.77
2019-02-02T03:04:26.299Z,106.87
2019-02-02T03:09:30.011Z,122.63
2019-02-02T03:14:33.726Z,111.83
2019-02-02T03:19:37.494Z,118.10
2019-02-02T03:24:41.259Z,114.47
2019-02-02T03:29:44.946Z,121.97
2019-02-02T03:34:48.629Z,118.10
2019-02-02T03:39:52.594Z,122.10
2019-02-02T03:44:56.301Z,117.17
2019-02-02T03:50:00.021Z,115.10
2019-02-02T03:55:04.486Z,112.10
2019-02-02T04:00:11.262Z,121.73
2019-02-02T04:05:20.518Z,117.57
2019-02-02T04:10:24.374Z,110.93
2019-02-02T04:15:28.425Z,113.17
2019-02-02T04:20:32.406Z,109.57
2019-02-02T04:25:36.234Z,111.20
2019-02-02T04:30:40.061Z,112.37
2019-02-02T04:35:43.758Z,108.73
2019-02-02T04:40:47.447Z,116.90
2019-02-02T04:45:51.158Z,108.10
2019-02-02T04:50:54.867Z,105.83
2019-02-02T04:55:58.858Z,110.33
2019-02-02T05:01:02.566Z,109.43
2019-02-02T05:06:06.251Z,118.13
2019-02-02T05:11:09.961Z,107.43
2019-02-02T05:16:13.673Z,116.70
2019-02-02T05:21:17.370Z,115.23
2019-02-02T05:26:21.394Z,109.60
2019-02-02T05:31:26.278Z,114.70
2019-02-02T05:36:29.989Z,118.83
2019-02-02T05:41:33.705Z,111.13
2019-02-02T05:46:37.717Z,108.80
2019-02-02T05:51:41.403Z,110.93
2019-02-02T05:56:45.350Z,98.40
2019-02-02T06:01:49.038Z,102.57
2019-02-02T06:06:52.726Z,103.87
2019-02-02T06:11:56.421Z,107.57
2019-02-02T06:17:00.130Z,100.70
2019-02-02T06:22:03.897Z,90.80
2019-02-02T06:27:07.582Z,100.73
2019-02-02T06:32:13.276Z,92.37
2019-02-02T06:37:16.973Z,92.27
2019-02-02T06:42:20.666Z,92.87
2019-02-02T06:47:24.354Z,93.70
2019-02-02T06:52:28.038Z,94.80
2019-02-02T06:57:32.070Z,90.10
2019-02-02T07:02:35.769Z,84.33
2019-02-02T07:07:39.826Z,95.40
2019-02-02T07:12:43.778Z,89.97
2019-02-02T07:17:48.417Z,93.43
2019-02-02T07:22:52.418Z,91.13
2019-02-02T07:27:56.706Z,95.80
2019-02-02T07:33:00.428Z,88.33
2019-02-02T07:38:04.394Z,103.03
2019-02-02T07:43:08.075Z,98.67
2019-02-02T07:48:12.213Z,99.60
2019-02-02T07:53:15.922Z,104.77
2019-02-02T07:58:19.609Z,104.73
2019-02-02T08:03:23.546Z,105.13
2019-02-02T08:08:27.610Z,103.93
2019-02-02T08:13:31.357Z,100.07
2019-02-02T08:18:35.139Z,100.23
2019-02-02T08:23:38.930Z,106.23
2019-02-02T08:28:42.673Z,99.07
2019-02-02T08:33:46.417Z,110.90
2019-02-02T08:38:50.114Z,105.70
2019-02-02T08:43:53.895Z,108.27
2019-02-02T08:48:57.584Z,99.07
2019-02-02T08:54:03.529Z,97.83
2019-02-02T08:59:07.081Z,94.63
2019-02-02T09:04:10.853Z,101.43
2019-02-02T09:09:14.878Z,109.67
2019-02-02T09:14:18.904Z,110.33
2019-02-02T09:19:23.631Z,105.40
2019-02-02T09:24:27.588Z,118.40
2019-02-02T09:29:31.317Z,113.43
2019-02-02T09:34:35.212Z,127.07
2019-02-02T09:39:38.958Z,120.43
2019-02-02T09:44:42.658Z,117.40
2019-02-02T09:49:49.450Z,114.00
2019-02-02T09:54:53.238Z,123.60
2019-02-02T09:59:56.936Z,116.43
2019-02-02T10:05:00.622Z,102.47
2019-02-02T10:10:05.794Z,116.20
2019-02-02T10:15:09.842Z,122.20
2019-02-02T10:20:15.872Z,123.53
2019-02-02T10:25:21.935Z,132.17
2019-02-02T10:30:44.642Z,126.47
2019-02-02T10:35:48.658Z,125.27
2019-02-02T10:40:52.343Z,127.73
2019-02-02T10:45:56.057Z,129.77
2019-02-02T10:51:00.047Z,128.67
2019-02-02T10:56:03.796Z,133.87
2019-02-02T11:01:07.561Z,129.63
2019-02-02T11:06:11.327Z,121.87
2019-02-02T11:11:15.056Z,128.13
2019-02-02T11:16:18.833Z,134.53
2019-02-02T11:21:22.566Z,127.57
2019-02-02T11:26:26.475Z,123.07
2019-02-02T11:31:30.198Z,115.80
2019-02-02T11:36:33.885Z,133.30
2019-02-02T11:41:37.578Z,124.10
2019-02-02T11:46:41.284Z,129.63
2019-02-02T11:51:44.991Z,131.10
2019-02-02T11:56:48.682Z,128.13
2019-02-02T12:01:52.373Z,128.13
2019-02-02T12:06:56.057Z,122.00
2019-02-02T12:12:00.086Z,124.40
2019-02-02T12:17:03.843Z,121.90
2019-02-02T12:22:07.837Z,126.23
2019-02-02T12:27:11.592Z,110.27
2019-02-02T12:32:25.890Z,134.97
2019-02-02T12:37:20.771Z,131.73
2019-02-02T12:42:24.459Z,137.00
2019-02-02T12:47:28.206Z,144.67
2019-02-02T12:52:31.892Z,131.80
2019-02-02T12:57:35.665Z,157.30
2019-02-02T13:02:39.341Z,137.57
2019-02-02T13:07:43.169Z,130.87
2019-02-02T13:12:46.858Z,142.10
2019-02-02T13:17:50.654Z,124.70
2019-02-02T13:22:54.518Z,124.43
2019-02-02T13:27:58.198Z,127.60
2019-02-02T13:33:02.197Z,131.27
2019-02-02T13:38:06.472Z,138.73
2019-02-02T13:43:10.474Z,153.73
2019-02-02T13:48:14.153Z,146.27
2019-02-02T13:53:17.838Z,136.70
2019-02-02T13:58:21.605Z,202.47
2019-02-02T14:03:25.373Z,153.93
2019-02-02T14:08:29.058Z,169.40
2019-02-02T14:13:32.806Z,155.43
2019-02-02T14:18:36.815Z,192.57
2019-02-02T14:23:40.505Z,155.30
2019-02-02T14:28:44.222Z,117.97
2019-02-02T14:33:47.931Z,114.77
2019-02-02T14:38:51.606Z,116.30
2019-02-02T14:43:55.902Z,112.43
2019-02-02T14:48:59.769Z,113.90
2019-02-02T14:54:03.718Z,106.23
2019-02-02T14:59:07.417Z,102.40
2019-02-02T15:04:11.097Z,100.83
2019-02-02T15:09:14.814Z,100.10
2019-02-02T15:14:18.513Z,98.87
2019-02-02T15:19:22.225Z,92.40
2019-02-02T15:24:25.919Z,87.43
2019-02-02T15:29:29.595Z,91.03
2019-02-02T15:34:33.389Z,95.47
2019-02-02T15:39:40.576Z,100.63
2019-02-02T15:44:44.146Z,90.40
2019-02-02T15:49:55.462Z,85.20
2019-02-02T15:54:59.178Z,94.43
2019-02-02T16:00:02.918Z,94.63
2019-02-02T16:05:09.585Z,101.63
2019-02-02T16:10:18.938Z,98.37
2019-02-02T16:15:22.632Z,99.70
2019-02-02T16:20:28.872Z,107.03
2019-02-02T16:25:32.771Z,97.83
2019-02-02T16:30:36.561Z,98.83
2019-02-02T16:35:40.524Z,98.80
2019-02-02T16:40:44.213Z,101.30
2019-02-02T16:45:47.982Z,101.33
2019-02-02T16:50:51.677Z,95.87
2019-02-02T16:55:55.490Z,95.83
2019-02-02T17:00:59.253Z,94.17
2019-02-02T17:06:03.288Z,97.83
2019-02-02T17:11:07.050Z,86.10
2019-02-02T17:16:10.745Z,81.60
2019-02-02T17:21:14.426Z,83.87
2019-02-02T17:26:18.291Z,76.00
2019-02-02T17:31:22.013Z,77.80
2019-02-02T17:36:25.772Z,82.80
2019-02-02T17:41:30.055Z,82.97
2019-02-02T17:46:33.995Z,73.40
2019-02-02T17:51:37.686Z,71.90
2019-02-02T17:56:41.380Z,74.10
2019-02-02T18:01:45.362Z,68.27
2019-02-02T18:06:49.078Z,67.37
2019-02-02T18:11:52.779Z,60.77
2019-02-02T18:16:57.760Z,65.47
2019-02-02T18:22:01.833Z,57.90
2019-02-02T18:27:05.910Z,60.53
2019-02-02T18:32:13.232Z,62.77
2019-02-02T18:37:15.133Z,67.00
2019-02-02T18:42:18.878Z,59.63
2019-02-02T18:47:22.758Z,65.50
2019-02-02T18:52:26.698Z,56.60
2019-02-02T18:57:32.016Z,60.93
2019-02-02T19:02:35.806Z,60.23
2019-02-02T19:07:41.293Z,58.97
2019-02-02T19:12:47.472Z,59.37
2019-02-02T19:17:51.234Z,57.53
2019-02-02T19:22:57.210Z,58.77
2019-02-02T19:28:01.268Z,54.47
2019-02-02T19:33:07.238Z,59.03
2019-02-02T19:38:13.689Z,57.83
2019-02-02T19:43:17.729Z,58.83
2019-02-02T19:48:21.422Z,58.97
2019-02-02T19:53:25.149Z,63.23
2019-02-02T19:58:28.966Z,61.33
2019-02-02T20:03:32.652Z,59.37
2019-02-02T20:08:37.620Z,59.73
2019-02-02T20:13:42.049Z,62.50
2019-02-02T20:18:48.114Z,57.37
2019-02-02T20:23:53.356Z,59.20
2019-02-02T20:29:05.260Z,60.67
2019-02-02T20:34:09.632Z,64.77
2019-02-02T20:39:14.039Z,62.40
2019-02-02T20:44:18.910Z,61.93
2019-02-02T20:49:24.038Z,60.60
2019-02-02T20:54:27.918Z,58.00
2019-02-02T20:59:32.390Z,59.73
2019-02-02T21:04:37.377Z,64.30
2019-02-02T21:09:41.935Z,52.80
2019-02-02T21:14:46.460Z,57.30
2019-02-02T21:19:53.368Z,59.97
2019-02-02T21:24:57.443Z,54.47
2019-02-02T21:30:02.606Z,49.30
2019-02-02T21:35:07.780Z,50.77
2019-02-02T21:40:15.941Z,44.93
2019-02-02T21:45:20.047Z,46.83
2019-02-02T21:50:26.017Z,42.70
2019-02-02T21:55:30.703Z,40.07
2019-02-02T22:00:39.831Z,39.90
2019-02-02T22:05:44.817Z,38.23
2019-02-02T22:10:49.882Z,40.60
2019-02-02T22:15:53.997Z,37.07
2019-02-02T22:20:57.769Z,42.90
2019-02-02T22:26:01.642Z,36.87
2019-02-02T22:31:05.491Z,40.70
2019-02-02T22:36:09.161Z,36.33
2019-02-02T22:41:12.850Z,33.63
2019-02-02T22:46:17.014Z,35.07
2019-02-02T22:51:20.697Z,32.43
2019-02-02T22:56:24.389Z,34.67
2019-02-02T23:01:32.703Z,32.33
2019-02-02T23:07:10.711Z,32.07
2019-02-02T23:12:27.062Z,34.20
2019-02-02T23:17:30.754Z,34.67
2019-02-02T23:22:34.617Z,30.47
2019-02-02T23:27:38.298Z,29.03
2019-02-02T23:32:41.982Z,24.57
2019-02-02T23:37:45.774Z,26.17
2019-02-02T23:42:49.469Z,22.50
2019-02-02T23:47:53.227Z,22.67
2019-02-02T23:52:56.909Z,21.87
2019-02-02T23:58:00.758Z,20.63
