createdAt,value
2019-05-30T00:00:36.795Z,0
2019-05-30T00:01:38.195Z,0
2019-05-30T00:02:39.610Z,0
2019-05-30T00:03:41.018Z,0
2019-05-30T00:04:42.422Z,0
2019-05-30T00:05:43.824Z,0
2019-05-30T00:06:45.248Z,0
2019-05-30T00:07:46.663Z,0
2019-05-30T00:08:48.073Z,0
2019-05-30T00:09:49.476Z,0
2019-05-30T00:10:50.895Z,0
2019-05-30T00:11:52.296Z,0
2019-05-30T00:12:54.580Z,0
2019-05-30T00:13:55.053Z,0
2019-05-30T00:14:56.518Z,0
2019-05-30T00:15:58.657Z,0
2019-05-30T00:16:59.199Z,0
2019-05-30T00:18:00.900Z,0
2019-05-30T00:19:02.897Z,0
2019-05-30T00:20:03.486Z,0
2019-05-30T00:21:05.030Z,0
2019-05-30T00:22:06.059Z,0
2019-05-30T00:23:07.457Z,0
2019-05-30T00:24:08.852Z,0
2019-05-30T00:25:10.247Z,0
2019-05-30T00:26:11.633Z,0
2019-05-30T00:27:13.041Z,0
2019-05-30T00:28:14.455Z,0
2019-05-30T00:29:15.838Z,0
2019-05-30T00:30:24.495Z,0
2019-05-30T00:31:18.618Z,0
2019-05-30T00:32:20.015Z,0
2019-05-30T00:33:21.452Z,0
2019-05-30T00:34:22.866Z,0
2019-05-30T00:35:24.314Z,0
2019-05-30T00:36:25.724Z,0
2019-05-30T00:37:27.119Z,0
2019-05-30T00:38:28.510Z,0
2019-05-30T00:39:29.903Z,0
2019-05-30T00:40:31.358Z,0
2019-05-30T00:41:32.773Z,0
2019-05-30T00:42:34.174Z,0
2019-05-30T00:43:35.570Z,0
2019-05-30T00:44:36.993Z,0
2019-05-30T00:45:38.388Z,0
2019-05-30T00:46:39.783Z,0
2019-05-30T00:47:41.191Z,0
2019-05-30T00:48:42.583Z,0
2019-05-30T00:49:43.985Z,0
2019-05-30T00:50:45.377Z,0
2019-05-30T00:51:46.769Z,0
2019-05-30T00:52:48.150Z,0
2019-05-30T00:53:49.544Z,0
2019-05-30T00:54:50.962Z,0
2019-05-30T00:55:52.369Z,0
2019-05-30T00:56:53.773Z,0
2019-05-30T00:57:56.582Z,0
2019-05-30T00:58:56.578Z,0
2019-05-30T00:59:58.688Z,0
2019-05-30T01:01:00.833Z,0
2019-05-30T01:02:00.776Z,0
2019-05-30T01:03:04.532Z,0
2019-05-30T01:04:03.525Z,0
2019-05-30T01:05:05.156Z,0
2019-05-30T01:06:07.151Z,0
2019-05-30T01:07:07.656Z,0
2019-05-30T01:08:09.063Z,0
2019-05-30T01:09:10.444Z,0
2019-05-30T01:10:11.872Z,0
2019-05-30T01:11:13.268Z,0
2019-05-30T01:12:14.682Z,0
2019-05-30T01:13:16.093Z,0
2019-05-30T01:14:17.494Z,0
2019-05-30T01:15:18.886Z,0
2019-05-30T01:16:20.281Z,0
2019-05-30T01:17:21.676Z,0
2019-05-30T01:18:23.087Z,0
2019-05-30T01:19:24.481Z,0
2019-05-30T01:20:25.875Z,0
2019-05-30T01:21:27.283Z,0
2019-05-30T01:22:28.686Z,0
2019-05-30T01:23:30.085Z,0
2019-05-30T01:24:31.499Z,0
2019-05-30T01:25:32.913Z,0
2019-05-30T01:26:34.320Z,0
2019-05-30T01:27:35.720Z,0
2019-05-30T01:28:37.124Z,0
2019-05-30T01:29:38.535Z,0
2019-05-30T01:30:39.929Z,0
2019-05-30T01:31:41.336Z,0
2019-05-30T01:32:42.731Z,0
2019-05-30T01:33:44.133Z,0
2019-05-30T01:34:45.543Z,0
2019-05-30T01:35:46.972Z,0
2019-05-30T01:36:48.405Z,0
2019-05-30T01:37:49.789Z,0
2019-05-30T01:38:51.230Z,0
2019-05-30T01:39:52.616Z,0
2019-05-30T01:40:54.025Z,0
2019-05-30T01:41:55.411Z,0
2019-05-30T01:42:57.880Z,0
2019-05-30T01:43:58.236Z,0
2019-05-30T01:45:00.324Z,0
2019-05-30T01:46:02.110Z,0
2019-05-30T01:47:04.169Z,0
2019-05-30T01:48:04.679Z,0
2019-05-30T01:49:06.691Z,0
2019-05-30T01:50:08.610Z,0
2019-05-30T01:51:08.667Z,0
2019-05-30T01:52:09.933Z,0
2019-05-30T01:53:11.388Z,0
2019-05-30T01:54:12.712Z,0
2019-05-30T01:55:14.121Z,0
2019-05-30T01:56:15.541Z,0
2019-05-30T01:57:16.933Z,0
2019-05-30T01:58:18.343Z,0
2019-05-30T01:59:19.745Z,0
2019-05-30T02:00:21.714Z,0
2019-05-30T02:01:25.033Z,0
2019-05-30T02:02:23.898Z,0
2019-05-30T02:03:25.293Z,0
2019-05-30T02:04:26.692Z,0
2019-05-30T02:05:28.139Z,0
2019-05-30T02:06:29.559Z,0
2019-05-30T02:07:30.972Z,0
2019-05-30T02:08:32.448Z,0
2019-05-30T02:09:33.855Z,0
2019-05-30T02:10:35.246Z,0
2019-05-30T02:11:36.656Z,0
2019-05-30T02:12:38.065Z,0
2019-05-30T02:13:39.457Z,0
2019-05-30T02:14:40.858Z,0
2019-05-30T02:15:42.259Z,0
2019-05-30T02:16:43.648Z,0
2019-05-30T02:17:45.038Z,0
2019-05-30T02:18:46.461Z,0
2019-05-30T02:19:47.868Z,0
2019-05-30T02:20:49.257Z,0
2019-05-30T02:21:50.663Z,0
2019-05-30T02:22:52.059Z,0
2019-05-30T02:23:53.464Z,0
2019-05-30T02:24:54.863Z,0
2019-05-30T02:25:56.263Z,0
2019-05-30T02:26:57.654Z,0
2019-05-30T02:28:00.039Z,0
2019-05-30T02:29:00.405Z,0
2019-05-30T02:30:04.000Z,0
2019-05-30T02:31:05.140Z,0
2019-05-30T02:32:05.025Z,0
2019-05-30T02:33:07.118Z,0
2019-05-30T02:34:07.495Z,0
2019-05-30T02:35:10.330Z,0
2019-05-30T02:36:11.011Z,0
2019-05-30T02:37:12.792Z,0
2019-05-30T02:38:12.681Z,0
2019-05-30T02:39:14.079Z,0
2019-05-30T02:40:15.648Z,0
2019-05-30T02:41:16.861Z,0
2019-05-30T02:42:18.246Z,0
2019-05-30T02:43:19.646Z,0
2019-05-30T02:44:21.034Z,0
2019-05-30T02:45:22.460Z,0
2019-05-30T02:46:23.893Z,0
2019-05-30T02:47:25.279Z,0
2019-05-30T02:48:26.690Z,0
2019-05-30T02:49:28.090Z,0
2019-05-30T02:50:29.496Z,0
2019-05-30T02:51:30.904Z,0
2019-05-30T02:52:32.332Z,0
2019-05-30T02:53:33.722Z,5
2019-05-30T02:54:35.110Z,5
2019-05-30T02:55:36.503Z,5
2019-05-30T02:56:37.912Z,5
2019-05-30T02:57:39.317Z,5
2019-05-30T02:58:40.723Z,5
2019-05-30T02:59:42.126Z,5
2019-05-30T03:00:43.551Z,5
2019-05-30T03:02:00.013Z,5
2019-05-30T03:02:46.300Z,5
2019-05-30T03:03:47.689Z,5
2019-05-30T03:04:49.097Z,10
2019-05-30T03:05:50.489Z,10
2019-05-30T03:06:51.892Z,10
2019-05-30T03:07:53.301Z,10
2019-05-30T03:08:54.691Z,10
2019-05-30T03:09:56.093Z,10
2019-05-30T03:10:57.487Z,10
2019-05-30T03:11:58.891Z,10
2019-05-30T03:13:01.734Z,15
2019-05-30T03:14:02.224Z,15
2019-05-30T03:15:04.830Z,15
2019-05-30T03:16:04.672Z,15
2019-05-30T03:17:07.156Z,15
2019-05-30T03:18:08.015Z,15
2019-05-30T03:19:10.725Z,20
2019-05-30T03:20:19.016Z,20
2019-05-30T03:21:13.438Z,20
2019-05-30T03:22:13.995Z,20
2019-05-30T03:23:15.113Z,25
2019-05-30T03:24:16.222Z,25
2019-05-30T03:25:17.607Z,25
2019-05-30T03:26:18.997Z,25
2019-05-30T03:27:20.399Z,25
2019-05-30T03:28:21.792Z,25
2019-05-30T03:29:23.184Z,25
2019-05-30T03:30:28.097Z,25
2019-05-30T03:31:29.305Z,25
2019-05-30T03:33:01.883Z,30
2019-05-30T03:33:39.403Z,30
2019-05-30T03:34:30.389Z,30
2019-05-30T03:35:39.344Z,30
2019-05-30T03:36:33.029Z,30
2019-05-30T03:37:34.431Z,35
2019-05-30T03:38:35.827Z,35
2019-05-30T03:39:37.227Z,35
2019-05-30T03:40:38.620Z,35
2019-05-30T03:41:40.024Z,35
2019-05-30T03:42:41.428Z,35
2019-05-30T03:43:42.821Z,45
2019-05-30T03:44:44.224Z,40
2019-05-30T03:45:45.634Z,50
2019-05-30T03:46:47.036Z,50
2019-05-30T03:47:48.438Z,55
2019-05-30T03:48:49.839Z,50
2019-05-30T03:49:51.233Z,55
2019-05-30T03:50:52.637Z,60
2019-05-30T03:51:54.043Z,50
2019-05-30T03:52:55.432Z,55
2019-05-30T03:53:56.870Z,60
2019-05-30T03:54:58.216Z,55
2019-05-30T03:55:59.622Z,55
2019-05-30T03:57:01.021Z,55
2019-05-30T03:58:02.426Z,55
2019-05-30T03:59:05.618Z,55
2019-05-30T04:00:06.027Z,60
2019-05-30T04:01:07.894Z,60
2019-05-30T04:02:09.130Z,60
2019-05-30T04:03:10.827Z,65
2019-05-30T04:04:12.146Z,65
2019-05-30T04:05:13.587Z,70
2019-05-30T04:06:14.442Z,70
2019-05-30T04:07:15.884Z,75
2019-05-30T04:08:16.245Z,80
2019-05-30T04:09:22.443Z,80
2019-05-30T04:10:19.830Z,75
2019-05-30T04:11:20.196Z,75
2019-05-30T04:12:21.599Z,85
2019-05-30T04:13:22.998Z,85
2019-05-30T04:14:24.399Z,90
2019-05-30T04:15:25.805Z,95
2019-05-30T04:16:27.203Z,105
2019-05-30T04:17:28.597Z,115
2019-05-30T04:18:29.995Z,120
2019-05-30T04:19:31.409Z,125
2019-05-30T04:20:32.819Z,130
2019-05-30T04:21:34.223Z,140
2019-05-30T04:22:35.613Z,150
2019-05-30T04:23:37.021Z,155
2019-05-30T04:24:38.422Z,165
2019-05-30T04:25:39.820Z,175
2019-05-30T04:26:41.221Z,195
2019-05-30T04:27:42.621Z,210
2019-05-30T04:28:44.023Z,215
2019-05-30T04:29:45.416Z,215
2019-05-30T04:30:46.815Z,230
2019-05-30T04:31:48.213Z,245
2019-05-30T04:32:49.614Z,255
2019-05-30T04:33:51.008Z,265
2019-05-30T04:34:52.409Z,320
2019-05-30T04:35:53.821Z,390
2019-05-30T04:36:55.210Z,390
2019-05-30T04:37:56.615Z,390
2019-05-30T04:38:58.023Z,395
2019-05-30T04:39:59.437Z,420
2019-05-30T04:41:00.831Z,415
2019-05-30T04:42:02.256Z,420
2019-05-30T04:43:03.642Z,430
2019-05-30T04:44:05.052Z,415
2019-05-30T04:45:06.460Z,390
2019-05-30T04:46:10.011Z,310
2019-05-30T04:47:10.020Z,245
2019-05-30T04:48:11.698Z,235
2019-05-30T04:49:13.838Z,225
2019-05-30T04:50:14.328Z,225
2019-05-30T04:51:16.336Z,230
2019-05-30T04:52:21.035Z,225
2019-05-30T04:53:18.490Z,240
2019-05-30T04:54:20.899Z,245
2019-05-30T04:55:22.827Z,255
2019-05-30T04:56:22.324Z,265
2019-05-30T04:57:27.010Z,270
2019-05-30T04:58:25.131Z,275
2019-05-30T04:59:26.549Z,265
2019-05-30T05:00:27.942Z,260
2019-05-30T05:01:29.353Z,270
2019-05-30T05:02:30.765Z,275
2019-05-30T05:03:45.182Z,275
2019-05-30T05:04:33.554Z,285
2019-05-30T05:05:34.960Z,285
2019-05-30T05:06:36.371Z,295
2019-05-30T05:07:37.771Z,305
2019-05-30T05:08:39.177Z,295
2019-05-30T05:09:40.595Z,305
2019-05-30T05:10:42.014Z,305
2019-05-30T05:11:43.416Z,315
2019-05-30T05:12:44.835Z,320
2019-05-30T05:13:46.243Z,380
2019-05-30T05:14:47.666Z,405
2019-05-30T05:15:49.082Z,345
2019-05-30T05:16:50.500Z,315
2019-05-30T05:17:51.921Z,300
2019-05-30T05:18:53.313Z,275
2019-05-30T05:19:54.742Z,225
2019-05-30T05:20:56.164Z,215
2019-05-30T05:21:57.582Z,210
2019-05-30T05:22:58.987Z,210
2019-05-30T05:24:00.402Z,185
2019-05-30T05:25:01.815Z,160
2019-05-30T05:26:03.218Z,145
2019-05-30T05:27:04.644Z,140
2019-05-30T05:28:06.059Z,150
2019-05-30T05:29:07.504Z,160
2019-05-30T05:30:08.921Z,175
2019-05-30T05:31:10.331Z,190
2019-05-30T05:32:11.739Z,205
2019-05-30T05:33:14.430Z,215
2019-05-30T05:34:14.539Z,275
2019-05-30T05:35:16.590Z,480
2019-05-30T05:36:17.326Z,670
2019-05-30T05:37:19.033Z,710
2019-05-30T05:38:20.210Z,750
2019-05-30T05:39:22.217Z,790
2019-05-30T05:40:22.857Z,790
2019-05-30T05:41:24.335Z,815
2019-05-30T05:42:28.469Z,865
2019-05-30T05:43:27.008Z,915
2019-05-30T05:44:28.725Z,950
2019-05-30T05:45:29.797Z,975
2019-05-30T05:46:31.204Z,980
2019-05-30T05:47:32.638Z,1005
2019-05-30T05:48:34.054Z,965
2019-05-30T05:49:35.474Z,1050
2019-05-30T05:50:36.893Z,1080
2019-05-30T05:51:38.320Z,1090
2019-05-30T05:52:39.729Z,1105
2019-05-30T05:53:41.151Z,1115
2019-05-30T05:54:42.569Z,1095
2019-05-30T05:55:44.031Z,1115
2019-05-30T05:56:45.499Z,1095
2019-05-30T05:57:46.918Z,1120
2019-05-30T05:58:48.336Z,1135
2019-05-30T05:59:49.769Z,1145
2019-05-30T06:00:51.193Z,1135
2019-05-30T06:01:52.644Z,1130
2019-05-30T06:02:54.041Z,1085
2019-05-30T06:03:55.459Z,1080
2019-05-30T06:04:56.882Z,1070
2019-05-30T06:05:59.710Z,1065
2019-05-30T06:07:01.838Z,1150
2019-05-30T06:08:03.997Z,1095
2019-05-30T06:09:05.959Z,1100
2019-05-30T06:10:07.390Z,1115
2019-05-30T06:11:08.816Z,1090
2019-05-30T06:12:10.232Z,1090
2019-05-30T06:13:11.659Z,1155
2019-05-30T06:14:13.106Z,1245
2019-05-30T06:15:14.564Z,1245
2019-05-30T06:16:15.967Z,1260
2019-05-30T06:17:17.436Z,1275
2019-05-30T06:18:20.034Z,1295
2019-05-30T06:19:21.081Z,1300
2019-05-30T06:20:21.654Z,1290
2019-05-30T06:21:23.442Z,1275
2019-05-30T06:22:25.551Z,1260
2019-05-30T06:23:25.927Z,1250
2019-05-30T06:24:27.924Z,1225
2019-05-30T06:25:32.565Z,1215
2019-05-30T06:26:30.123Z,1210
2019-05-30T06:27:31.559Z,1245
2019-05-30T06:28:33.001Z,1275
2019-05-30T06:29:34.432Z,1315
2019-05-30T06:30:35.852Z,1375
2019-05-30T06:31:37.303Z,1335
2019-05-30T06:32:38.727Z,1370
2019-05-30T06:33:40.158Z,1285
2019-05-30T06:34:41.604Z,1270
2019-05-30T06:35:43.060Z,1215
2019-05-30T06:36:44.480Z,1205
2019-05-30T06:37:45.922Z,1255
2019-05-30T06:38:47.343Z,1260
2019-05-30T06:39:48.784Z,1270
2019-05-30T06:40:50.228Z,1225
2019-05-30T06:41:51.699Z,1255
2019-05-30T06:42:53.163Z,1245
2019-05-30T06:43:54.588Z,1240
2019-05-30T06:44:56.023Z,1265
2019-05-30T06:45:57.457Z,1245
2019-05-30T06:46:58.908Z,1245
2019-05-30T06:48:00.348Z,1245
2019-05-30T06:49:01.786Z,1265
2019-05-30T06:50:03.232Z,1255
2019-05-30T06:51:04.682Z,1330
2019-05-30T06:52:06.160Z,1290
2019-05-30T06:53:07.579Z,1330
2019-05-30T06:54:09.018Z,1360
2019-05-30T06:55:10.457Z,1400
2019-05-30T06:56:11.879Z,1440
2019-05-30T06:57:13.323Z,1455
2019-05-30T06:58:14.754Z,1455
2019-05-30T06:59:16.192Z,1440
2019-05-30T07:00:17.628Z,1420
2019-05-30T07:01:19.057Z,1385
2019-05-30T07:02:21.854Z,1290
2019-05-30T07:03:22.141Z,1275
2019-05-30T07:04:24.043Z,1290
2019-05-30T07:05:26.195Z,1405
2019-05-30T07:06:27.267Z,1420
2019-05-30T07:07:28.876Z,1455
2019-05-30T07:08:28.959Z,1495
2019-05-30T07:09:30.980Z,1535
2019-05-30T07:10:33.013Z,1585
2019-05-30T07:11:33.172Z,1595
2019-05-30T07:12:34.613Z,1610
2019-05-30T07:13:36.076Z,1630
2019-05-30T07:14:37.506Z,1610
2019-05-30T07:15:38.931Z,1605
2019-05-30T07:16:40.388Z,1620
2019-05-30T07:17:41.819Z,1655
2019-05-30T07:18:44.070Z,1710
2019-05-30T07:19:45.502Z,1775
2019-05-30T07:20:46.938Z,1845
2019-05-30T07:21:48.369Z,1890
2019-05-30T07:22:49.810Z,1920
2019-05-30T07:23:51.251Z,1935
2019-05-30T07:24:52.703Z,1915
2019-05-30T07:25:54.114Z,1875
2019-05-30T07:26:55.539Z,1835
2019-05-30T07:27:56.968Z,1820
2019-05-30T07:29:00.661Z,1825
2019-05-30T07:29:59.784Z,1880
2019-05-30T07:31:01.214Z,1920
2019-05-30T07:32:02.643Z,1925
2019-05-30T07:33:04.056Z,1920
2019-05-30T07:34:05.477Z,1895
2019-05-30T07:35:07.505Z,1870
2019-05-30T07:36:08.331Z,1890
2019-05-30T07:37:09.765Z,1900
2019-05-30T07:38:11.175Z,1915
2019-05-30T07:39:12.607Z,1910
2019-05-30T07:40:19.022Z,1920
2019-05-30T07:41:15.418Z,1965
2019-05-30T07:42:16.848Z,1980
2019-05-30T07:43:18.279Z,2010
2019-05-30T07:44:19.706Z,2000
2019-05-30T07:45:21.128Z,1990
2019-05-30T07:46:22.554Z,1965
2019-05-30T07:47:23.980Z,1985
2019-05-30T07:48:25.945Z,2065
2019-05-30T07:49:26.792Z,2150
2019-05-30T07:50:28.378Z,2200
2019-05-30T07:51:30.577Z,2215
2019-05-30T07:52:30.989Z,2175
2019-05-30T07:53:32.839Z,2145
2019-05-30T07:54:35.042Z,2130
2019-05-30T07:55:35.253Z,2160
2019-05-30T07:56:37.913Z,2180
2019-05-30T07:57:40.973Z,2170
2019-05-30T07:58:39.418Z,2175
2019-05-30T07:59:40.857Z,2155
2019-05-30T08:00:42.292Z,2155
2019-05-30T08:01:43.720Z,2125
2019-05-30T08:02:45.146Z,2095
2019-05-30T08:03:46.568Z,2065
2019-05-30T08:04:48.001Z,2010
2019-05-30T08:05:49.429Z,1980
2019-05-30T08:06:50.867Z,1955
2019-05-30T08:07:52.295Z,1960
2019-05-30T08:08:53.723Z,1985
2019-05-30T08:09:55.158Z,2000
2019-05-30T08:11:08.782Z,2020
2019-05-30T08:11:57.970Z,2035
2019-05-30T08:12:59.421Z,2030
2019-05-30T08:14:00.854Z,2095
2019-05-30T08:15:02.302Z,2165
2019-05-30T08:16:03.733Z,2205
2019-05-30T08:17:05.156Z,2265
2019-05-30T08:18:06.629Z,2245
2019-05-30T08:19:08.089Z,2200
2019-05-30T08:20:09.539Z,2145
2019-05-30T08:21:10.971Z,2130
2019-05-30T08:22:12.408Z,2155
2019-05-30T08:23:13.847Z,2145
2019-05-30T08:24:15.294Z,2125
2019-05-30T08:25:16.733Z,2095
2019-05-30T08:26:18.426Z,2055
2019-05-30T08:27:19.554Z,1965
2019-05-30T08:28:21.227Z,1910
2019-05-30T08:29:22.658Z,1950
2019-05-30T08:30:24.096Z,1930
2019-05-30T08:31:25.525Z,1920
2019-05-30T08:32:28.286Z,1970
2019-05-30T08:33:29.457Z,2100
2019-05-30T08:34:30.377Z,2190
2019-05-30T08:35:46.734Z,2230
2019-05-30T08:36:32.826Z,1775
2019-05-30T08:37:35.144Z,1710
2019-05-30T08:38:35.467Z,1700
2019-05-30T08:39:37.374Z,1650
2019-05-30T08:40:39.475Z,1640
2019-05-30T08:41:39.716Z,1705
2019-05-30T08:42:41.172Z,1800
2019-05-30T08:43:42.611Z,1725
2019-05-30T08:44:44.035Z,1745
2019-05-30T08:45:45.454Z,2355
2019-05-30T08:46:46.883Z,2250
2019-05-30T08:47:48.313Z,2150
2019-05-30T08:48:49.740Z,2105
2019-05-30T08:49:51.163Z,2110
2019-05-30T08:50:52.592Z,2095
2019-05-30T08:51:54.063Z,2075
2019-05-30T08:52:55.511Z,2165
2019-05-30T08:53:57.431Z,2095
2019-05-30T08:54:58.885Z,2105
2019-05-30T08:56:00.327Z,1535
2019-05-30T08:57:01.756Z,1435
2019-05-30T08:58:03.164Z,1840
2019-05-30T08:59:04.632Z,1730
2019-05-30T09:00:06.092Z,1755
