createdAt,value
2023-11-07T00:00:40.555Z,74.68
2023-11-07T00:03:09.980Z,75.32
2023-11-07T00:05:38.785Z,74.27
2023-11-07T00:08:07.465Z,73.61
2023-11-07T00:10:38.987Z,73.28
2023-11-07T00:13:07.488Z,74.47
2023-11-07T00:15:36.586Z,74.00
2023-11-07T00:18:06.897Z,72.76
2023-11-07T00:20:36.288Z,72.79
2023-11-07T00:23:05.548Z,72.83
2023-11-07T00:25:34.224Z,73.28
2023-11-07T00:28:04.079Z,73.13
2023-11-07T00:30:33.748Z,71.72
2023-11-07T00:33:02.565Z,73.54
2023-11-07T00:35:32.971Z,73.42
2023-11-07T00:38:01.637Z,73.26
2023-11-07T00:40:30.334Z,73.07
2023-11-07T00:43:00.867Z,73.15
2023-11-07T00:45:29.570Z,72.67
2023-11-07T00:47:59.158Z,72.70
2023-11-07T00:50:28.288Z,73.12
2023-11-07T00:52:58.399Z,73.40
2023-11-07T00:55:27.085Z,73.44
2023-11-07T00:57:56.169Z,73.10
2023-11-07T01:00:25.106Z,73.49
2023-11-07T01:02:54.009Z,74.06
2023-11-07T01:05:23.253Z,73.84
2023-11-07T01:07:51.992Z,73.72
2023-11-07T01:10:22.476Z,73.95
2023-11-07T01:12:54.228Z,74.20
2023-11-07T01:15:26.003Z,74.13
2023-11-07T01:17:55.962Z,73.79
2023-11-07T01:20:24.677Z,72.77
2023-11-07T01:22:53.313Z,73.38
2023-11-07T01:25:23.626Z,73.35
2023-11-07T01:27:53.587Z,73.57
2023-11-07T01:30:27.285Z,72.67
2023-11-07T01:32:56.803Z,73.54
2023-11-07T01:35:26.730Z,73.19
2023-11-07T01:37:55.515Z,72.40
2023-11-07T01:40:25.680Z,72.67
2023-11-07T01:42:56.670Z,72.36
2023-11-07T01:45:25.829Z,72.30
2023-11-07T01:47:55.002Z,73.04
2023-11-07T01:50:24.661Z,72.66
2023-11-07T01:52:53.385Z,73.02
2023-11-07T01:55:22.314Z,73.67
2023-11-07T01:57:52.693Z,73.45
2023-11-07T02:00:21.593Z,73.84
2023-11-07T02:02:51.299Z,72.77
2023-11-07T02:05:20.287Z,73.65
2023-11-07T02:07:49.009Z,74.09
2023-11-07T02:10:18.598Z,74.09
2023-11-07T02:12:47.344Z,74.23
2023-11-07T02:15:27.526Z,73.60
2023-11-07T02:17:57.241Z,73.68
2023-11-07T02:20:26.214Z,74.33
2023-11-07T02:23:02.136Z,74.63
2023-11-07T02:25:32.644Z,74.67
2023-11-07T02:28:02.413Z,74.57
2023-11-07T02:30:31.400Z,74.54
2023-11-07T02:33:05.511Z,74.29
2023-11-07T02:35:34.806Z,73.90
2023-11-07T02:38:04.119Z,74.27
2023-11-07T02:40:34.376Z,73.48
2023-11-07T02:43:03.678Z,73.87
2023-11-07T02:45:32.385Z,73.36
2023-11-07T02:48:01.238Z,73.62
2023-11-07T02:50:30.442Z,73.46
2023-11-07T02:52:59.641Z,72.87
2023-11-07T02:55:29.674Z,73.08
2023-11-07T02:57:59.959Z,73.83
2023-11-07T03:00:28.928Z,73.18
2023-11-07T03:02:58.189Z,73.11
2023-11-07T03:05:26.969Z,72.23
2023-11-07T03:07:55.666Z,72.50
2023-11-07T03:10:24.774Z,71.70
2023-11-07T03:12:53.491Z,72.21
2023-11-07T03:15:23.551Z,72.69
2023-11-07T03:17:52.615Z,74.07
2023-11-07T03:20:21.590Z,72.73
2023-11-07T03:22:51.212Z,73.44
2023-11-07T03:25:21.096Z,73.04
2023-11-07T03:27:49.783Z,73.12
2023-11-07T03:30:18.600Z,72.81
2023-11-07T03:32:49.022Z,72.81
2023-11-07T03:35:18.977Z,72.15
2023-11-07T03:37:48.719Z,72.86
2023-11-07T03:40:17.658Z,72.77
2023-11-07T03:42:46.358Z,72.28
2023-11-07T03:45:15.449Z,72.47
2023-11-07T03:47:44.301Z,71.66
2023-11-07T03:50:14.453Z,72.28
2023-11-07T03:52:47.076Z,72.65
2023-11-07T03:55:16.164Z,72.29
2023-11-07T03:57:45.181Z,72.86
2023-11-07T04:00:14.947Z,71.66
2023-11-07T04:02:44.017Z,72.06
2023-11-07T04:05:14.281Z,72.33
2023-11-07T04:07:42.944Z,72.89
2023-11-07T04:10:11.968Z,72.44
2023-11-07T04:12:41.338Z,72.09
2023-11-07T04:15:11.173Z,72.29
2023-11-07T04:17:41.453Z,72.87
2023-11-07T04:20:11.675Z,72.50
2023-11-07T04:22:42.163Z,72.48
2023-11-07T04:25:11.549Z,72.50
2023-11-07T04:27:40.981Z,73.44
2023-11-07T04:30:11.503Z,73.51
2023-11-07T04:32:41.956Z,73.25
2023-11-07T04:35:13.155Z,71.49
2023-11-07T04:37:44.179Z,72.14
2023-11-07T04:40:14.123Z,71.41
2023-11-07T04:42:43.145Z,72.70
2023-11-07T04:45:14.173Z,73.38
2023-11-07T04:47:43.332Z,72.53
2023-11-07T04:50:13.231Z,73.04
2023-11-07T04:52:43.363Z,73.25
2023-11-07T04:55:13.197Z,74.32
2023-11-07T04:57:42.162Z,73.99
2023-11-07T05:00:12.145Z,73.66
2023-11-07T05:02:43.023Z,73.11
2023-11-07T05:05:12.456Z,72.87
2023-11-07T05:07:41.444Z,73.45
2023-11-07T05:10:13.251Z,73.22
2023-11-07T05:12:42.291Z,72.83
2023-11-07T05:15:11.966Z,72.22
2023-11-07T05:17:41.636Z,71.58
2023-11-07T05:20:13.100Z,71.04
2023-11-07T05:22:42.117Z,72.81
2023-11-07T05:25:12.660Z,73.02
2023-11-07T05:27:41.860Z,73.06
2023-11-07T05:30:14.071Z,72.68
2023-11-07T05:32:43.134Z,72.80
2023-11-07T05:35:11.931Z,71.79
2023-11-07T05:37:40.952Z,72.04
2023-11-07T05:40:14.419Z,72.03
2023-11-07T05:42:44.885Z,72.11
2023-11-07T05:45:14.098Z,71.94
2023-11-07T05:47:43.500Z,72.89
2023-11-07T05:50:13.136Z,72.57
2023-11-07T05:52:42.290Z,71.94
2023-11-07T05:55:11.884Z,71.79
2023-11-07T05:57:40.694Z,72.87
2023-11-07T06:00:12.615Z,72.01
2023-11-07T06:02:41.772Z,72.33
2023-11-07T06:05:10.856Z,72.13
2023-11-07T06:07:39.926Z,72.23
2023-11-07T06:10:09.863Z,72.74
2023-11-07T06:12:38.718Z,71.81
2023-11-07T06:15:09.540Z,72.09
2023-11-07T06:17:42.475Z,72.49
2023-11-07T06:20:12.631Z,72.61
2023-11-07T06:22:41.678Z,72.61
2023-11-07T06:25:13.946Z,72.50
2023-11-07T06:27:43.002Z,73.28
2023-11-07T06:30:12.654Z,73.01
2023-11-07T06:32:42.796Z,71.90
2023-11-07T06:35:13.193Z,71.44
2023-11-07T06:37:41.973Z,71.89
2023-11-07T06:40:15.322Z,71.76
2023-11-07T06:42:47.167Z,72.71
2023-11-07T06:45:16.489Z,72.64
2023-11-07T06:47:48.680Z,73.81
2023-11-07T06:50:17.957Z,73.01
2023-11-07T06:52:51.556Z,74.16
2023-11-07T06:55:25.463Z,74.30
2023-11-07T06:57:55.605Z,74.74
2023-11-07T07:00:26.980Z,74.37
2023-11-07T07:02:58.612Z,75.86
2023-11-07T07:05:28.640Z,75.30
2023-11-07T07:07:57.898Z,75.06
2023-11-07T07:10:26.918Z,75.45
2023-11-07T07:12:55.981Z,74.47
2023-11-07T07:15:25.309Z,75.03
2023-11-07T07:17:54.147Z,73.30
2023-11-07T07:20:24.551Z,74.22
2023-11-07T07:22:54.788Z,75.17
2023-11-07T07:25:28.155Z,74.95
2023-11-07T07:27:57.026Z,74.55
2023-11-07T07:30:27.690Z,76.16
2023-11-07T07:32:57.238Z,76.69
2023-11-07T07:35:33.841Z,75.98
2023-11-07T07:38:04.501Z,75.03
2023-11-07T07:40:33.489Z,75.80
2023-11-07T07:43:10.447Z,76.80
2023-11-07T07:45:43.651Z,77.48
2023-11-07T07:48:13.265Z,78.03
2023-11-07T07:50:45.407Z,77.88
2023-11-07T07:53:16.508Z,78.08
2023-11-07T07:55:46.222Z,77.38
2023-11-07T07:58:20.454Z,77.51
2023-11-07T08:00:53.443Z,80.87
2023-11-07T08:03:23.476Z,79.21
2023-11-07T08:05:53.770Z,78.65
2023-11-07T08:08:23.986Z,79.00
2023-11-07T08:11:00.680Z,77.50
2023-11-07T08:13:30.271Z,77.48
2023-11-07T08:15:58.950Z,77.63
2023-11-07T08:18:27.674Z,77.13
2023-11-07T08:20:58.087Z,77.57
2023-11-07T08:23:27.867Z,77.68
2023-11-07T08:25:56.947Z,78.10
2023-11-07T08:28:25.637Z,76.42
2023-11-07T08:30:54.341Z,75.70
2023-11-07T08:33:23.354Z,76.15
2023-11-07T08:35:52.784Z,76.19
2023-11-07T08:38:23.093Z,76.59
2023-11-07T08:40:53.202Z,75.21
2023-11-07T08:43:22.183Z,74.60
2023-11-07T08:45:51.228Z,75.71
2023-11-07T08:48:21.268Z,75.86
2023-11-07T08:50:52.500Z,73.32
2023-11-07T08:53:23.582Z,72.83
2023-11-07T08:55:53.765Z,72.38
2023-11-07T08:58:26.346Z,71.37
2023-11-07T09:00:58.296Z,72.02
2023-11-07T09:03:27.351Z,71.32
2023-11-07T09:05:56.278Z,70.34
2023-11-07T09:08:27.826Z,71.11
2023-11-07T09:10:56.720Z,70.59
2023-11-07T09:13:28.681Z,71.95
2023-11-07T09:15:59.306Z,69.92
2023-11-07T09:18:28.507Z,71.46
2023-11-07T09:20:57.962Z,70.92
2023-11-07T09:23:28.602Z,73.25
2023-11-07T09:25:57.603Z,70.58
2023-11-07T09:28:26.597Z,68.95
2023-11-07T09:30:55.298Z,70.40
2023-11-07T09:33:24.367Z,70.06
2023-11-07T09:35:53.148Z,69.20
2023-11-07T09:38:21.810Z,69.43
2023-11-07T09:40:52.371Z,68.27
2023-11-07T09:43:23.766Z,67.80
2023-11-07T09:45:57.075Z,69.06
2023-11-07T09:48:27.365Z,68.51
2023-11-07T09:51:00.478Z,68.17
2023-11-07T09:53:30.983Z,67.18
2023-11-07T09:56:02.372Z,67.29
2023-11-07T09:58:31.555Z,67.01
2023-11-07T10:01:01.498Z,66.10
2023-11-07T10:03:31.631Z,67.13
2023-11-07T10:06:00.482Z,66.17
2023-11-07T10:08:29.167Z,67.52
2023-11-07T10:11:12.783Z,67.83
2023-11-07T10:14:00.915Z,66.75
2023-11-07T10:16:37.050Z,65.97
2023-11-07T10:19:06.716Z,63.97
2023-11-07T10:21:38.211Z,65.28
2023-11-07T10:24:09.205Z,65.43
2023-11-07T10:26:51.628Z,66.39
2023-11-07T10:29:26.933Z,64.90
2023-11-07T10:32:01.196Z,64.66
2023-11-07T10:34:29.913Z,65.62
2023-11-07T10:37:00.074Z,66.72
2023-11-07T10:39:31.478Z,64.57
2023-11-07T10:42:18.717Z,65.21
2023-11-07T10:44:49.564Z,66.27
2023-11-07T10:47:21.289Z,66.33
2023-11-07T10:49:52.854Z,66.11
2023-11-07T10:52:22.368Z,66.49
2023-11-07T10:54:51.242Z,67.08
2023-11-07T10:57:23.956Z,67.42
2023-11-07T11:00:06.752Z,67.84
2023-11-07T11:02:36.043Z,67.04
2023-11-07T11:05:06.483Z,66.80
2023-11-07T11:07:39.393Z,68.07
2023-11-07T11:10:09.909Z,67.20
2023-11-07T11:12:44.098Z,67.18
2023-11-07T11:15:15.096Z,67.46
2023-11-07T11:17:51.018Z,66.36
2023-11-07T11:20:26.691Z,66.87
2023-11-07T11:23:04.563Z,68.11
2023-11-07T11:46:49.482Z,65.79
2023-11-07T11:49:19.481Z,65.79
2023-11-07T11:51:49.051Z,67.37
2023-11-07T11:54:53.196Z,65.54
2023-11-07T11:57:23.423Z,66.72
2023-11-07T11:59:54.999Z,65.41
2023-11-07T12:02:42.239Z,66.07
2023-11-07T12:05:14.222Z,66.37
2023-11-07T12:07:43.060Z,66.06
2023-11-07T12:10:14.718Z,66.14
2023-11-07T12:12:44.352Z,66.52
2023-11-07T12:15:14.970Z,65.89
2023-11-07T12:17:46.213Z,64.32
2023-11-07T12:20:18.419Z,64.96
2023-11-07T12:22:48.887Z,65.21
2023-11-07T12:25:19.286Z,65.15
2023-11-07T12:28:03.702Z,64.23
2023-11-07T12:30:33.677Z,64.00
2023-11-07T12:33:05.082Z,64.19
2023-11-07T12:35:34.267Z,64.82
2023-11-07T12:38:07.515Z,65.06
2023-11-07T12:40:40.736Z,64.41
2023-11-07T12:43:10.114Z,64.05
2023-11-07T12:45:40.853Z,64.59
2023-11-07T12:48:12.220Z,64.50
2023-11-07T12:50:45.943Z,64.33
2023-11-07T12:53:16.297Z,64.76
2023-11-07T12:55:51.795Z,64.38
2023-11-07T12:58:27.449Z,65.13
2023-11-07T13:00:57.993Z,64.93
2023-11-07T13:03:33.829Z,64.41
2023-11-07T13:06:05.296Z,65.21
2023-11-07T13:08:36.434Z,65.81
2023-11-07T13:11:08.975Z,65.45
2023-11-07T13:13:37.632Z,65.17
2023-11-07T13:16:08.550Z,64.82
2023-11-07T13:18:39.569Z,65.24
2023-11-07T13:21:11.100Z,66.79
2023-11-07T13:23:39.881Z,66.09
2023-11-07T13:26:09.799Z,66.02
2023-11-07T13:28:39.535Z,66.44
2023-11-07T13:31:08.845Z,66.56
2023-11-07T13:33:39.463Z,66.38
2023-11-07T13:36:09.558Z,66.96
2023-11-07T13:38:39.365Z,66.93
2023-11-07T13:41:09.005Z,68.10
2023-11-07T13:43:37.779Z,67.85
2023-11-07T13:46:07.168Z,67.94
2023-11-07T13:48:36.675Z,67.85
2023-11-07T13:51:08.351Z,68.11
2023-11-07T13:53:38.008Z,70.12
2023-11-07T13:56:09.842Z,69.81
2023-11-07T13:58:38.961Z,69.73
2023-11-07T14:01:07.729Z,69.89
2023-11-07T14:03:38.277Z,69.21
2023-11-07T14:06:08.979Z,68.95
2023-11-07T14:08:38.103Z,69.53
2023-11-07T14:11:07.789Z,69.28
2023-11-07T14:13:36.503Z,68.97
2023-11-07T14:16:06.306Z,69.26
2023-11-07T14:18:35.165Z,68.88
2023-11-07T14:21:10.481Z,69.00
2023-11-07T14:23:41.982Z,70.05
2023-11-07T14:26:11.576Z,69.10
2023-11-07T14:28:54.733Z,68.26
2023-11-07T14:31:31.515Z,67.82
2023-11-07T14:34:02.037Z,68.29
2023-11-07T14:36:31.034Z,68.16
2023-11-07T14:39:03.263Z,68.47
2023-11-07T14:41:32.029Z,68.42
2023-11-07T14:44:03.167Z,68.42
2023-11-07T14:46:31.938Z,69.20
2023-11-07T14:49:01.275Z,70.25
2023-11-07T14:51:30.106Z,69.40
2023-11-07T14:53:58.829Z,69.79
2023-11-07T14:56:31.018Z,69.22
2023-11-07T14:59:00.885Z,69.20
2023-11-07T15:01:30.363Z,69.28
2023-11-07T15:03:59.537Z,68.98
2023-11-07T15:06:28.485Z,68.88
2023-11-07T15:08:57.748Z,68.93
2023-11-07T15:11:27.049Z,68.94
2023-11-07T15:13:57.266Z,68.77
2023-11-07T15:16:26.232Z,68.47
2023-11-07T15:18:55.094Z,68.49
2023-11-07T15:21:27.711Z,68.88
2023-11-07T15:23:56.822Z,69.26
2023-11-07T15:26:25.498Z,69.23
2023-11-07T15:28:54.229Z,69.07
2023-11-07T15:31:26.750Z,69.19
2023-11-07T15:33:56.246Z,69.24
2023-11-07T15:36:25.772Z,69.16
2023-11-07T15:38:55.325Z,69.43
2023-11-07T15:41:24.065Z,69.25
2023-11-07T15:43:53.064Z,68.97
2023-11-07T15:46:23.209Z,69.36
2023-11-07T15:48:53.415Z,69.45
2023-11-07T15:51:23.129Z,69.57
2023-11-07T15:53:52.488Z,69.23
2023-11-07T15:56:21.269Z,69.52
2023-11-07T15:58:50.300Z,69.56
2023-11-07T16:01:26.438Z,69.82
2023-11-07T16:04:00.226Z,69.57
2023-11-07T16:06:29.096Z,69.40
2023-11-07T16:08:58.392Z,69.95
2023-11-07T16:11:29.675Z,70.02
2023-11-07T16:13:59.206Z,70.28
2023-11-07T16:16:28.403Z,70.42
2023-11-07T16:18:57.291Z,70.53
2023-11-07T16:21:27.766Z,70.54
2023-11-07T16:23:56.631Z,70.86
2023-11-07T16:26:25.651Z,70.78
2023-11-07T16:28:54.755Z,70.83
2023-11-07T16:31:23.583Z,70.91
2023-11-07T16:33:52.451Z,70.94
2023-11-07T16:36:22.998Z,71.22
2023-11-07T16:38:53.606Z,71.27
2023-11-07T16:41:23.589Z,71.22
2023-11-07T16:43:52.739Z,71.70
2023-11-07T16:46:30.697Z,74.21
2023-11-07T16:49:00.892Z,72.90
2023-11-07T16:51:33.223Z,74.15
2023-11-07T16:54:05.152Z,74.48
2023-11-07T16:56:34.216Z,73.71
2023-11-07T16:59:05.495Z,74.13
2023-11-07T17:01:35.563Z,72.86
2023-11-07T17:04:10.570Z,73.32
2023-11-07T17:06:48.986Z,73.84
2023-11-07T17:09:24.202Z,74.27
2023-11-07T17:11:54.668Z,73.97
2023-11-07T17:14:25.799Z,73.88
2023-11-07T17:16:56.779Z,73.69
2023-11-07T17:19:26.862Z,73.94
2023-11-07T17:21:58.387Z,74.24
2023-11-07T17:24:32.700Z,75.56
2023-11-07T17:27:03.274Z,75.09
2023-11-07T17:29:33.899Z,74.96
2023-11-07T17:32:05.117Z,74.92
2023-11-07T17:34:35.518Z,75.33
2023-11-07T17:37:05.983Z,75.08
2023-11-07T17:39:38.222Z,75.55
2023-11-07T17:42:10.173Z,74.99
2023-11-07T17:44:40.329Z,74.69
2023-11-07T17:47:12.573Z,75.66
2023-11-07T17:49:43.189Z,75.16
2023-11-07T17:52:14.404Z,74.17
2023-11-07T17:54:46.261Z,74.74
2023-11-07T17:57:15.174Z,74.35
2023-11-07T17:59:44.680Z,74.81
2023-11-07T18:02:15.179Z,74.36
2023-11-07T18:04:48.110Z,74.46
2023-11-07T18:07:23.945Z,74.73
2023-11-07T18:10:06.073Z,74.65
2023-11-07T18:12:41.067Z,74.55
2023-11-07T18:15:13.625Z,74.58
2023-11-07T18:17:48.731Z,74.31
2023-11-07T18:20:21.278Z,74.37
2023-11-07T18:22:54.171Z,73.96
2023-11-07T18:25:27.967Z,73.96
2023-11-07T18:27:59.441Z,74.03
2023-11-07T18:30:30.392Z,74.34
2023-11-07T18:33:01.618Z,74.64
2023-11-07T18:35:33.294Z,74.61
2023-11-07T18:38:04.627Z,74.58
2023-11-07T18:40:37.634Z,74.81
2023-11-07T18:43:10.231Z,74.58
2023-11-07T18:45:44.162Z,74.61
2023-11-07T18:48:15.301Z,75.10
2023-11-07T18:50:50.043Z,75.01
2023-11-07T18:53:30.458Z,74.88
2023-11-07T18:56:06.821Z,75.07
2023-11-07T18:58:40.148Z,74.61
2023-11-07T19:01:14.679Z,74.99
2023-11-07T19:03:46.380Z,75.71
2023-11-07T19:06:18.425Z,75.11
2023-11-07T19:08:49.457Z,74.94
2023-11-07T19:11:22.654Z,75.03
2023-11-07T19:14:00.349Z,75.49
2023-11-07T19:16:35.270Z,75.96
2023-11-07T19:19:07.120Z,75.64
2023-11-07T19:21:41.322Z,76.60
2023-11-07T19:24:18.165Z,78.55
2023-11-07T19:26:54.664Z,77.86
2023-11-07T19:29:27.180Z,77.59
2023-11-07T19:32:01.755Z,77.18
2023-11-07T19:34:38.272Z,77.19
2023-11-07T19:37:13.340Z,77.33
2023-11-07T19:39:47.371Z,77.59
2023-11-07T19:42:30.869Z,76.63
2023-11-07T19:45:01.838Z,76.84
2023-11-07T19:47:38.227Z,76.81
2023-11-07T19:50:13.476Z,77.03
2023-11-07T19:52:52.088Z,77.98
2023-11-07T19:55:31.652Z,77.67
2023-11-07T19:58:08.688Z,78.16
2023-11-07T20:00:39.735Z,77.81
2023-11-07T20:03:15.859Z,77.63
2023-11-07T20:05:48.229Z,79.00
2023-11-07T20:08:20.641Z,79.94
2023-11-07T20:10:56.855Z,79.25
2023-11-07T20:13:30.234Z,78.89
2023-11-07T20:16:03.204Z,79.49
2023-11-07T20:18:34.819Z,77.54
2023-11-07T20:21:06.846Z,78.93
2023-11-07T20:23:41.316Z,78.40
2023-11-07T20:26:17.165Z,78.93
2023-11-07T20:28:51.966Z,79.82
2023-11-07T20:31:24.292Z,79.70
2023-11-07T20:34:02.058Z,78.71
2023-11-07T20:36:32.622Z,78.66
2023-11-07T20:39:03.728Z,78.40
2023-11-07T20:41:37.873Z,78.51
2023-11-07T20:44:11.341Z,78.58
2023-11-07T20:46:41.364Z,78.42
2023-11-07T20:49:16.544Z,77.42
2023-11-07T20:51:48.618Z,77.72
2023-11-07T20:54:19.736Z,78.01
2023-11-07T20:56:50.171Z,77.36
2023-11-07T20:59:28.119Z,77.53
2023-11-07T21:02:02.879Z,77.61
2023-11-07T21:04:33.363Z,77.17
2023-11-07T21:07:02.104Z,76.69
2023-11-07T21:09:32.326Z,77.30
2023-11-07T21:12:01.472Z,77.49
2023-11-07T21:14:35.183Z,77.16
2023-11-07T21:17:05.385Z,77.32
2023-11-07T21:19:37.243Z,77.35
2023-11-07T21:22:07.810Z,77.20
2023-11-07T21:24:36.786Z,77.13
2023-11-07T21:27:05.846Z,77.12
2023-11-07T21:29:36.195Z,77.04
2023-11-07T21:32:05.747Z,77.09
2023-11-07T21:34:35.437Z,76.85
2023-11-07T21:37:05.192Z,76.28
2023-11-07T21:39:34.192Z,76.73
2023-11-07T21:42:03.001Z,77.15
2023-11-07T21:44:31.739Z,77.03
2023-11-07T21:47:03.391Z,76.94
2023-11-07T21:49:32.253Z,75.46
2023-11-07T21:52:01.240Z,74.25
2023-11-07T21:54:30.790Z,75.48
2023-11-07T21:56:59.739Z,77.11
2023-11-07T21:59:28.813Z,77.24
2023-11-07T22:01:58.507Z,77.27
2023-11-07T22:04:29.300Z,77.23
2023-11-07T22:07:05.996Z,77.51
2023-11-07T22:09:35.060Z,78.11
2023-11-07T22:12:04.371Z,77.48
2023-11-07T22:14:36.422Z,76.43
2023-11-07T22:17:07.723Z,76.82
2023-11-07T22:19:37.715Z,77.26
2023-11-07T22:22:06.682Z,77.10
2023-11-07T22:24:36.745Z,76.35
2023-11-07T22:27:05.754Z,75.58
2023-11-07T22:29:35.224Z,75.27
2023-11-07T22:32:04.207Z,76.33
2023-11-07T22:34:32.980Z,76.78
2023-11-07T22:37:03.403Z,76.97
2023-11-07T22:39:32.109Z,77.88
2023-11-07T22:42:04.780Z,76.97
2023-11-07T22:44:33.823Z,77.00
2023-11-07T22:47:02.553Z,77.15
2023-11-07T22:49:33.272Z,77.16
2023-11-07T22:52:03.881Z,77.75
2023-11-07T22:54:40.279Z,76.99
2023-11-07T22:57:10.077Z,76.96
2023-11-07T22:59:39.826Z,76.90
2023-11-07T23:02:08.526Z,77.25
2023-11-07T23:04:37.490Z,77.00
2023-11-07T23:07:10.720Z,77.20
2023-11-07T23:09:40.226Z,77.40
2023-11-07T23:12:09.828Z,77.24
2023-11-07T23:14:41.584Z,76.74
2023-11-07T23:17:12.231Z,77.05
2023-11-07T23:19:41.049Z,77.16
2023-11-07T23:22:13.474Z,77.88
2023-11-07T23:24:43.613Z,77.23
2023-11-07T23:27:15.093Z,77.76
2023-11-07T23:29:46.063Z,76.16
2023-11-07T23:32:17.956Z,76.56
2023-11-07T23:34:46.626Z,76.96
2023-11-07T23:37:17.372Z,77.79
2023-11-07T23:39:46.607Z,76.79
2023-11-07T23:42:16.308Z,76.47
2023-11-07T23:44:45.763Z,76.38
2023-11-07T23:47:14.644Z,77.11
2023-11-07T23:49:45.260Z,76.69
2023-11-07T23:52:13.959Z,77.74
2023-11-07T23:54:44.344Z,77.18
2023-11-07T23:57:13.196Z,76.47
2023-11-07T23:59:41.865Z,76.15
