createdAt,value
2019-03-01T00:00:15.671Z,10.83
2019-03-01T00:03:10.239Z,10.80
2019-03-01T00:06:20.271Z,10.73
2019-03-01T00:09:31.805Z,13.33
2019-03-01T00:12:58.498Z,13.23
2019-03-01T00:16:15.633Z,18.57
2019-03-01T00:20:06.487Z,28.93
2019-03-01T00:23:25.546Z,14.83
2019-03-01T00:26:36.016Z,11.27
2019-03-01T00:30:02.289Z,22.77
2019-03-01T00:33:13.084Z,14.73
2019-03-01T00:36:56.180Z,14.87
2019-03-01T00:40:16.085Z,56.87
2019-03-01T00:43:37.761Z,36.83
2019-03-01T00:46:28.162Z,23.83
2019-03-01T00:49:18.353Z,12.77
2019-03-01T00:52:09.336Z,19.80
2019-03-01T00:54:59.511Z,49.50
2019-03-01T00:57:50.032Z,43.37
2019-03-01T01:00:43.465Z,15.37
2019-03-01T01:03:33.444Z,11.87
2019-03-01T01:06:23.711Z,11.13
2019-03-01T01:09:13.964Z,11.73
2019-03-01T01:12:04.404Z,16.00
2019-03-01T01:14:54.685Z,26.50
2019-03-01T01:17:44.938Z,19.20
2019-03-01T01:20:35.205Z,35.37
2019-03-01T01:23:25.456Z,217.97
2019-03-01T01:26:15.450Z,61.37
2019-03-01T01:29:05.703Z,20.50
2019-03-01T01:31:55.669Z,34.53
2019-03-01T01:34:47.234Z,141.33
2019-03-01T01:37:37.552Z,148.63
2019-03-01T01:40:28.032Z,129.10
2019-03-01T01:43:19.898Z,68.53
2019-03-01T01:46:10.270Z,130.27
2019-03-01T01:49:00.461Z,294.17
2019-03-01T01:51:50.924Z,59.23
2019-03-01T01:54:40.853Z,34.30
2019-03-01T01:57:33.461Z,33.57
2019-03-01T02:00:23.486Z,60.63
2019-03-01T02:03:16.335Z,21.67
2019-03-01T02:06:06.570Z,259.20
2019-03-01T02:08:56.909Z,124.57
2019-03-01T02:11:48.299Z,39.20
2019-03-01T02:14:38.520Z,23.10
2019-03-01T02:17:28.717Z,20.43
2019-03-01T02:20:19.096Z,13.67
2019-03-01T02:23:09.466Z,15.63
2019-03-01T02:25:59.771Z,29.40
2019-03-01T02:28:49.923Z,19.97
2019-03-01T02:31:42.674Z,21.93
2019-03-01T02:34:32.671Z,71.87
2019-03-01T02:37:22.841Z,108.03
2019-03-01T02:40:13.582Z,208.10
2019-03-01T02:43:05.086Z,253.20
2019-03-01T02:45:55.935Z,301.67
2019-03-01T02:48:46.061Z,102.47
2019-03-01T02:51:36.348Z,188.87
2019-03-01T02:54:26.483Z,75.37
2019-03-01T02:57:16.911Z,25.20
2019-03-01T03:00:09.662Z,62.33
2019-03-01T03:03:00.928Z,178.70
2019-03-01T03:06:02.753Z,96.70
2019-03-01T03:08:52.822Z,16.80
2019-03-01T03:11:43.181Z,51.60
2019-03-01T03:14:34.403Z,29.70
2019-03-01T03:17:24.646Z,41.00
2019-03-01T03:20:14.828Z,50.13
2019-03-01T03:23:05.944Z,8.80
2019-03-01T03:25:56.366Z,9.70
2019-03-01T03:28:46.729Z,13.73
2019-03-01T03:31:37.003Z,32.97
2019-03-01T03:34:27.188Z,19.50
2019-03-01T03:37:17.248Z,44.93
2019-03-01T03:40:09.594Z,15.37
2019-03-01T03:43:00.143Z,8.70
2019-03-01T03:45:50.147Z,8.80
2019-03-01T03:48:40.518Z,12.50
2019-03-01T03:51:30.693Z,15.23
2019-03-01T03:54:20.993Z,29.60
2019-03-01T03:57:11.619Z,13.40
2019-03-01T04:00:01.669Z,9.67
2019-03-01T04:02:51.799Z,13.30
2019-03-01T04:05:44.632Z,23.47
2019-03-01T04:08:34.650Z,14.63
2019-03-01T04:11:27.347Z,31.23
2019-03-01T04:14:17.519Z,31.97
2019-03-01T04:17:07.874Z,29.43
2019-03-01T04:19:57.931Z,19.03
2019-03-01T04:22:47.831Z,32.43
2019-03-01T04:25:38.120Z,23.33
2019-03-01T04:28:28.422Z,10.27
2019-03-01T04:31:19.048Z,9.70
2019-03-01T04:34:09.232Z,9.97
2019-03-01T04:36:59.579Z,12.20
2019-03-01T04:39:49.732Z,16.00
2019-03-01T04:42:39.892Z,10.23
2019-03-01T04:45:30.101Z,12.30
2019-03-01T04:48:20.693Z,10.57
2019-03-01T04:51:13.523Z,19.90
2019-03-01T04:54:03.630Z,11.17
2019-03-01T04:56:53.541Z,17.00
2019-03-01T04:59:44.319Z,20.60
2019-03-01T05:02:34.524Z,17.17
2019-03-01T05:05:24.676Z,14.07
2019-03-01T05:08:15.126Z,14.17
2019-03-01T05:11:05.792Z,14.27
2019-03-01T05:13:56.018Z,13.60
2019-03-01T05:16:46.318Z,14.43
2019-03-01T05:19:36.576Z,15.13
2019-03-01T05:22:27.471Z,10.37
2019-03-01T05:25:19.742Z,8.80
2019-03-01T05:28:09.820Z,7.47
2019-03-01T05:31:00.212Z,9.10
2019-03-01T05:33:50.546Z,11.60
2019-03-01T05:36:42.025Z,9.20
2019-03-01T05:39:32.310Z,9.10
2019-03-01T05:42:22.716Z,11.10
2019-03-01T05:45:16.650Z,11.20
2019-03-01T05:48:06.675Z,8.33
2019-03-01T05:50:56.907Z,6.90
2019-03-01T05:53:47.106Z,7.67
2019-03-01T05:56:37.349Z,6.90
2019-03-01T05:59:30.650Z,6.30
2019-03-01T06:02:46.572Z,6.13
2019-03-01T06:05:39.368Z,6.73
2019-03-01T06:09:06.144Z,6.47
2019-03-01T06:12:38.012Z,6.70
2019-03-01T06:16:07.545Z,6.50
2019-03-01T06:19:16.928Z,5.77
2019-03-01T06:22:35.846Z,6.43
2019-03-01T06:26:06.794Z,6.07
2019-03-01T06:29:25.052Z,6.20
2019-03-01T06:32:58.584Z,5.95
2019-03-01T06:36:02.083Z,5.83
2019-03-01T06:39:39.373Z,5.58
2019-03-01T06:43:04.060Z,5.60
2019-03-01T06:46:25.696Z,5.78
2019-03-01T06:49:31.655Z,5.47
2019-03-01T06:52:23.035Z,5.55
2019-03-01T06:55:34.928Z,5.90
2019-03-01T06:58:31.908Z,5.85
2019-03-01T07:01:34.769Z,5.55
2019-03-01T07:04:25.707Z,6.20
2019-03-01T07:07:16.786Z,5.67
2019-03-01T07:10:08.565Z,5.50
2019-03-01T07:12:59.573Z,6.00
2019-03-01T07:15:52.866Z,6.03
2019-03-01T07:18:44.034Z,6.47
2019-03-01T07:21:35.545Z,6.22
2019-03-01T07:24:26.634Z,6.00
2019-03-01T07:27:17.593Z,6.10
2019-03-01T07:30:08.661Z,5.90
2019-03-01T07:32:59.213Z,5.60
2019-03-01T07:35:50.916Z,5.72
2019-03-01T07:38:41.639Z,5.50
2019-03-01T07:41:32.405Z,4.78
2019-03-01T07:44:23.237Z,5.33
2019-03-01T07:47:14.146Z,5.12
2019-03-01T07:50:05.636Z,6.97
2019-03-01T07:52:56.341Z,7.53
2019-03-01T07:55:49.822Z,6.83
2019-03-01T07:58:40.855Z,6.62
2019-03-01T08:01:31.741Z,7.42
2019-03-01T08:04:23.774Z,6.65
2019-03-01T08:07:15.089Z,7.30
2019-03-01T08:10:07.978Z,6.65
2019-03-01T08:12:58.765Z,7.30
2019-03-01T08:15:49.847Z,7.22
2019-03-01T08:18:44.119Z,7.80
2019-03-01T08:21:33.475Z,8.23
2019-03-01T08:24:24.424Z,10.65
2019-03-01T08:27:15.339Z,11.08
2019-03-01T08:30:10.270Z,8.80
2019-03-01T08:33:02.626Z,6.70
2019-03-01T08:35:54.124Z,6.45
2019-03-01T08:38:45.150Z,9.98
2019-03-01T08:41:35.742Z,9.63
2019-03-01T08:44:27.463Z,8.20
2019-03-01T08:47:23.471Z,7.97
2019-03-01T08:50:11.544Z,7.97
2019-03-01T08:53:01.706Z,7.67
2019-03-01T08:55:53.138Z,8.00
2019-03-01T08:58:43.494Z,7.57
2019-03-01T09:01:35.149Z,7.37
2019-03-01T09:04:25.524Z,8.20
2019-03-01T09:07:15.906Z,8.23
2019-03-01T09:10:06.604Z,7.70
2019-03-01T09:12:59.740Z,8.87
2019-03-01T09:15:50.462Z,8.27
2019-03-01T09:18:40.950Z,8.67
2019-03-01T09:21:31.327Z,8.23
2019-03-01T09:24:22.261Z,8.68
2019-03-01T09:27:13.172Z,9.18
2019-03-01T09:30:04.205Z,8.83
2019-03-01T09:32:55.213Z,8.70
2019-03-01T09:35:53.660Z,8.88
2019-03-01T09:38:44.594Z,8.70
2019-03-01T09:41:36.598Z,8.78
2019-03-01T09:44:27.462Z,8.98
2019-03-01T09:47:17.862Z,9.27
2019-03-01T09:50:08.900Z,8.77
2019-03-01T09:53:00.059Z,8.70
2019-03-01T09:55:50.318Z,8.77
2019-03-01T09:58:40.862Z,9.27
2019-03-01T10:01:30.933Z,9.40
2019-03-01T10:04:22.436Z,9.27
2019-03-01T10:07:13.044Z,9.90
2019-03-01T10:10:03.578Z,9.37
2019-03-01T10:12:53.834Z,9.70
2019-03-01T10:15:44.211Z,8.70
2019-03-01T10:18:34.333Z,9.60
2019-03-01T10:21:24.774Z,9.43
2019-03-01T10:24:14.924Z,9.23
2019-03-01T10:27:05.192Z,9.13
2019-03-01T10:29:55.475Z,9.57
2019-03-01T10:32:46.406Z,8.97
2019-03-01T10:35:36.854Z,9.60
2019-03-01T10:38:27.436Z,9.90
2019-03-01T10:41:17.672Z,9.50
2019-03-01T10:44:08.007Z,9.30
2019-03-01T10:46:59.537Z,10.00
2019-03-01T10:49:50.043Z,9.77
2019-03-01T10:52:41.778Z,9.13
2019-03-01T10:55:32.527Z,9.80
2019-03-01T10:58:22.881Z,9.13
2019-03-01T11:01:13.275Z,10.17
2019-03-01T11:04:03.642Z,9.90
2019-03-01T11:06:54.308Z,10.33
2019-03-01T11:09:44.488Z,10.07
2019-03-01T11:12:38.071Z,10.20
2019-03-01T11:15:28.086Z,10.50
2019-03-01T11:18:18.812Z,10.37
2019-03-01T11:21:11.748Z,9.63
2019-03-01T11:24:02.287Z,9.80
2019-03-01T11:26:52.756Z,9.20
2019-03-01T11:29:43.223Z,9.60
2019-03-01T11:32:33.254Z,9.90
2019-03-01T11:35:23.558Z,10.37
2019-03-01T11:38:13.898Z,10.30
2019-03-01T11:41:05.079Z,9.93
2019-03-01T11:43:55.556Z,9.83
2019-03-01T11:46:45.944Z,9.87
2019-03-01T11:49:36.473Z,9.73
2019-03-01T11:52:26.790Z,8.60
2019-03-01T11:55:17.636Z,9.57
2019-03-01T11:58:08.151Z,8.90
2019-03-01T12:00:58.629Z,9.77
2019-03-01T12:03:48.761Z,9.03
2019-03-01T12:06:39.489Z,9.63
2019-03-01T12:09:29.687Z,9.13
2019-03-01T12:12:19.917Z,8.90
2019-03-01T12:15:10.542Z,9.70
2019-03-01T12:18:00.714Z,8.90
2019-03-01T12:20:51.732Z,8.43
2019-03-01T12:23:41.848Z,8.77
2019-03-01T12:26:33.420Z,8.63
2019-03-01T12:29:24.937Z,9.03
2019-03-01T12:32:15.797Z,9.43
2019-03-01T12:35:06.750Z,9.37
2019-03-01T12:37:57.247Z,9.93
2019-03-01T12:40:47.722Z,9.53
2019-03-01T12:43:38.657Z,9.73
2019-03-01T12:46:28.884Z,9.90
2019-03-01T12:49:19.186Z,9.80
2019-03-01T12:52:09.172Z,9.67
2019-03-01T12:54:59.617Z,9.67
2019-03-01T12:57:49.946Z,9.60
2019-03-01T13:00:40.467Z,9.00
2019-03-01T13:03:31.638Z,9.80
2019-03-01T13:06:22.256Z,9.17
2019-03-01T13:09:15.850Z,8.93
2019-03-01T13:12:06.221Z,9.67
2019-03-01T13:14:56.657Z,9.50
2019-03-01T13:17:47.190Z,11.13
2019-03-01T13:20:38.150Z,13.80
2019-03-01T13:23:31.105Z,14.13
2019-03-01T13:26:21.681Z,13.40
2019-03-01T13:29:11.915Z,11.27
2019-03-01T13:32:01.924Z,9.27
2019-03-01T13:34:53.324Z,8.67
2019-03-01T13:37:43.643Z,8.70
2019-03-01T13:40:34.224Z,8.47
2019-03-01T13:43:27.417Z,8.23
2019-03-01T13:46:16.190Z,8.00
2019-03-01T13:49:06.573Z,8.67
2019-03-01T13:51:57.045Z,8.03
2019-03-01T13:54:47.254Z,8.00
2019-03-01T13:57:37.465Z,8.03
2019-03-01T14:00:27.736Z,8.27
2019-03-01T14:03:20.816Z,8.63
2019-03-01T14:06:10.345Z,9.40
2019-03-01T14:09:00.689Z,8.40
2019-03-01T14:11:55.742Z,8.07
2019-03-01T14:14:44.374Z,7.00
2019-03-01T14:17:34.700Z,7.10
2019-03-01T14:20:24.873Z,7.40
2019-03-01T14:23:15.150Z,7.90
2019-03-01T14:26:06.688Z,8.37
2019-03-01T14:28:57.097Z,8.87
2019-03-01T14:31:47.624Z,8.13
2019-03-01T14:34:37.842Z,7.87
2019-03-01T14:37:28.666Z,8.50
2019-03-01T14:40:22.214Z,7.90
2019-03-01T14:43:12.310Z,7.37
2019-03-01T14:46:02.621Z,8.23
2019-03-01T14:48:53.410Z,8.33
2019-03-01T14:51:46.549Z,8.27
2019-03-01T14:54:35.632Z,8.03
2019-03-01T14:57:38.761Z,7.53
2019-03-01T15:00:53.596Z,8.07
2019-03-01T15:03:43.563Z,8.00
2019-03-01T15:06:34.128Z,8.50
2019-03-01T15:09:24.392Z,8.10
2019-03-01T15:12:19.667Z,8.13
2019-03-01T15:15:06.938Z,8.30
2019-03-01T15:17:57.904Z,8.10
2019-03-01T15:20:48.443Z,8.47
2019-03-01T15:23:38.908Z,7.80
2019-03-01T15:26:29.310Z,8.20
2019-03-01T15:29:19.886Z,7.93
2019-03-01T15:32:12.437Z,7.73
2019-03-01T15:35:04.039Z,8.60
2019-03-01T15:37:54.577Z,8.67
2019-03-01T15:40:45.183Z,8.13
2019-03-01T15:43:35.526Z,8.17
2019-03-01T15:46:25.940Z,8.93
2019-03-01T15:49:16.314Z,8.33
2019-03-01T15:52:06.445Z,8.53
2019-03-01T15:54:57.591Z,9.10
2019-03-01T15:57:47.730Z,9.10
2019-03-01T16:00:38.022Z,8.83
2019-03-01T16:03:28.165Z,8.63
2019-03-01T16:06:22.253Z,7.73
2019-03-01T16:09:17.625Z,8.13
2019-03-01T16:12:07.688Z,8.37
2019-03-01T16:15:00.572Z,8.57
2019-03-01T16:17:50.485Z,8.40
2019-03-01T16:20:40.870Z,8.47
2019-03-01T16:23:31.155Z,10.43
2019-03-01T16:26:29.658Z,8.53
2019-03-01T16:29:14.569Z,9.53
2019-03-01T16:32:08.149Z,9.33
2019-03-01T16:34:57.338Z,9.87
2019-03-01T16:37:49.452Z,8.87
2019-03-01T16:40:39.923Z,8.73
2019-03-01T16:43:30.196Z,9.60
2019-03-01T16:46:21.513Z,8.27
2019-03-01T16:49:12.012Z,9.63
2019-03-01T16:52:02.423Z,9.23
2019-03-01T16:54:54.763Z,9.80
2019-03-01T16:57:44.881Z,10.60
2019-03-01T17:00:35.263Z,12.37
2019-03-01T17:03:25.598Z,12.47
2019-03-01T17:06:15.942Z,10.70
2019-03-01T17:09:07.809Z,10.17
2019-03-01T17:11:58.300Z,11.10
2019-03-01T17:14:48.675Z,11.10
2019-03-01T17:17:39.539Z,10.13
2019-03-01T17:20:31.264Z,9.43
2019-03-01T17:23:22.170Z,9.40
2019-03-01T17:26:12.614Z,10.30
2019-03-01T17:29:04.104Z,11.30
2019-03-01T17:31:54.812Z,11.73
2019-03-01T17:34:46.005Z,11.33
2019-03-01T17:37:36.407Z,9.50
2019-03-01T17:40:29.388Z,9.30
2019-03-01T17:43:18.275Z,11.43
2019-03-01T17:46:08.735Z,10.67
2019-03-01T17:48:59.081Z,10.97
2019-03-01T17:51:49.308Z,10.73
2019-03-01T17:54:39.608Z,9.90
2019-03-01T17:57:33.120Z,9.13
2019-03-01T18:00:28.186Z,9.30
2019-03-01T18:03:18.600Z,9.87
2019-03-01T18:06:16.816Z,9.13
2019-03-01T18:09:06.610Z,9.07
2019-03-01T18:11:58.040Z,8.80
2019-03-01T18:14:48.309Z,9.13
2019-03-01T18:17:38.433Z,8.60
2019-03-01T18:20:28.743Z,8.97
2019-03-01T18:23:21.903Z,9.03
2019-03-01T18:26:12.075Z,9.47
2019-03-01T18:29:04.429Z,9.07
2019-03-01T18:31:54.756Z,9.90
2019-03-01T18:34:45.077Z,9.17
2019-03-01T18:37:35.635Z,9.10
2019-03-01T18:40:26.111Z,9.07
2019-03-01T18:43:19.660Z,8.40
2019-03-01T18:46:11.256Z,8.67
2019-03-01T18:49:01.707Z,7.80
2019-03-01T18:51:52.020Z,8.23
2019-03-01T18:54:43.043Z,7.53
2019-03-01T18:57:35.410Z,6.93
2019-03-01T19:00:35.835Z,6.10
2019-03-01T19:03:25.316Z,6.40
2019-03-01T19:06:16.240Z,5.30
2019-03-01T19:09:08.675Z,5.90
2019-03-01T19:11:59.031Z,5.60
2019-03-01T19:14:49.214Z,5.93
2019-03-01T19:17:40.730Z,5.10
2019-03-01T19:20:32.062Z,5.07
2019-03-01T19:23:22.101Z,5.60
2019-03-01T19:26:13.115Z,5.53
2019-03-01T19:29:03.698Z,5.37
2019-03-01T19:31:54.001Z,4.67
2019-03-01T19:34:44.538Z,5.17
2019-03-01T19:37:35.218Z,5.07
2019-03-01T19:40:25.360Z,4.83
2019-03-01T19:43:15.786Z,12.40
2019-03-01T19:46:07.259Z,9.63
2019-03-01T19:48:58.664Z,6.40
2019-03-01T19:51:49.161Z,9.43
2019-03-01T19:54:39.712Z,7.80
2019-03-01T19:57:30.107Z,7.07
2019-03-01T20:00:22.013Z,9.37
2019-03-01T20:03:13.071Z,10.80
2019-03-01T20:06:04.542Z,6.23
2019-03-01T20:08:55.368Z,6.37
2019-03-01T20:11:45.479Z,6.00
2019-03-01T20:14:35.771Z,5.07
2019-03-01T20:17:26.103Z,4.80
2019-03-01T20:20:17.769Z,5.00
2019-03-01T20:23:08.035Z,5.43
2019-03-01T20:25:59.372Z,5.47
2019-03-01T20:28:50.464Z,5.47
2019-03-01T20:31:41.737Z,5.60
2019-03-01T20:34:34.868Z,6.90
2019-03-01T20:37:24.759Z,6.07
2019-03-01T20:40:15.801Z,7.20
2019-03-01T20:43:07.018Z,6.57
2019-03-01T20:45:57.378Z,6.90
2019-03-01T20:48:48.781Z,6.47
2019-03-01T20:51:38.821Z,5.90
2019-03-01T20:54:29.256Z,7.17
2019-03-01T20:57:19.360Z,6.73
2019-03-01T21:00:12.010Z,6.83
2019-03-01T21:03:02.128Z,6.23
2019-03-01T21:05:52.721Z,5.83
2019-03-01T21:08:43.030Z,5.33
2019-03-01T21:11:33.471Z,5.80
2019-03-01T21:14:27.000Z,5.30
2019-03-01T21:17:16.740Z,4.57
2019-03-01T21:20:08.381Z,4.70
2019-03-01T21:22:59.088Z,4.07
2019-03-01T21:25:49.548Z,4.13
2019-03-01T21:28:41.721Z,4.00
2019-03-01T21:31:35.147Z,6.50
2019-03-01T21:34:24.158Z,6.80
2019-03-01T21:37:16.586Z,7.00
2019-03-01T21:40:07.304Z,7.03
2019-03-01T21:43:00.009Z,7.50
2019-03-01T21:45:49.222Z,11.03
2019-03-01T21:48:39.464Z,11.80
2019-03-01T21:51:30.561Z,12.37
2019-03-01T21:54:20.664Z,12.57
2019-03-01T21:57:11.008Z,12.77
2019-03-01T22:00:01.145Z,13.63
2019-03-01T22:02:54.321Z,14.27
2019-03-01T22:05:45.388Z,13.60
2019-03-01T22:08:36.142Z,13.67
2019-03-01T22:11:26.472Z,14.03
2019-03-01T22:14:16.872Z,13.77
2019-03-01T22:17:07.292Z,13.90
2019-03-01T22:19:57.855Z,13.90
2019-03-01T22:22:48.182Z,14.73
2019-03-01T22:25:39.094Z,14.20
2019-03-01T22:28:32.649Z,13.70
2019-03-01T22:31:21.111Z,13.73
2019-03-01T22:34:11.439Z,13.27
2019-03-01T22:37:01.838Z,12.43
2019-03-01T22:39:52.338Z,11.20
2019-03-01T22:42:45.828Z,9.37
2019-03-01T22:45:35.229Z,10.57
2019-03-01T22:48:25.843Z,11.07
2019-03-01T22:51:18.013Z,10.20
2019-03-01T22:54:08.525Z,9.93
2019-03-01T22:56:58.880Z,8.20
2019-03-01T22:59:49.350Z,7.33
2019-03-01T23:02:43.507Z,6.73
2019-03-01T23:05:35.508Z,5.67
2019-03-01T23:08:25.651Z,6.23
2019-03-01T23:11:18.211Z,6.63
2019-03-01T23:14:08.340Z,7.77
2019-03-01T23:16:59.112Z,8.10
2019-03-01T23:19:51.609Z,8.40
2019-03-01T23:22:42.786Z,7.17
2019-03-01T23:25:33.604Z,4.97
2019-03-01T23:28:23.892Z,4.50
2019-03-01T23:31:14.289Z,6.33
2019-03-01T23:34:07.049Z,4.83
2019-03-01T23:36:57.039Z,4.53
2019-03-01T23:39:47.432Z,4.87
2019-03-01T23:42:37.845Z,5.77
2019-03-01T23:45:28.302Z,4.83
2019-03-01T23:48:18.585Z,5.40
2019-03-01T23:51:10.557Z,6.07
2019-03-01T23:54:01.023Z,5.80
2019-03-01T23:56:51.674Z,6.87
2019-03-01T23:59:42.174Z,7.70
