createdAt,value
2018-10-18T00:01:18.326Z,89.00
2018-10-18T00:03:46.554Z,89.06
2018-10-18T00:06:14.768Z,90.07
2018-10-18T00:08:42.859Z,91.26
2018-10-18T00:11:11.060Z,91.47
2018-10-18T00:13:39.314Z,91.75
2018-10-18T00:16:07.633Z,91.88
2018-10-18T00:18:36.512Z,91.13
2018-10-18T00:21:04.934Z,91.37
2018-10-18T00:23:33.104Z,91.27
2018-10-18T00:26:01.505Z,91.81
2018-10-18T00:28:29.808Z,91.51
2018-10-18T00:30:58.049Z,91.94
2018-10-18T00:33:26.312Z,92.06
2018-10-18T00:35:54.568Z,91.93
2018-10-18T00:38:22.816Z,91.66
2018-10-18T00:40:51.023Z,91.71
2018-10-18T00:43:19.268Z,92.14
2018-10-18T00:45:47.428Z,91.54
2018-10-18T00:48:15.649Z,91.23
2018-10-18T00:50:43.854Z,91.21
2018-10-18T00:53:12.038Z,91.18
2018-10-18T00:55:40.243Z,91.25
2018-10-18T00:58:08.463Z,90.43
2018-10-18T01:00:36.580Z,91.09
2018-10-18T01:03:04.992Z,91.48
2018-10-18T01:05:33.284Z,91.47
2018-10-18T01:08:01.651Z,91.54
2018-10-18T01:10:29.808Z,91.83
2018-10-18T01:12:57.975Z,92.63
2018-10-18T01:15:26.212Z,92.59
2018-10-18T01:17:54.556Z,92.48
2018-10-18T01:20:22.918Z,93.17
2018-10-18T01:22:51.263Z,92.64
2018-10-18T01:25:19.928Z,92.36
2018-10-18T01:27:48.306Z,92.45
2018-10-18T01:30:16.555Z,92.44
2018-10-18T01:32:44.696Z,93.34
2018-10-18T01:35:13.082Z,93.13
2018-10-18T01:37:41.210Z,93.31
2018-10-18T01:40:09.432Z,93.92
2018-10-18T01:42:37.571Z,94.77
2018-10-18T01:45:05.921Z,94.82
2018-10-18T01:47:34.168Z,95.33
2018-10-18T01:50:02.516Z,95.29
2018-10-18T01:52:30.592Z,94.53
2018-10-18T01:54:58.892Z,94.66
2018-10-18T01:57:27.164Z,94.27
2018-10-18T01:59:55.389Z,94.94
2018-10-18T02:02:23.724Z,94.90
2018-10-18T02:04:51.991Z,94.87
2018-10-18T02:07:20.188Z,95.08
2018-10-18T02:09:48.435Z,94.81
2018-10-18T02:12:16.888Z,94.64
2018-10-18T02:14:45.018Z,94.75
2018-10-18T02:17:13.172Z,94.79
2018-10-18T02:19:41.288Z,95.25
2018-10-18T02:22:09.515Z,95.54
2018-10-18T02:24:37.862Z,95.59
2018-10-18T02:27:06.193Z,95.48
2018-10-18T02:29:34.370Z,95.49
2018-10-18T02:32:02.776Z,95.07
2018-10-18T02:34:31.055Z,94.90
2018-10-18T02:36:59.364Z,94.95
2018-10-18T02:39:27.616Z,95.05
2018-10-18T02:41:55.894Z,94.80
2018-10-18T02:44:23.964Z,94.24
2018-10-18T02:46:52.179Z,94.18
2018-10-18T02:49:20.335Z,94.00
2018-10-18T02:51:48.564Z,94.42
2018-10-18T02:54:16.816Z,94.36
2018-10-18T02:56:45.073Z,94.97
2018-10-18T02:59:13.204Z,95.15
2018-10-18T03:01:42.048Z,95.42
2018-10-18T03:04:10.463Z,95.79
2018-10-18T03:06:38.724Z,95.97
2018-10-18T03:09:08.990Z,96.72
2018-10-18T03:11:37.394Z,97.42
2018-10-18T03:14:05.795Z,97.43
2018-10-18T03:16:34.223Z,97.32
2018-10-18T03:19:02.447Z,97.64
2018-10-18T03:21:30.627Z,97.86
2018-10-18T03:23:58.855Z,97.60
2018-10-18T03:26:26.986Z,97.49
2018-10-18T03:28:55.391Z,97.63
2018-10-18T03:31:23.541Z,98.24
2018-10-18T03:33:51.683Z,98.16
2018-10-18T03:36:19.997Z,97.38
2018-10-18T03:38:48.033Z,96.74
2018-10-18T03:41:16.208Z,96.08
2018-10-18T03:43:44.483Z,96.23
2018-10-18T03:46:13.597Z,95.98
2018-10-18T03:48:41.733Z,96.18
2018-10-18T03:51:10.183Z,96.17
2018-10-18T03:53:38.322Z,96.09
2018-10-18T03:56:06.687Z,96.11
2018-10-18T03:58:34.832Z,96.33
2018-10-18T04:01:02.995Z,96.29
2018-10-18T04:03:31.143Z,96.39
2018-10-18T04:05:59.400Z,96.86
2018-10-18T04:08:27.532Z,96.64
2018-10-18T04:10:55.725Z,96.94
2018-10-18T04:13:24.285Z,96.85
2018-10-18T04:15:52.421Z,96.52
2018-10-18T04:18:20.635Z,96.45
2018-10-18T04:20:48.763Z,96.01
2018-10-18T04:23:22.176Z,96.09
2018-10-18T04:25:50.348Z,96.25
2018-10-18T04:28:18.560Z,96.28
2018-10-18T04:30:46.692Z,96.10
2018-10-18T04:33:15.211Z,96.69
2018-10-18T04:35:43.351Z,97.23
2018-10-18T04:38:11.659Z,97.37
2018-10-18T04:40:39.935Z,97.44
2018-10-18T04:43:08.168Z,97.52
2018-10-18T04:45:36.355Z,97.23
2018-10-18T04:48:04.730Z,97.76
2018-10-18T04:50:32.812Z,97.73
2018-10-18T04:53:00.972Z,98.35
2018-10-18T04:55:29.220Z,97.33
2018-10-18T04:57:57.423Z,97.23
2018-10-18T05:00:26.016Z,97.47
2018-10-18T05:03:00.657Z,98.23
2018-10-18T05:05:46.132Z,98.91
2018-10-18T05:08:14.395Z,99.69
2018-10-18T05:10:42.549Z,100.00
2018-10-18T05:13:10.878Z,100.00
2018-10-18T05:15:39.241Z,100.00
2018-10-18T05:18:07.750Z,100.00
2018-10-18T05:20:36.232Z,100.00
2018-10-18T05:23:04.583Z,100.00
2018-10-18T05:25:33.285Z,100.00
2018-10-18T05:28:01.841Z,100.00
2018-10-18T05:30:30.134Z,100.00
2018-10-18T05:32:58.353Z,100.00
2018-10-18T05:35:26.528Z,100.00
2018-10-18T05:37:54.760Z,100.00
2018-10-18T05:40:23.085Z,100.00
2018-10-18T05:42:51.491Z,100.00
2018-10-18T05:45:19.906Z,100.00
2018-10-18T05:47:48.096Z,100.00
2018-10-18T05:50:16.255Z,100.00
2018-10-18T05:52:44.484Z,100.00
2018-10-18T05:55:13.146Z,100.00
2018-10-18T05:57:41.995Z,100.00
2018-10-18T06:00:15.368Z,100.00
2018-10-18T06:02:43.815Z,100.00
2018-10-18T06:05:13.310Z,100.00
2018-10-18T06:07:42.241Z,100.00
2018-10-18T06:10:22.820Z,100.00
2018-10-18T06:12:51.192Z,100.00
2018-10-18T06:15:19.472Z,100.00
2018-10-18T06:17:47.772Z,99.49
2018-10-18T06:20:15.924Z,99.17
2018-10-18T06:22:44.353Z,98.37
2018-10-18T06:25:13.032Z,98.02
2018-10-18T06:27:41.228Z,97.87
2018-10-18T06:30:11.711Z,97.71
2018-10-18T06:32:39.968Z,97.60
2018-10-18T06:35:09.601Z,97.58
2018-10-18T06:37:38.276Z,97.24
2018-10-18T06:40:08.615Z,97.06
2018-10-18T06:42:37.320Z,96.97
2018-10-18T06:45:06.772Z,96.85
2018-10-18T06:47:35.060Z,96.57
2018-10-18T06:50:03.157Z,96.59
2018-10-18T06:52:31.544Z,96.15
2018-10-18T06:55:00.139Z,95.70
2018-10-18T06:57:28.424Z,95.29
2018-10-18T06:59:56.862Z,94.35
2018-10-18T07:02:24.776Z,94.13
2018-10-18T07:04:52.987Z,96.03
2018-10-18T07:07:21.363Z,97.32
2018-10-18T07:09:49.569Z,97.37
2018-10-18T07:12:17.889Z,97.26
2018-10-18T07:14:46.140Z,97.06
2018-10-18T07:17:14.607Z,96.49
2018-10-18T07:19:42.823Z,96.24
2018-10-18T07:22:11.087Z,96.49
2018-10-18T07:24:39.468Z,96.39
2018-10-18T07:27:07.656Z,96.07
2018-10-18T07:29:35.803Z,95.58
2018-10-18T07:32:04.140Z,94.89
2018-10-18T07:34:32.323Z,93.90
2018-10-18T07:37:00.544Z,92.32
2018-10-18T07:39:28.711Z,91.14
2018-10-18T07:41:57.097Z,90.43
2018-10-18T07:44:25.257Z,89.83
2018-10-18T07:46:53.584Z,90.13
2018-10-18T07:49:21.595Z,88.96
2018-10-18T07:51:49.811Z,89.35
2018-10-18T07:54:18.149Z,89.25
2018-10-18T07:56:46.533Z,89.60
2018-10-18T07:59:14.864Z,89.37
2018-10-18T08:01:42.991Z,88.56
2018-10-18T08:04:11.179Z,87.15
2018-10-18T08:06:39.888Z,87.00
2018-10-18T08:09:09.958Z,86.97
2018-10-18T08:11:38.208Z,86.63
2018-10-18T08:14:06.657Z,85.00
2018-10-18T08:16:34.905Z,85.87
2018-10-18T08:19:03.279Z,85.28
2018-10-18T08:21:31.706Z,84.76
2018-10-18T08:23:59.846Z,83.94
2018-10-18T08:26:28.028Z,83.48
2018-10-18T08:28:56.176Z,83.88
2018-10-18T08:31:25.365Z,83.24
2018-10-18T08:33:53.447Z,82.33
2018-10-18T08:36:21.954Z,81.63
2018-10-18T08:38:50.126Z,81.55
2018-10-18T08:41:18.357Z,81.39
2018-10-18T08:43:47.022Z,81.63
2018-10-18T08:46:15.160Z,81.63
2018-10-18T08:48:43.660Z,81.15
2018-10-18T08:51:12.091Z,79.80
2018-10-18T08:53:40.279Z,79.10
2018-10-18T08:56:08.515Z,79.56
2018-10-18T08:58:36.761Z,78.11
2018-10-18T09:01:05.104Z,77.75
2018-10-18T09:03:33.277Z,78.64
2018-10-18T09:06:01.523Z,76.84
2018-10-18T09:08:29.651Z,76.76
2018-10-18T09:10:57.819Z,76.09
2018-10-18T09:13:26.887Z,75.19
2018-10-18T09:15:55.106Z,75.10
2018-10-18T09:18:23.164Z,74.76
2018-10-18T09:20:51.564Z,74.53
2018-10-18T09:23:19.747Z,73.46
2018-10-18T09:25:47.988Z,73.90
2018-10-18T09:28:16.158Z,73.15
2018-10-18T09:30:44.347Z,72.54
2018-10-18T09:33:12.643Z,72.79
2018-10-18T09:35:40.811Z,73.38
2018-10-18T09:38:09.228Z,72.56
2018-10-18T09:40:37.322Z,72.39
2018-10-18T09:43:05.978Z,72.32
2018-10-18T09:45:34.152Z,71.25
2018-10-18T09:48:02.340Z,71.59
2018-10-18T09:50:30.528Z,69.85
2018-10-18T09:52:58.808Z,71.16
2018-10-18T09:55:27.029Z,71.13
2018-10-18T09:57:55.158Z,70.59
2018-10-18T10:00:28.944Z,70.57
2018-10-18T10:03:02.544Z,69.46
2018-10-18T10:05:30.871Z,68.90
2018-10-18T10:07:59.121Z,68.79
2018-10-18T10:10:28.319Z,69.08
2018-10-18T10:12:56.576Z,67.94
2018-10-18T10:15:24.884Z,68.23
2018-10-18T10:17:53.308Z,67.94
2018-10-18T10:20:21.771Z,67.26
2018-10-18T10:22:49.992Z,66.82
2018-10-18T10:25:18.532Z,66.61
2018-10-18T10:27:46.904Z,66.20
2018-10-18T10:30:15.116Z,66.40
2018-10-18T10:32:43.497Z,65.76
2018-10-18T10:35:11.780Z,66.10
2018-10-18T10:37:40.116Z,65.83
2018-10-18T10:40:09.718Z,65.58
2018-10-18T10:42:38.291Z,64.95
2018-10-18T10:45:07.935Z,63.97
2018-10-18T10:47:35.999Z,64.05
2018-10-18T10:50:04.237Z,64.18
2018-10-18T10:52:32.554Z,63.31
2018-10-18T10:55:00.720Z,62.96
2018-10-18T10:57:29.847Z,62.49
2018-10-18T10:59:58.237Z,63.11
2018-10-18T11:02:26.416Z,61.93
2018-10-18T11:04:54.575Z,61.22
2018-10-18T11:07:22.759Z,60.83
2018-10-18T11:09:51.248Z,60.27
2018-10-18T11:12:19.757Z,60.12
2018-10-18T11:14:48.032Z,60.63
2018-10-18T11:17:16.564Z,58.95
2018-10-18T11:19:44.823Z,58.66
2018-10-18T11:22:13.100Z,59.29
2018-10-18T11:24:41.398Z,57.95
2018-10-18T11:27:09.852Z,58.06
2018-10-18T11:29:38.260Z,57.74
2018-10-18T11:32:06.977Z,57.98
2018-10-18T11:34:35.408Z,57.67
2018-10-18T11:37:03.762Z,57.82
2018-10-18T11:39:32.245Z,56.89
2018-10-18T11:42:01.228Z,56.79
2018-10-18T11:44:34.866Z,57.32
2018-10-18T11:47:03.243Z,56.36
2018-10-18T11:49:31.644Z,55.91
2018-10-18T11:51:59.914Z,56.14
2018-10-18T11:54:28.177Z,55.86
2018-10-18T11:56:56.325Z,55.47
2018-10-18T11:59:24.508Z,55.71
2018-10-18T12:01:52.762Z,55.47
2018-10-18T12:04:21.233Z,54.77
2018-10-18T12:06:49.679Z,54.15
2018-10-18T12:09:17.861Z,54.64
2018-10-18T12:11:46.289Z,54.10
2018-10-18T12:14:14.769Z,53.02
2018-10-18T12:16:43.073Z,53.46
2018-10-18T12:19:11.533Z,53.48
2018-10-18T12:21:39.640Z,53.19
2018-10-18T12:24:08.079Z,53.07
2018-10-18T12:26:36.576Z,53.29
2018-10-18T12:29:05.242Z,52.98
2018-10-18T12:31:33.717Z,52.47
2018-10-18T12:34:02.666Z,52.87
2018-10-18T12:36:31.101Z,53.25
2018-10-18T12:38:59.395Z,52.37
2018-10-18T12:41:27.868Z,51.97
2018-10-18T12:43:56.021Z,52.54
2018-10-18T12:46:24.325Z,52.18
2018-10-18T12:48:52.670Z,51.80
2018-10-18T12:51:20.919Z,51.04
2018-10-18T12:53:49.308Z,50.58
2018-10-18T12:56:17.546Z,51.14
2018-10-18T12:58:45.913Z,49.33
2018-10-18T13:01:14.219Z,49.69
2018-10-18T13:03:42.672Z,49.31
2018-10-18T13:06:11.079Z,50.18
2018-10-18T13:08:39.284Z,49.51
2018-10-18T13:11:07.444Z,49.13
2018-10-18T13:13:35.894Z,48.94
2018-10-18T13:16:04.500Z,47.93
2018-10-18T13:23:27.003Z,48.00
2018-10-18T13:25:55.406Z,47.87
2018-10-18T13:28:23.846Z,48.46
2018-10-18T13:30:52.168Z,48.17
2018-10-18T13:33:20.571Z,48.72
2018-10-18T13:35:48.972Z,48.67
2018-10-18T13:38:17.453Z,48.07
2018-10-18T13:40:45.619Z,48.80
2018-10-18T13:43:13.832Z,48.58
2018-10-18T13:45:42.205Z,48.49
2018-10-18T13:48:10.870Z,47.99
2018-10-18T13:50:39.225Z,48.10
2018-10-18T13:53:07.729Z,48.35
2018-10-18T13:55:36.084Z,47.67
2018-10-18T13:58:05.347Z,47.04
2018-10-18T14:00:33.596Z,47.21
2018-10-18T14:03:01.986Z,47.24
2018-10-18T14:05:30.401Z,47.46
2018-10-18T14:07:58.739Z,48.45
2018-10-18T14:10:27.136Z,48.19
2018-10-18T14:12:55.572Z,48.58
2018-10-18T14:15:23.865Z,49.47
2018-10-18T14:17:52.328Z,50.06
2018-10-18T14:20:20.538Z,50.03
2018-10-18T14:22:48.671Z,50.54
2018-10-18T14:25:17.153Z,51.18
2018-10-18T14:27:45.646Z,51.15
2018-10-18T14:30:14.240Z,51.98
2018-10-18T14:32:42.565Z,51.98
2018-10-18T14:35:12.441Z,51.38
2018-10-18T14:37:40.993Z,51.52
2018-10-18T14:40:10.668Z,50.99
2018-10-18T14:42:39.229Z,51.86
2018-10-18T14:45:08.235Z,52.03
2018-10-18T14:47:36.695Z,52.05
2018-10-18T14:50:05.490Z,52.62
2018-10-18T14:52:33.665Z,52.74
2018-10-18T14:55:01.844Z,51.95
2018-10-18T14:57:30.060Z,51.91
2018-10-18T14:59:58.248Z,51.33
2018-10-18T15:02:26.636Z,51.03
2018-10-18T15:04:54.904Z,51.23
2018-10-18T15:07:23.131Z,50.74
2018-10-18T15:09:51.371Z,50.87
2018-10-18T15:12:19.719Z,51.08
2018-10-18T15:14:47.900Z,51.11
2018-10-18T15:17:16.405Z,51.34
2018-10-18T15:19:44.563Z,51.10
2018-10-18T15:22:12.880Z,50.75
2018-10-18T15:24:41.072Z,50.58
2018-10-18T15:27:09.485Z,51.09
2018-10-18T15:29:37.883Z,50.85
2018-10-18T15:32:06.431Z,50.81
2018-10-18T15:34:34.527Z,51.40
2018-10-18T15:37:02.641Z,51.72
2018-10-18T15:39:30.826Z,52.17
2018-10-18T15:41:59.049Z,52.71
2018-10-18T15:44:27.179Z,53.09
2018-10-18T15:46:55.575Z,53.46
2018-10-18T15:49:23.904Z,53.86
2018-10-18T15:51:52.110Z,53.95
2018-10-18T15:54:20.301Z,53.80
2018-10-18T15:56:48.501Z,54.25
2018-10-18T15:59:17.017Z,54.24
2018-10-18T16:01:45.264Z,54.58
2018-10-18T16:04:13.552Z,54.89
2018-10-18T16:06:42.002Z,55.10
2018-10-18T16:09:12.334Z,55.57
2018-10-18T16:11:40.809Z,55.46
2018-10-18T16:14:09.877Z,56.01
2018-10-18T16:16:38.195Z,56.35
2018-10-18T16:19:06.739Z,56.48
2018-10-18T16:21:35.136Z,57.19
2018-10-18T16:24:03.285Z,57.66
2018-10-18T16:26:31.655Z,57.85
2018-10-18T16:29:00.095Z,58.28
2018-10-18T16:31:28.360Z,58.34
2018-10-18T16:33:56.716Z,58.64
2018-10-18T16:36:24.700Z,58.51
2018-10-18T16:38:52.839Z,58.52
2018-10-18T16:41:21.163Z,59.33
2018-10-18T16:43:49.700Z,59.24
2018-10-18T16:46:18.062Z,58.98
2018-10-18T16:48:46.216Z,59.30
2018-10-18T16:51:14.351Z,59.79
2018-10-18T16:53:42.670Z,60.45
2018-10-18T16:56:10.911Z,60.68
2018-10-18T16:58:39.056Z,60.50
2018-10-18T17:01:07.238Z,61.07
2018-10-18T17:03:35.528Z,61.32
2018-10-18T17:06:03.962Z,61.57
2018-10-18T17:08:32.190Z,61.11
2018-10-18T17:11:00.436Z,62.33
2018-10-18T17:13:28.750Z,62.74
2018-10-18T17:15:56.946Z,63.38
2018-10-18T17:18:25.173Z,63.80
2018-10-18T17:20:53.460Z,63.46
2018-10-18T17:23:21.525Z,64.27
2018-10-18T17:25:49.848Z,64.18
2018-10-18T17:28:18.047Z,64.93
2018-10-18T17:30:46.215Z,65.38
2018-10-18T17:33:14.396Z,66.07
2018-10-18T17:35:42.732Z,66.36
2018-10-18T17:38:11.177Z,66.29
2018-10-18T17:40:39.556Z,66.57
2018-10-18T17:43:07.771Z,67.50
2018-10-18T17:45:36.513Z,67.76
2018-10-18T17:48:04.989Z,67.87
2018-10-18T17:50:33.088Z,68.47
2018-10-18T17:53:01.274Z,68.37
2018-10-18T17:55:29.424Z,68.54
2018-10-18T17:57:57.612Z,69.19
2018-10-18T18:00:26.166Z,68.95
2018-10-18T18:02:54.412Z,69.07
2018-10-18T18:05:22.657Z,69.52
2018-10-18T18:07:51.180Z,70.01
2018-10-18T18:10:19.369Z,70.13
2018-10-18T18:12:47.547Z,70.51
2018-10-18T18:15:15.939Z,70.99
2018-10-18T18:17:44.102Z,71.06
2018-10-18T18:20:12.858Z,71.28
2018-10-18T18:22:41.682Z,71.20
2018-10-18T18:25:11.274Z,71.09
2018-10-18T18:27:39.773Z,71.37
2018-10-18T18:30:10.201Z,71.03
2018-10-18T18:32:38.435Z,71.25
2018-10-18T18:35:06.797Z,71.57
2018-10-18T18:37:35.407Z,71.05
2018-10-18T18:40:03.880Z,71.47
2018-10-18T18:42:32.141Z,71.62
2018-10-18T18:45:05.913Z,71.93
2018-10-18T18:47:34.263Z,72.16
2018-10-18T18:50:02.657Z,72.23
2018-10-18T18:52:31.051Z,72.25
2018-10-18T18:54:59.432Z,72.29
2018-10-18T18:57:27.812Z,72.46
2018-10-18T18:59:56.237Z,73.00
2018-10-18T19:02:24.484Z,73.45
2018-10-18T19:04:52.703Z,74.13
2018-10-18T19:07:20.939Z,74.47
2018-10-18T19:09:49.089Z,74.31
2018-10-18T19:12:17.419Z,74.80
2018-10-18T19:14:45.988Z,74.95
2018-10-18T19:17:14.151Z,75.38
2018-10-18T19:19:42.299Z,75.88
2018-10-18T19:22:10.577Z,76.66
2018-10-18T19:24:38.747Z,77.03
2018-10-18T19:27:06.893Z,77.25
2018-10-18T19:29:35.021Z,77.46
2018-10-18T19:32:03.208Z,78.23
2018-10-18T19:34:31.491Z,78.69
2018-10-18T19:36:59.666Z,78.53
2018-10-18T19:39:27.767Z,78.95
2018-10-18T19:41:56.146Z,78.19
2018-10-18T19:44:24.446Z,78.02
2018-10-18T19:46:52.544Z,78.78
2018-10-18T19:49:20.800Z,78.27
2018-10-18T19:51:48.944Z,78.58
2018-10-18T19:54:17.579Z,79.42
2018-10-18T19:56:45.783Z,79.75
2018-10-18T19:59:13.924Z,80.13
2018-10-18T20:01:42.111Z,80.89
2018-10-18T20:04:10.353Z,81.03
2018-10-18T20:06:38.463Z,81.54
2018-10-18T20:09:09.199Z,81.30
2018-10-18T20:11:37.389Z,80.98
2018-10-18T20:14:05.936Z,81.02
2018-10-18T20:16:34.028Z,81.29
2018-10-18T20:19:02.307Z,81.59
2018-10-18T20:21:30.609Z,81.66
2018-10-18T20:23:58.843Z,82.14
2018-10-18T20:26:27.045Z,82.09
2018-10-18T20:28:55.164Z,82.09
2018-10-18T20:31:23.536Z,82.40
2018-10-18T20:33:52.015Z,82.37
2018-10-18T20:36:20.171Z,82.87
2018-10-18T20:38:49.268Z,83.99
2018-10-18T20:41:17.468Z,84.13
2018-10-18T20:43:45.713Z,84.95
2018-10-18T20:46:13.856Z,84.96
2018-10-18T20:48:42.029Z,85.24
2018-10-18T20:51:10.182Z,86.14
2018-10-18T20:53:38.256Z,86.14
2018-10-18T20:56:06.400Z,86.75
2018-10-18T20:58:34.581Z,86.95
2018-10-18T21:01:02.669Z,87.32
2018-10-18T21:03:30.864Z,87.77
2018-10-18T21:05:59.086Z,87.80
2018-10-18T21:08:27.259Z,88.37
2018-10-18T21:10:55.503Z,88.61
2018-10-18T21:13:23.584Z,88.84
2018-10-18T21:15:51.761Z,89.34
2018-10-18T21:18:20.983Z,89.71
2018-10-18T21:20:49.397Z,89.41
2018-10-18T21:23:17.613Z,90.19
2018-10-18T21:25:45.800Z,90.59
2018-10-18T21:28:13.956Z,90.12
2018-10-18T21:30:42.268Z,90.16
2018-10-18T21:33:10.591Z,90.15
2018-10-18T21:35:38.933Z,91.05
2018-10-18T21:38:07.109Z,90.88
2018-10-18T21:40:35.308Z,91.26
2018-10-18T21:43:03.548Z,91.24
2018-10-18T21:45:31.827Z,91.61
2018-10-18T21:48:00.683Z,91.97
2018-10-18T21:50:29.012Z,92.16
2018-10-18T21:52:57.402Z,92.20
2018-10-18T21:55:25.796Z,92.57
2018-10-18T21:57:53.967Z,92.75
2018-10-18T22:02:40.312Z,93.56
2018-10-18T22:05:08.603Z,94.09
2018-10-18T22:07:36.790Z,93.78
2018-10-18T22:10:05.046Z,93.07
2018-10-18T22:12:33.193Z,93.49
2018-10-18T22:15:01.597Z,93.61
2018-10-18T22:17:29.675Z,93.54
2018-10-18T22:19:57.833Z,93.36
2018-10-18T22:22:26.224Z,93.87
2018-10-18T22:24:54.585Z,94.23
2018-10-18T22:27:22.724Z,94.18
2018-10-18T22:29:50.882Z,94.54
2018-10-18T22:32:19.059Z,94.76
2018-10-18T22:34:47.599Z,94.77
2018-10-18T22:37:15.881Z,95.15
2018-10-18T22:39:44.031Z,95.41
2018-10-18T22:42:12.294Z,94.95
2018-10-18T22:44:40.452Z,95.59
2018-10-18T22:47:08.624Z,95.86
2018-10-18T22:49:36.786Z,96.10
2018-10-18T22:52:04.935Z,95.96
2018-10-18T22:54:33.060Z,96.34
2018-10-18T22:57:01.385Z,96.41
2018-10-18T22:59:29.616Z,97.00
2018-10-18T23:01:57.796Z,97.12
2018-10-18T23:04:25.992Z,96.46
2018-10-18T23:06:54.420Z,97.04
2018-10-18T23:09:22.736Z,97.08
2018-10-18T23:11:50.979Z,97.61
2018-10-18T23:14:19.524Z,97.85
2018-10-18T23:16:47.919Z,98.00
2018-10-18T23:19:16.088Z,97.89
2018-10-18T23:21:44.223Z,98.08
2018-10-18T23:24:12.426Z,97.41
2018-10-18T23:26:40.567Z,98.04
2018-10-18T23:29:08.875Z,97.98
2018-10-18T23:31:37.188Z,98.58
2018-10-18T23:34:05.751Z,98.38
2018-10-18T23:36:33.936Z,98.49
2018-10-18T23:39:02.184Z,98.30
2018-10-18T23:41:30.382Z,99.50
2018-10-18T23:43:58.500Z,99.26
2018-10-18T23:46:27.480Z,99.48
2018-10-18T23:48:55.787Z,99.16
2018-10-18T23:51:23.987Z,99.77
2018-10-18T23:53:52.113Z,99.97
2018-10-18T23:56:20.462Z,99.58
2018-10-18T23:58:48.761Z,99.43
