createdAt,value
2022-10-13T00:03:36.681Z,10.85
2022-10-13T00:08:38.892Z,9.25
2022-10-13T00:13:41.707Z,14.23
2022-10-13T00:18:42.330Z,9.90
2022-10-13T00:23:45.328Z,16.08
2022-10-13T00:28:51.290Z,11.05
2022-10-13T00:33:56.283Z,13.18
2022-10-13T00:38:58.434Z,8.50
2022-10-13T00:44:01.949Z,13.57
2022-10-13T00:49:13.903Z,6.97
2022-10-13T00:54:30.352Z,6.30
2022-10-13T00:59:30.116Z,9.40
2022-10-13T01:04:32.467Z,11.80
2022-10-13T01:09:37.569Z,12.95
2022-10-13T01:14:40.501Z,7.10
2022-10-13T01:20:18.016Z,8.63
2022-10-13T01:25:36.762Z,12.90
2022-10-13T01:30:52.927Z,11.35
2022-10-13T01:36:40.370Z,15.38
2022-10-13T01:41:50.368Z,15.15
2022-10-13T01:46:53.172Z,8.60
2022-10-13T01:52:10.795Z,11.80
2022-10-13T01:57:37.892Z,14.90
2022-10-13T02:02:57.643Z,11.50
2022-10-13T02:08:19.751Z,9.77
2022-10-13T02:13:42.063Z,12.43
2022-10-13T02:18:44.261Z,6.13
2022-10-13T02:23:45.755Z,10.77
2022-10-13T02:28:45.100Z,9.63
2022-10-13T02:33:43.899Z,9.73
2022-10-13T02:38:44.596Z,8.82
2022-10-13T02:43:48.254Z,9.73
2022-10-13T02:48:48.245Z,7.43
2022-10-13T02:53:46.721Z,6.85
2022-10-13T02:58:46.218Z,16.42
2022-10-13T03:04:11.471Z,9.60
2022-10-13T03:09:12.087Z,7.63
2022-10-13T03:14:14.379Z,9.52
2022-10-13T03:19:13.552Z,11.55
2022-10-13T03:24:12.001Z,13.48
2022-10-13T03:29:15.160Z,12.38
2022-10-13T03:34:14.584Z,12.20
2022-10-13T03:39:13.838Z,15.48
2022-10-13T03:44:13.491Z,20.63
2022-10-13T03:49:13.559Z,16.60
2022-10-13T03:54:23.348Z,16.27
2022-10-13T03:59:36.390Z,18.65
2022-10-13T04:04:39.934Z,23.80
2022-10-13T04:09:41.957Z,23.42
2022-10-13T04:14:40.743Z,20.55
2022-10-13T04:20:03.640Z,14.10
2022-10-13T04:25:12.743Z,22.90
2022-10-13T04:30:13.685Z,10.52
2022-10-13T04:35:12.682Z,14.80
2022-10-13T04:40:10.411Z,17.77
2022-10-13T04:45:16.570Z,14.50
2022-10-13T04:50:25.346Z,16.73
2022-10-13T04:55:35.197Z,12.40
2022-10-13T05:05:31.595Z,65.63
2022-10-13T05:10:34.638Z,16.00
2022-10-13T05:15:36.181Z,16.67
2022-10-13T05:20:34.584Z,20.90
2022-10-13T05:25:35.787Z,18.13
2022-10-13T05:30:35.727Z,16.48
2022-10-13T05:35:34.338Z,30.30
2022-10-13T05:40:33.751Z,19.58
2022-10-13T05:45:33.676Z,23.35
2022-10-13T05:50:31.857Z,18.05
2022-10-13T05:55:34.250Z,19.70
2022-10-13T06:00:35.193Z,22.08
2022-10-13T06:05:34.385Z,16.67
2022-10-13T06:10:37.869Z,25.85
2022-10-13T06:15:42.906Z,22.33
2022-10-13T06:20:45.529Z,12.63
2022-10-13T06:25:50.223Z,20.27
2022-10-13T06:30:55.962Z,16.50
2022-10-13T06:35:56.767Z,23.40
2022-10-13T06:40:55.016Z,25.15
2022-10-13T06:45:57.556Z,18.15
2022-10-13T06:51:09.065Z,22.98
2022-10-13T06:56:10.248Z,22.50
2022-10-13T07:01:10.468Z,27.33
2022-10-13T07:06:13.436Z,30.52
2022-10-13T07:11:16.186Z,23.13
2022-10-13T07:16:18.650Z,19.15
2022-10-13T07:21:17.432Z,19.42
2022-10-13T07:26:16.304Z,13.93
2022-10-13T07:31:29.327Z,17.30
2022-10-13T07:36:28.306Z,23.05
2022-10-13T07:41:26.255Z,13.85
2022-10-13T07:46:29.849Z,11.90
2022-10-13T07:51:28.025Z,15.45
2022-10-13T07:56:26.797Z,11.50
2022-10-13T08:01:25.051Z,11.35
2022-10-13T08:06:25.127Z,10.93
2022-10-13T08:11:26.795Z,9.63
2022-10-13T08:16:25.049Z,8.13
2022-10-13T08:21:52.792Z,7.50
2022-10-13T08:26:43.497Z,12.95
2022-10-13T08:31:42.143Z,8.45
2022-10-13T08:36:40.253Z,8.45
2022-10-13T08:41:46.015Z,9.20
2022-10-13T08:46:56.348Z,7.55
2022-10-13T08:51:58.286Z,5.88
2022-10-13T08:56:56.825Z,6.75
2022-10-13T09:01:57.764Z,5.55
2022-10-13T09:07:14.705Z,5.70
2022-10-13T09:12:13.880Z,4.65
2022-10-13T09:17:25.192Z,7.55
2022-10-13T09:22:56.960Z,8.88
2022-10-13T09:27:58.487Z,2.83
2022-10-13T09:33:13.571Z,7.28
2022-10-13T09:38:24.614Z,6.15
2022-10-13T09:43:31.458Z,4.72
2022-10-13T09:48:33.745Z,3.30
2022-10-13T09:53:37.881Z,9.18
2022-10-13T09:58:48.312Z,6.13
2022-10-13T10:03:50.606Z,10.57
2022-10-13T10:09:14.752Z,11.70
2022-10-13T10:14:32.081Z,5.15
2022-10-13T10:20:04.260Z,7.70
2022-10-13T10:25:16.348Z,3.78
2022-10-13T10:30:21.399Z,14.73
2022-10-13T10:35:46.731Z,9.85
2022-10-13T10:41:02.574Z,4.43
2022-10-13T10:46:02.629Z,5.13
2022-10-13T10:51:02.143Z,4.82
2022-10-13T10:56:22.768Z,4.78
2022-10-13T11:02:02.833Z,2.60
2022-10-13T11:07:04.606Z,2.08
2022-10-13T11:12:02.496Z,2.08
2022-10-13T11:17:07.572Z,4.85
2022-10-13T11:22:05.922Z,3.42
2022-10-13T11:27:18.430Z,5.75
2022-10-13T11:32:26.496Z,1.05
2022-10-13T11:38:05.672Z,1.10
2022-10-13T11:43:27.517Z,4.22
2022-10-13T11:48:48.202Z,1.65
2022-10-13T11:54:01.482Z,5.85
2022-10-13T11:59:00.210Z,0.93
2022-10-13T12:04:00.479Z,2.40
2022-10-13T12:09:05.082Z,3.50
2022-10-13T12:14:06.237Z,0.95
2022-10-13T12:19:21.809Z,0.50
2022-10-13T12:24:27.881Z,1.73
2022-10-13T12:29:28.861Z,1.23
2022-10-13T12:34:35.277Z,2.40
2022-10-13T12:39:34.395Z,2.22
2022-10-13T12:44:48.812Z,3.95
2022-10-13T12:50:25.834Z,0.95
2022-10-13T12:55:29.201Z,0.65
2022-10-13T13:00:31.583Z,1.80
2022-10-13T13:05:34.324Z,2.53
2022-10-13T13:10:37.105Z,2.45
2022-10-13T13:15:37.811Z,2.40
2022-10-13T13:20:38.432Z,0.68
2022-10-13T13:25:36.335Z,9.00
2022-10-13T13:30:41.815Z,3.03
2022-10-13T13:35:43.576Z,1.85
2022-10-13T13:40:44.842Z,1.90
2022-10-13T13:45:47.885Z,1.50
2022-10-13T13:50:48.960Z,2.92
2022-10-13T13:55:54.729Z,1.48
2022-10-13T14:00:54.826Z,3.45
2022-10-13T14:05:53.277Z,1.80
2022-10-13T14:10:52.394Z,1.90
2022-10-13T14:16:13.377Z,7.10
2022-10-13T14:21:14.662Z,2.38
2022-10-13T14:26:18.120Z,8.43
2022-10-13T14:31:31.790Z,4.18
2022-10-13T14:41:34.769Z,4.18
2022-10-13T14:46:38.202Z,5.10
2022-10-13T14:51:39.498Z,2.22
2022-10-13T14:56:38.094Z,3.65
2022-10-13T15:01:41.722Z,6.80
2022-10-13T15:06:40.920Z,10.27
2022-10-13T15:11:40.003Z,6.22
2022-10-13T15:16:40.572Z,3.88
2022-10-13T15:21:41.554Z,3.47
2022-10-13T15:31:43.432Z,4.13
2022-10-13T15:36:44.271Z,7.03
2022-10-13T15:41:44.893Z,2.67
2022-10-13T15:47:05.593Z,6.55
2022-10-13T15:52:07.306Z,7.97
2022-10-13T15:57:05.618Z,7.72
2022-10-13T16:02:04.255Z,22.13
2022-10-13T16:07:02.686Z,18.85
2022-10-13T16:12:02.345Z,10.75
2022-10-13T16:17:01.115Z,14.68
2022-10-13T16:22:05.606Z,24.00
2022-10-13T16:27:04.028Z,17.95
2022-10-13T16:32:04.894Z,14.48
2022-10-13T16:37:05.968Z,17.42
2022-10-13T16:42:05.928Z,16.20
2022-10-13T16:47:13.562Z,8.77
2022-10-13T16:52:18.404Z,12.30
2022-10-13T16:57:19.521Z,15.98
2022-10-13T17:02:21.094Z,9.75
2022-10-13T17:07:21.859Z,8.85
2022-10-13T17:12:19.546Z,10.73
2022-10-13T17:17:20.421Z,8.10
2022-10-13T17:22:22.363Z,7.32
2022-10-13T17:27:33.322Z,7.47
2022-10-13T17:38:01.158Z,5.45
2022-10-13T17:43:16.161Z,8.98
2022-10-13T17:48:23.082Z,6.97
2022-10-13T17:53:30.755Z,7.38
2022-10-13T17:58:32.065Z,9.38
2022-10-13T18:03:34.526Z,12.82
2022-10-13T18:08:33.661Z,11.45
2022-10-13T18:13:38.815Z,21.10
2022-10-13T18:18:38.095Z,24.15
2022-10-13T18:23:37.163Z,21.38
2022-10-13T18:28:42.786Z,15.85
2022-10-13T18:39:22.173Z,8.93
2022-10-13T18:44:26.648Z,7.90
2022-10-13T18:49:32.834Z,7.72
2022-10-13T18:54:38.976Z,8.50
2022-10-13T18:59:46.636Z,16.15
2022-10-13T19:04:45.804Z,12.45
2022-10-13T19:09:54.449Z,8.60
2022-10-13T19:15:07.334Z,14.25
2022-10-13T19:20:09.928Z,7.20
2022-10-13T19:25:09.318Z,11.07
2022-10-13T19:30:09.694Z,12.20
2022-10-13T19:35:08.249Z,15.88
2022-10-13T19:40:17.104Z,13.30
2022-10-13T19:45:19.660Z,11.65
2022-10-13T19:50:19.326Z,8.30
2022-10-13T19:55:27.156Z,10.43
2022-10-13T20:00:38.956Z,17.25
2022-10-13T20:05:45.061Z,10.07
2022-10-13T20:10:48.035Z,9.23
2022-10-13T20:16:05.486Z,18.87
2022-10-13T20:21:15.367Z,10.13
2022-10-13T20:26:29.647Z,5.13
2022-10-13T20:31:32.563Z,7.38
2022-10-13T20:36:38.321Z,7.38
2022-10-13T20:41:37.749Z,8.77
2022-10-13T20:46:43.836Z,13.77
2022-10-13T20:51:45.366Z,4.30
2022-10-13T20:56:43.550Z,4.63
2022-10-13T21:01:42.898Z,9.48
2022-10-13T21:06:43.941Z,7.95
2022-10-13T21:11:43.140Z,13.88
2022-10-13T21:16:45.858Z,12.18
2022-10-13T21:21:47.624Z,13.82
2022-10-13T21:26:47.973Z,17.63
2022-10-13T21:31:48.607Z,20.73
2022-10-13T21:36:58.143Z,12.02
2022-10-13T21:41:56.887Z,19.60
2022-10-13T21:47:10.945Z,16.00
2022-10-13T21:52:21.924Z,15.45
2022-10-13T21:57:38.101Z,13.02
2022-10-13T22:02:48.160Z,10.98
2022-10-13T22:07:55.059Z,8.38
2022-10-13T22:13:00.192Z,6.30
2022-10-13T22:23:42.836Z,11.20
2022-10-13T22:28:55.486Z,11.02
2022-10-13T22:34:26.077Z,5.70
2022-10-13T22:39:48.032Z,9.07
2022-10-13T22:50:17.506Z,17.42
2022-10-13T22:55:17.219Z,15.15
2022-10-13T23:00:20.573Z,17.58
2022-10-13T23:05:29.114Z,19.30
2022-10-13T23:10:58.861Z,17.67
2022-10-13T23:16:11.975Z,11.43
2022-10-13T23:21:22.218Z,21.35
2022-10-13T23:26:22.859Z,12.02
2022-10-13T23:31:39.028Z,11.27
2022-10-13T23:36:43.697Z,10.35
2022-10-13T23:41:48.258Z,15.85
2022-10-13T23:46:53.431Z,12.43
2022-10-13T23:51:59.500Z,8.05
2022-10-13T23:57:01.722Z,9.65
