createdAt,value
2023-05-09T00:00:18.779Z,14.34
2023-05-09T00:02:47.891Z,14.29
2023-05-09T00:05:16.761Z,14.25
2023-05-09T00:07:45.214Z,14.19
2023-05-09T00:10:15.972Z,14.15
2023-05-09T00:12:44.968Z,14.13
2023-05-09T00:15:14.170Z,14.08
2023-05-09T00:17:58.605Z,14.02
2023-05-09T00:20:27.321Z,13.98
2023-05-09T00:22:56.491Z,13.99
2023-05-09T00:25:24.881Z,13.92
2023-05-09T00:27:53.203Z,13.88
2023-05-09T00:30:21.544Z,13.87
2023-05-09T00:32:50.039Z,13.81
2023-05-09T00:35:19.637Z,13.76
2023-05-09T00:37:49.795Z,13.85
2023-05-09T00:40:20.783Z,13.81
2023-05-09T00:42:49.273Z,13.80
2023-05-09T00:45:20.209Z,13.73
2023-05-09T00:47:49.801Z,13.65
2023-05-09T00:50:19.778Z,13.63
2023-05-09T00:52:49.583Z,13.58
2023-05-09T00:55:18.370Z,13.60
2023-05-09T00:57:47.093Z,13.59
2023-05-09T01:00:16.662Z,13.54
2023-05-09T01:02:45.730Z,13.51
2023-05-09T01:05:15.128Z,13.53
2023-05-09T01:07:47.089Z,13.49
2023-05-09T01:10:23.404Z,13.52
2023-05-09T01:12:56.181Z,13.55
2023-05-09T01:15:28.356Z,13.67
2023-05-09T01:18:02.310Z,13.76
2023-05-09T01:20:34.642Z,13.85
2023-05-09T01:23:18.087Z,13.90
2023-05-09T01:26:02.947Z,13.88
2023-05-09T01:28:52.603Z,13.92
2023-05-09T01:31:23.007Z,13.85
2023-05-09T01:33:53.485Z,13.73
2023-05-09T01:36:22.555Z,13.68
2023-05-09T01:38:52.958Z,13.70
2023-05-09T01:41:23.667Z,13.73
2023-05-09T01:43:53.008Z,13.70
2023-05-09T01:46:23.423Z,13.63
2023-05-09T01:48:52.275Z,13.63
2023-05-09T01:51:21.386Z,13.62
2023-05-09T01:53:50.858Z,13.57
2023-05-09T01:56:19.858Z,13.78
2023-05-09T01:58:50.040Z,13.69
2023-05-09T02:01:19.811Z,13.66
2023-05-09T02:03:52.456Z,13.64
2023-05-09T02:06:22.021Z,13.60
2023-05-09T02:08:50.754Z,13.57
2023-05-09T02:11:19.185Z,13.55
2023-05-09T02:13:47.565Z,13.50
2023-05-09T02:16:16.349Z,13.54
2023-05-09T02:18:44.790Z,13.52
2023-05-09T02:21:14.644Z,13.52
2023-05-09T02:23:43.006Z,13.58
2023-05-09T02:26:11.727Z,13.68
2023-05-09T02:28:40.703Z,13.82
2023-05-09T02:31:09.487Z,13.83
2023-05-09T02:33:39.194Z,13.76
2023-05-09T02:36:08.446Z,13.74
2023-05-09T02:38:38.284Z,13.77
2023-05-09T02:41:06.975Z,13.78
2023-05-09T02:43:35.585Z,13.75
2023-05-09T02:46:04.346Z,13.81
2023-05-09T02:48:32.860Z,13.87
2023-05-09T02:51:01.317Z,13.89
2023-05-09T02:53:33.056Z,13.85
2023-05-09T02:56:03.941Z,13.88
2023-05-09T02:58:32.316Z,13.89
2023-05-09T03:01:00.968Z,13.88
2023-05-09T03:03:29.685Z,13.87
2023-05-09T03:05:58.038Z,13.87
2023-05-09T03:08:26.384Z,13.83
2023-05-09T03:10:55.015Z,13.81
2023-05-09T03:13:24.772Z,13.80
2023-05-09T03:15:53.120Z,13.78
2023-05-09T03:18:21.375Z,13.82
2023-05-09T03:20:49.781Z,13.84
2023-05-09T03:23:18.267Z,13.80
2023-05-09T03:25:46.506Z,13.81
2023-05-09T03:28:14.736Z,13.87
2023-05-09T03:30:44.347Z,13.86
2023-05-09T03:33:12.606Z,13.99
2023-05-09T03:35:40.947Z,14.14
2023-05-09T03:38:09.857Z,14.08
2023-05-09T03:40:38.925Z,14.03
2023-05-09T03:43:07.666Z,14.09
2023-05-09T03:45:38.328Z,14.15
2023-05-09T03:48:09.532Z,14.24
2023-05-09T03:50:38.005Z,14.24
2023-05-09T03:53:06.452Z,14.32
2023-05-09T03:55:34.804Z,14.34
2023-05-09T03:58:03.883Z,14.41
2023-05-09T04:00:32.338Z,14.41
2023-05-09T04:03:01.122Z,14.40
2023-05-09T04:05:33.499Z,14.46
2023-05-09T04:08:11.872Z,14.47
2023-05-09T04:10:40.482Z,14.53
2023-05-09T04:13:08.867Z,14.52
2023-05-09T04:15:37.289Z,14.60
2023-05-09T04:18:06.039Z,14.60
2023-05-09T04:20:35.918Z,14.62
2023-05-09T04:23:04.395Z,14.62
2023-05-09T04:25:32.743Z,14.62
2023-05-09T04:28:01.062Z,14.56
2023-05-09T04:30:29.643Z,14.58
2023-05-09T04:32:58.090Z,14.69
2023-05-09T04:35:26.864Z,14.62
2023-05-09T04:37:56.597Z,14.62
2023-05-09T04:40:26.770Z,14.72
2023-05-09T04:43:03.225Z,14.62
2023-05-09T04:45:31.834Z,14.65
2023-05-09T04:48:00.405Z,14.77
2023-05-09T04:50:28.799Z,14.73
2023-05-09T04:52:58.556Z,14.80
2023-05-09T04:55:27.118Z,14.78
2023-05-09T04:57:55.651Z,14.79
2023-05-09T05:00:24.299Z,14.85
2023-05-09T05:02:52.744Z,14.82
2023-05-09T05:05:25.024Z,14.83
2023-05-09T05:07:54.480Z,14.86
2023-05-09T05:10:24.203Z,14.89
2023-05-09T05:12:52.502Z,14.81
2023-05-09T05:15:21.081Z,14.80
2023-05-09T05:17:49.651Z,14.80
2023-05-09T05:20:18.081Z,14.85
2023-05-09T05:22:46.520Z,14.86
2023-05-09T05:25:15.188Z,14.91
2023-05-09T05:27:45.252Z,14.98
2023-05-09T05:30:15.504Z,15.01
2023-05-09T05:32:43.987Z,14.95
2023-05-09T05:35:12.626Z,15.03
2023-05-09T05:37:42.234Z,15.03
2023-05-09T05:40:11.120Z,15.07
2023-05-09T05:42:40.924Z,15.13
2023-05-09T05:45:12.515Z,15.21
2023-05-09T05:47:41.214Z,15.25
2023-05-09T05:50:12.008Z,15.26
2023-05-09T05:52:42.533Z,15.31
2023-05-09T05:55:14.470Z,15.31
2023-05-09T05:57:43.474Z,15.42
2023-05-09T06:00:14.844Z,15.44
2023-05-09T06:02:44.169Z,15.40
2023-05-09T06:05:13.095Z,15.46
2023-05-09T06:07:44.057Z,15.44
2023-05-09T06:10:12.585Z,15.58
2023-05-09T06:12:41.141Z,15.64
2023-05-09T06:15:10.358Z,15.75
2023-05-09T06:17:40.361Z,15.83
2023-05-09T06:20:12.215Z,16.02
2023-05-09T06:22:41.761Z,16.26
2023-05-09T06:25:10.576Z,16.53
2023-05-09T06:27:39.241Z,16.96
2023-05-09T06:30:23.739Z,17.43
2023-05-09T06:32:55.622Z,17.91
2023-05-09T06:35:24.024Z,17.94
2023-05-09T06:37:52.542Z,17.84
2023-05-09T06:40:24.054Z,17.73
2023-05-09T06:42:52.766Z,17.57
2023-05-09T06:45:21.425Z,17.66
2023-05-09T06:47:50.367Z,17.85
2023-05-09T06:50:20.218Z,17.88
2023-05-09T06:52:49.150Z,17.69
2023-05-09T06:55:18.153Z,17.49
2023-05-09T06:57:49.058Z,17.32
2023-05-09T07:00:17.700Z,17.28
2023-05-09T07:02:46.773Z,17.59
2023-05-09T07:05:16.385Z,17.90
2023-05-09T07:07:46.375Z,18.13
2023-05-09T07:10:15.054Z,18.21
2023-05-09T07:12:43.501Z,18.27
2023-05-09T07:15:12.289Z,18.44
2023-05-09T07:17:40.830Z,18.59
2023-05-09T07:20:09.577Z,18.48
2023-05-09T07:22:38.067Z,18.52
2023-05-09T07:25:09.591Z,18.38
2023-05-09T07:27:38.242Z,18.14
2023-05-09T07:30:07.603Z,17.99
2023-05-09T07:32:36.501Z,17.96
2023-05-09T07:35:05.819Z,17.77
2023-05-09T07:37:34.938Z,17.83
2023-05-09T07:40:06.253Z,17.75
2023-05-09T07:42:36.355Z,18.00
2023-05-09T07:45:06.846Z,18.26
2023-05-09T07:47:48.325Z,18.46
2023-05-09T07:50:18.068Z,18.78
2023-05-09T07:52:46.521Z,18.88
2023-05-09T07:55:15.571Z,19.13
2023-05-09T07:57:45.438Z,19.04
2023-05-09T08:00:15.074Z,19.42
2023-05-09T08:02:43.571Z,19.62
2023-05-09T08:05:13.917Z,19.66
2023-05-09T08:07:42.578Z,20.15
2023-05-09T08:10:11.327Z,19.99
2023-05-09T08:12:39.988Z,20.16
2023-05-09T08:15:10.350Z,19.90
2023-05-09T08:17:38.975Z,20.07
2023-05-09T08:20:08.942Z,20.14
2023-05-09T08:22:37.355Z,20.00
2023-05-09T08:25:06.769Z,19.38
2023-05-09T08:27:36.078Z,19.22
2023-05-09T08:30:17.169Z,19.45
2023-05-09T08:32:50.826Z,20.24
2023-05-09T08:35:19.331Z,20.59
2023-05-09T08:37:48.126Z,20.47
2023-05-09T08:40:17.097Z,20.32
2023-05-09T08:42:46.756Z,19.93
2023-05-09T08:45:15.940Z,20.22
2023-05-09T08:47:45.682Z,20.20
2023-05-09T08:50:17.661Z,20.08
2023-05-09T08:52:46.616Z,19.83
2023-05-09T08:55:15.327Z,19.74
2023-05-09T08:57:43.960Z,20.12
2023-05-09T09:00:14.140Z,20.41
2023-05-09T09:02:44.059Z,20.01
2023-05-09T09:05:28.718Z,19.70
2023-05-09T09:08:05.371Z,19.56
2023-05-09T09:10:36.810Z,19.86
2023-05-09T09:13:06.571Z,20.05
2023-05-09T09:15:36.903Z,20.15
2023-05-09T09:18:40.599Z,20.12
2023-05-09T09:21:13.344Z,19.77
2023-05-09T09:23:44.730Z,19.60
2023-05-09T09:26:15.044Z,19.76
2023-05-09T09:28:46.166Z,20.11
2023-05-09T09:31:25.085Z,20.99
2023-05-09T09:33:55.555Z,22.63
2023-05-09T09:36:32.490Z,23.73
2023-05-09T09:39:04.713Z,23.92
2023-05-09T09:41:34.124Z,22.57
2023-05-09T09:44:07.520Z,23.61
2023-05-09T09:46:42.712Z,24.35
2023-05-09T09:49:11.182Z,24.44
2023-05-09T09:51:39.711Z,24.06
2023-05-09T09:54:10.796Z,24.28
2023-05-09T09:56:40.048Z,25.00
2023-05-09T09:59:12.533Z,25.66
2023-05-09T10:01:57.409Z,25.52
2023-05-09T10:04:26.703Z,26.01
2023-05-09T10:06:55.886Z,25.56
2023-05-09T10:09:26.721Z,25.81
2023-05-09T10:11:55.795Z,27.14
2023-05-09T10:14:25.126Z,27.68
2023-05-09T10:16:56.710Z,26.76
2023-05-09T10:19:27.062Z,25.55
2023-05-09T10:22:12.634Z,24.58
2023-05-09T10:25:04.613Z,24.15
2023-05-09T10:27:37.007Z,23.56
2023-05-09T10:30:08.224Z,22.98
2023-05-09T10:32:44.925Z,23.87
2023-05-09T10:35:17.132Z,25.13
2023-05-09T10:37:46.573Z,25.32
2023-05-09T10:40:16.258Z,25.07
2023-05-09T10:42:53.858Z,25.25
2023-05-09T10:45:24.184Z,25.27
2023-05-09T10:47:57.280Z,24.64
2023-05-09T10:50:31.429Z,24.84
2023-05-09T10:53:07.046Z,24.55
2023-05-09T10:55:59.152Z,25.28
2023-05-09T10:58:28.678Z,25.11
2023-05-09T11:01:08.389Z,25.37
2023-05-09T11:04:02.310Z,25.33
2023-05-09T11:07:00.229Z,25.24
2023-05-09T11:09:36.851Z,25.82
2023-05-09T11:12:15.823Z,25.58
2023-05-09T11:14:45.594Z,25.23
2023-05-09T11:17:16.748Z,24.26
2023-05-09T11:20:08.117Z,24.63
2023-05-09T11:22:41.363Z,24.05
2023-05-09T11:25:13.674Z,24.04
2023-05-09T11:27:50.152Z,23.65
2023-05-09T11:30:19.249Z,24.07
2023-05-09T11:32:48.526Z,24.00
2023-05-09T11:35:21.346Z,23.92
2023-05-09T11:37:50.768Z,24.20
2023-05-09T11:40:20.330Z,23.88
2023-05-09T11:42:50.896Z,24.01
2023-05-09T11:45:19.293Z,24.66
2023-05-09T11:47:48.308Z,24.98
2023-05-09T11:50:17.374Z,25.00
2023-05-09T11:52:45.966Z,25.44
2023-05-09T11:55:15.491Z,26.24
2023-05-09T11:57:45.760Z,26.39
2023-05-09T12:00:16.733Z,26.94
2023-05-09T12:02:46.098Z,27.13
2023-05-09T12:05:15.678Z,25.72
2023-05-09T12:07:44.630Z,26.45
2023-05-09T12:10:15.368Z,25.50
2023-05-09T12:12:47.484Z,25.21
2023-05-09T12:15:18.282Z,24.71
2023-05-09T12:17:49.637Z,23.74
2023-05-09T12:20:20.084Z,23.27
2023-05-09T12:22:54.177Z,22.87
2023-05-09T12:25:24.702Z,22.38
2023-05-09T12:27:54.549Z,22.47
2023-05-09T12:30:25.621Z,22.29
2023-05-09T12:32:54.085Z,22.62
2023-05-09T12:35:23.523Z,23.07
2023-05-09T12:37:59.070Z,23.55
2023-05-09T12:40:29.539Z,23.56
2023-05-09T12:43:00.784Z,23.74
2023-05-09T12:45:32.973Z,24.54
2023-05-09T12:48:09.040Z,24.22
2023-05-09T12:50:38.188Z,24.56
2023-05-09T12:53:06.920Z,24.71
2023-05-09T12:55:39.865Z,24.47
2023-05-09T12:58:11.339Z,25.14
2023-05-09T13:00:45.403Z,25.41
2023-05-09T13:03:27.787Z,24.43
2023-05-09T13:05:58.057Z,24.32
2023-05-09T13:08:27.338Z,24.35
2023-05-09T13:11:07.956Z,24.62
2023-05-09T13:13:47.126Z,24.45
2023-05-09T13:16:17.871Z,24.24
2023-05-09T13:18:46.492Z,24.35
2023-05-09T13:21:16.215Z,23.25
2023-05-09T13:23:45.454Z,23.17
2023-05-09T13:26:17.500Z,23.15
2023-05-09T13:28:45.963Z,23.32
2023-05-09T13:31:14.427Z,23.48
2023-05-09T13:33:44.146Z,23.67
2023-05-09T13:36:13.264Z,24.02
2023-05-09T13:38:45.566Z,23.52
2023-05-09T13:41:20.070Z,23.17
2023-05-09T13:43:49.281Z,22.86
2023-05-09T13:46:32.111Z,22.99
2023-05-09T13:49:04.403Z,22.95
2023-05-09T13:51:33.621Z,23.06
2023-05-09T13:54:02.051Z,22.63
2023-05-09T13:56:33.391Z,22.61
2023-05-09T13:59:01.917Z,22.33
2023-05-09T14:01:31.001Z,22.64
2023-05-09T14:04:01.964Z,22.57
2023-05-09T14:06:31.818Z,22.40
2023-05-09T14:09:00.116Z,22.18
2023-05-09T14:11:30.541Z,22.09
2023-05-09T14:13:59.912Z,21.76
2023-05-09T14:16:28.782Z,21.92
2023-05-09T14:18:57.961Z,22.06
2023-05-09T14:21:28.934Z,21.76
2023-05-09T14:23:59.120Z,21.84
2023-05-09T14:26:29.154Z,21.66
2023-05-09T14:29:01.060Z,21.55
2023-05-09T14:31:32.501Z,21.46
2023-05-09T14:34:01.110Z,21.44
2023-05-09T14:36:29.978Z,21.28
2023-05-09T14:38:59.901Z,21.57
2023-05-09T14:41:28.565Z,21.42
2023-05-09T14:43:58.251Z,21.26
2023-05-09T14:46:27.049Z,21.22
2023-05-09T14:48:57.714Z,21.02
2023-05-09T14:51:26.131Z,20.91
2023-05-09T14:53:54.776Z,20.65
2023-05-09T14:56:25.325Z,20.46
2023-05-09T14:58:54.870Z,20.18
2023-05-09T15:01:23.926Z,19.93
2023-05-09T15:03:52.449Z,19.40
2023-05-09T15:06:41.136Z,19.24
2023-05-09T15:09:21.132Z,19.19
2023-05-09T15:12:14.815Z,19.04
2023-05-09T15:15:15.272Z,18.92
2023-05-09T15:17:44.239Z,18.73
2023-05-09T15:20:15.359Z,18.60
2023-05-09T15:22:50.516Z,18.68
2023-05-09T15:25:23.368Z,18.75
2023-05-09T15:28:00.725Z,18.46
2023-05-09T15:30:32.029Z,18.43
2023-05-09T15:33:00.852Z,18.41
2023-05-09T15:35:31.935Z,18.16
2023-05-09T15:38:01.746Z,18.01
2023-05-09T15:40:30.472Z,17.92
2023-05-09T15:43:07.956Z,17.81
2023-05-09T15:45:38.789Z,17.71
2023-05-09T15:48:21.323Z,17.58
2023-05-09T15:50:58.270Z,17.46
2023-05-09T15:53:29.993Z,17.38
2023-05-09T15:56:02.090Z,17.30
2023-05-09T15:58:40.276Z,17.22
2023-05-09T16:01:20.085Z,17.05
2023-05-09T16:03:51.061Z,16.91
2023-05-09T16:06:37.130Z,16.72
2023-05-09T16:09:07.945Z,16.64
2023-05-09T16:11:59.782Z,16.54
2023-05-09T16:14:43.923Z,16.36
2023-05-09T16:17:15.770Z,16.20
2023-05-09T16:19:49.369Z,16.07
2023-05-09T16:22:18.189Z,15.92
2023-05-09T16:24:51.093Z,15.66
2023-05-09T16:27:20.040Z,15.48
2023-05-09T16:29:50.231Z,15.48
2023-05-09T16:32:20.056Z,15.57
2023-05-09T16:34:49.357Z,15.57
2023-05-09T16:37:19.185Z,15.57
2023-05-09T16:39:48.084Z,15.61
2023-05-09T16:42:19.283Z,15.54
2023-05-09T16:44:50.420Z,15.46
2023-05-09T16:47:19.337Z,15.39
2023-05-09T16:49:49.753Z,15.37
2023-05-09T16:52:20.688Z,15.33
2023-05-09T16:54:57.066Z,15.13
2023-05-09T16:57:27.745Z,15.12
2023-05-09T16:59:58.679Z,15.08
2023-05-09T17:02:30.649Z,15.02
2023-05-09T17:05:03.422Z,15.03
2023-05-09T17:07:35.547Z,15.11
2023-05-09T17:10:04.292Z,15.15
2023-05-09T17:12:44.690Z,15.12
2023-05-09T17:15:14.921Z,15.05
2023-05-09T17:17:47.427Z,15.07
2023-05-09T17:20:21.625Z,15.02
2023-05-09T17:22:52.330Z,14.97
2023-05-09T17:25:29.448Z,14.98
2023-05-09T17:27:57.907Z,14.91
2023-05-09T17:30:30.753Z,14.91
2023-05-09T17:33:04.313Z,14.89
2023-05-09T17:35:36.496Z,14.89
2023-05-09T17:38:05.648Z,14.83
2023-05-09T17:40:38.406Z,14.82
2023-05-09T17:43:07.973Z,14.82
2023-05-09T17:45:38.316Z,14.77
2023-05-09T17:48:06.814Z,14.74
2023-05-09T17:50:35.678Z,14.80
2023-05-09T17:53:05.285Z,14.78
2023-05-09T17:55:35.259Z,14.75
2023-05-09T17:58:06.934Z,14.69
2023-05-09T18:00:36.715Z,14.66
2023-05-09T18:03:07.270Z,14.61
2023-05-09T18:05:35.931Z,14.58
2023-05-09T18:08:09.734Z,14.61
2023-05-09T18:10:48.966Z,14.62
2023-05-09T18:13:24.958Z,14.65
2023-05-09T18:16:03.451Z,14.66
2023-05-09T18:18:35.792Z,14.62
2023-05-09T18:21:05.464Z,14.60
2023-05-09T18:23:36.343Z,14.71
2023-05-09T18:26:07.926Z,14.66
2023-05-09T18:28:39.681Z,14.67
2023-05-09T18:31:11.952Z,14.64
2023-05-09T18:33:42.348Z,14.60
2023-05-09T18:36:11.232Z,14.61
2023-05-09T18:38:43.614Z,14.65
2023-05-09T18:41:13.501Z,14.54
2023-05-09T18:43:46.907Z,14.55
2023-05-09T18:46:17.754Z,14.47
2023-05-09T18:48:48.295Z,14.46
2023-05-09T18:51:17.017Z,14.46
2023-05-09T18:53:48.542Z,14.44
2023-05-09T18:56:19.196Z,14.46
2023-05-09T18:58:48.829Z,14.48
2023-05-09T19:01:18.216Z,14.46
2023-05-09T19:03:53.961Z,14.43
2023-05-09T19:06:24.157Z,14.38
2023-05-09T19:08:53.937Z,14.37
2023-05-09T19:11:23.304Z,14.36
2023-05-09T19:13:52.965Z,14.34
2023-05-09T19:16:24.933Z,14.36
2023-05-09T19:18:57.018Z,14.29
2023-05-09T19:21:25.545Z,14.27
2023-05-09T19:24:04.665Z,14.21
2023-05-09T19:26:33.099Z,14.16
2023-05-09T19:29:04.091Z,14.12
2023-05-09T19:31:32.738Z,14.11
2023-05-09T19:34:02.646Z,14.09
2023-05-09T19:36:31.098Z,14.07
2023-05-09T19:38:59.430Z,13.98
2023-05-09T19:41:30.969Z,14.02
2023-05-09T19:43:59.458Z,13.99
2023-05-09T19:46:27.787Z,13.95
2023-05-09T19:48:56.230Z,14.03
2023-05-09T19:51:25.932Z,14.00
2023-05-09T19:53:54.227Z,13.98
2023-05-09T19:56:23.327Z,13.90
2023-05-09T19:58:55.404Z,13.87
2023-05-09T20:01:32.221Z,13.87
2023-05-09T20:04:13.365Z,13.82
2023-05-09T20:06:52.484Z,13.73
2023-05-09T20:09:23.583Z,13.63
2023-05-09T20:11:51.900Z,13.59
2023-05-09T20:14:22.222Z,13.60
2023-05-09T20:16:50.650Z,13.59
2023-05-09T20:19:21.136Z,13.56
2023-05-09T20:21:51.307Z,13.50
2023-05-09T20:24:19.722Z,13.45
2023-05-09T20:26:48.310Z,13.39
2023-05-09T20:29:16.685Z,13.38
2023-05-09T20:31:45.405Z,13.34
2023-05-09T20:34:17.734Z,13.35
2023-05-09T20:36:48.433Z,13.36
2023-05-09T20:39:18.399Z,13.42
2023-05-09T20:41:47.025Z,13.44
2023-05-09T20:44:16.297Z,13.43
2023-05-09T20:46:45.022Z,13.52
2023-05-09T20:49:13.515Z,13.55
2023-05-09T20:51:44.771Z,13.51
2023-05-09T20:54:29.089Z,13.45
2023-05-09T20:57:02.358Z,13.46
2023-05-09T20:59:30.802Z,13.54
2023-05-09T21:02:03.071Z,13.56
2023-05-09T21:04:35.096Z,13.61
2023-05-09T21:07:08.102Z,13.64
2023-05-09T21:09:43.136Z,13.64
2023-05-09T21:12:12.530Z,13.63
2023-05-09T21:14:41.080Z,13.57
2023-05-09T21:17:23.028Z,13.43
2023-05-09T21:19:57.482Z,13.37
2023-05-09T21:22:26.122Z,13.36
2023-05-09T21:24:55.735Z,13.33
2023-05-09T21:27:24.333Z,13.33
2023-05-09T21:29:52.965Z,13.38
2023-05-09T21:32:21.676Z,13.29
2023-05-09T21:34:52.718Z,13.28
2023-05-09T21:37:30.138Z,13.21
2023-05-09T21:40:04.169Z,13.14
2023-05-09T21:42:37.409Z,13.11
2023-05-09T21:45:07.967Z,13.19
2023-05-09T21:47:40.075Z,13.17
2023-05-09T21:50:09.235Z,13.06
2023-05-09T21:52:37.961Z,12.99
2023-05-09T21:55:08.265Z,12.97
2023-05-09T21:57:36.924Z,12.98
2023-05-09T22:00:16.773Z,12.95
2023-05-09T22:02:49.695Z,12.96
2023-05-09T22:05:19.593Z,12.95
2023-05-09T22:07:48.409Z,12.94
2023-05-09T22:10:24.227Z,12.90
2023-05-09T22:12:56.845Z,12.87
2023-05-09T22:15:26.135Z,12.87
2023-05-09T22:18:02.663Z,12.89
2023-05-09T22:20:33.508Z,12.83
2023-05-09T22:23:05.673Z,12.77
2023-05-09T22:25:37.394Z,12.81
2023-05-09T22:28:06.142Z,12.76
2023-05-09T22:30:37.569Z,12.74
2023-05-09T22:33:06.075Z,12.66
2023-05-09T22:35:34.517Z,12.68
2023-05-09T22:38:04.898Z,12.71
2023-05-09T22:40:33.894Z,12.72
2023-05-09T22:43:06.156Z,12.71
2023-05-09T22:45:38.425Z,12.68
2023-05-09T22:48:13.318Z,12.70
2023-05-09T22:50:41.731Z,12.70
2023-05-09T22:53:17.696Z,12.74
2023-05-09T22:55:47.649Z,12.74
2023-05-09T22:58:20.268Z,12.68
2023-05-09T23:00:48.709Z,12.69
2023-05-09T23:03:18.800Z,12.70
2023-05-09T23:05:47.222Z,12.62
2023-05-09T23:08:15.999Z,12.70
2023-05-09T23:10:46.666Z,12.63
2023-05-09T23:13:17.521Z,12.57
2023-05-09T23:15:47.489Z,12.61
2023-05-09T23:18:18.127Z,12.58
2023-05-09T23:20:49.114Z,12.55
2023-05-09T23:23:17.683Z,12.56
2023-05-09T23:25:48.793Z,12.56
2023-05-09T23:28:20.134Z,12.61
2023-05-09T23:30:50.021Z,12.59
2023-05-09T23:33:20.205Z,12.48
2023-05-09T23:35:48.650Z,12.50
2023-05-09T23:38:24.151Z,12.46
2023-05-09T23:40:53.784Z,12.53
2023-05-09T23:43:22.317Z,12.56
2023-05-09T23:45:52.789Z,12.45
2023-05-09T23:48:21.227Z,12.46
2023-05-09T23:50:57.517Z,12.50
2023-05-09T23:53:26.159Z,12.56
2023-05-09T23:55:57.245Z,12.65
2023-05-09T23:58:26.500Z,12.69
